createdAt,value
2023-01-21T00:01:03.320Z,4.97
2023-01-21T00:03:33.023Z,5.59
2023-01-21T00:05:59.770Z,6.05
2023-01-21T00:08:27.269Z,5.68
2023-01-21T00:10:54.287Z,4.86
2023-01-21T00:13:21.005Z,4.32
2023-01-21T00:15:47.753Z,5.64
2023-01-21T00:18:14.519Z,4.87
2023-01-21T00:20:41.172Z,4.56
2023-01-21T00:23:07.853Z,5.48
2023-01-21T00:25:34.474Z,6.06
2023-01-21T00:28:01.175Z,4.15
2023-01-21T00:30:27.801Z,5.29
2023-01-21T00:32:54.447Z,5.00
2023-01-21T00:35:21.046Z,4.08
2023-01-21T00:37:47.698Z,4.17
2023-01-21T00:40:14.802Z,5.25
2023-01-21T00:42:41.549Z,5.13
2023-01-21T00:45:09.021Z,5.88
2023-01-21T00:47:35.674Z,4.67
2023-01-21T00:50:02.970Z,5.55
2023-01-21T00:52:29.588Z,5.63
2023-01-21T00:54:56.220Z,5.75
2023-01-21T00:57:22.849Z,5.94
2023-01-21T00:59:49.631Z,6.20
2023-01-21T01:02:16.259Z,5.43
2023-01-21T01:04:43.000Z,5.74
2023-01-21T01:07:11.086Z,5.42
2023-01-21T01:09:37.716Z,5.34
2023-01-21T01:12:04.688Z,5.71
2023-01-21T01:14:31.289Z,5.48
2023-01-21T01:16:57.907Z,4.95
2023-01-21T01:19:25.384Z,4.63
2023-01-21T01:21:52.056Z,4.84
2023-01-21T01:24:18.722Z,5.05
2023-01-21T01:26:45.343Z,5.35
2023-01-21T01:29:13.597Z,5.97
2023-01-21T01:31:40.379Z,5.42
2023-01-21T01:34:07.297Z,5.75
2023-01-21T01:36:33.971Z,6.05
2023-01-21T01:39:00.585Z,5.09
2023-01-21T01:41:30.164Z,5.63
2023-01-21T01:44:02.241Z,5.87
2023-01-21T01:46:34.223Z,5.95
2023-01-21T01:49:15.177Z,6.17
2023-01-21T01:51:53.145Z,6.41
2023-01-21T01:54:42.300Z,4.84
2023-01-21T01:57:11.199Z,4.86
2023-01-21T01:59:38.554Z,4.46
2023-01-21T02:02:08.891Z,5.21
2023-01-21T02:04:42.633Z,4.71
2023-01-21T02:07:09.379Z,3.78
2023-01-21T02:09:36.076Z,4.78
2023-01-21T02:12:04.905Z,5.50
2023-01-21T02:14:32.936Z,5.58
2023-01-21T02:16:59.523Z,5.94
2023-01-21T02:19:32.667Z,5.59
2023-01-21T02:22:18.016Z,4.12
2023-01-21T02:25:16.058Z,5.10
2023-01-21T02:27:57.321Z,5.49
2023-01-21T02:30:23.970Z,4.52
2023-01-21T02:32:53.327Z,4.36
2023-01-21T02:35:43.378Z,3.88
2023-01-21T02:38:40.039Z,4.43
2023-01-21T02:41:23.817Z,5.18
2023-01-21T02:43:56.016Z,5.78
2023-01-21T02:46:31.731Z,5.51
2023-01-21T02:49:04.491Z,5.68
2023-01-21T02:51:31.067Z,5.38
2023-01-21T02:53:57.700Z,5.29
2023-01-21T02:56:27.864Z,5.68
2023-01-21T02:59:02.716Z,6.01
2023-01-21T03:01:48.322Z,5.27
2023-01-21T03:04:36.654Z,5.29
2023-01-21T03:07:18.033Z,5.67
2023-01-21T03:09:44.677Z,5.85
2023-01-21T03:12:26.903Z,5.58
2023-01-21T03:15:40.024Z,4.92
2023-01-21T03:18:16.501Z,5.35
2023-01-21T03:20:47.817Z,5.79
2023-01-21T03:23:27.052Z,5.25
2023-01-21T03:25:55.624Z,5.53
2023-01-21T03:28:26.233Z,5.40
2023-01-21T03:31:02.257Z,4.70
2023-01-21T03:33:33.000Z,5.43
2023-01-21T03:36:02.417Z,5.06
2023-01-21T03:38:35.914Z,5.51
2023-01-21T03:41:12.696Z,5.78
2023-01-21T03:43:39.832Z,5.95
2023-01-21T03:46:18.157Z,6.06
2023-01-21T03:48:53.436Z,6.11
2023-01-21T03:51:27.501Z,5.03
2023-01-21T03:53:58.798Z,5.25
2023-01-21T03:56:26.275Z,4.09
2023-01-21T03:58:53.320Z,4.78
2023-01-21T04:01:20.087Z,5.54
2023-01-21T04:03:46.728Z,5.49
2023-01-21T04:06:18.954Z,5.15
2023-01-21T04:08:45.621Z,5.56
2023-01-21T04:11:12.468Z,5.38
2023-01-21T04:13:39.209Z,5.47
2023-01-21T04:16:06.263Z,5.25
2023-01-21T04:18:32.997Z,5.75
2023-01-21T04:20:59.799Z,5.84
2023-01-21T04:23:26.451Z,5.73
2023-01-21T04:25:53.598Z,6.02
2023-01-21T04:28:20.708Z,6.33
2023-01-21T04:30:47.919Z,6.39
2023-01-21T04:33:14.848Z,6.33
2023-01-21T04:35:41.552Z,5.90
2023-01-21T04:38:08.201Z,6.21
2023-01-21T04:40:34.828Z,6.19
2023-01-21T04:43:02.288Z,5.67
2023-01-21T04:45:28.896Z,5.72
2023-01-21T04:47:55.489Z,5.74
2023-01-21T04:50:22.125Z,5.58
2023-01-21T04:52:48.764Z,5.70
2023-01-21T04:55:15.410Z,5.85
2023-01-21T04:57:41.989Z,5.81
2023-01-21T05:00:09.524Z,5.93
2023-01-21T05:02:36.299Z,5.96
2023-01-21T05:05:03.038Z,6.02
2023-01-21T05:07:29.642Z,5.75
2023-01-21T05:09:56.316Z,5.91
2023-01-21T05:12:22.928Z,5.53
2023-01-21T05:14:53.889Z,5.18
2023-01-21T05:17:21.140Z,5.18
2023-01-21T05:19:47.792Z,5.50
2023-01-21T05:22:14.395Z,5.67
2023-01-21T05:24:41.069Z,6.06
2023-01-21T05:27:08.362Z,5.91
2023-01-21T05:29:34.982Z,5.93
2023-01-21T05:32:02.252Z,5.52
2023-01-21T05:34:28.970Z,4.72
2023-01-21T05:36:55.646Z,5.21
2023-01-21T05:39:22.262Z,5.56
2023-01-21T05:41:48.844Z,5.21
2023-01-21T05:44:17.566Z,5.63
2023-01-21T05:46:44.386Z,5.51
2023-01-21T05:49:11.032Z,5.60
2023-01-21T05:51:37.682Z,5.75
2023-01-21T05:54:04.464Z,5.70
2023-01-21T05:56:31.068Z,5.47
2023-01-21T05:58:57.687Z,5.05
2023-01-21T06:01:24.945Z,5.60
2023-01-21T06:03:51.710Z,4.39
2023-01-21T06:06:18.507Z,4.48
2023-01-21T06:08:45.134Z,4.81
2023-01-21T06:11:11.797Z,4.88
2023-01-21T06:13:38.440Z,5.47
2023-01-21T06:16:05.365Z,5.59
2023-01-21T06:18:32.021Z,5.53
2023-01-21T06:21:01.734Z,5.66
2023-01-21T06:23:28.399Z,5.66
2023-01-21T06:26:02.027Z,5.67
2023-01-21T06:28:30.088Z,6.06
2023-01-21T06:30:56.797Z,5.85
2023-01-21T06:33:23.587Z,5.99
2023-01-21T06:35:50.231Z,5.90
2023-01-21T06:38:16.850Z,5.13
2023-01-21T06:40:43.941Z,5.08
2023-01-21T06:43:10.561Z,5.62
2023-01-21T06:45:37.247Z,5.43
2023-01-21T06:48:04.071Z,5.22
2023-01-21T06:50:30.715Z,4.99
2023-01-21T06:52:57.330Z,5.15
2023-01-21T06:55:23.961Z,5.30
2023-01-21T06:57:50.597Z,5.49
2023-01-21T07:00:18.860Z,5.44
2023-01-21T07:02:45.624Z,5.67
2023-01-21T07:05:12.277Z,5.90
2023-01-21T07:07:38.981Z,6.14
2023-01-21T07:10:06.195Z,6.06
2023-01-21T07:12:32.787Z,6.09
2023-01-21T07:14:59.474Z,5.95
2023-01-21T07:17:26.135Z,6.03
2023-01-21T07:19:52.721Z,6.08
2023-01-21T07:22:19.382Z,6.31
2023-01-21T07:24:46.147Z,6.36
2023-01-21T07:27:12.728Z,6.50
2023-01-21T07:29:39.359Z,6.73
2023-01-21T07:32:06.121Z,6.47
2023-01-21T07:34:32.837Z,5.85
2023-01-21T07:36:59.469Z,6.45
2023-01-21T07:39:26.040Z,6.73
2023-01-21T07:41:53.478Z,6.13
2023-01-21T07:44:20.060Z,6.74
2023-01-21T07:46:46.777Z,6.27
2023-01-21T07:49:17.340Z,6.12
2023-01-21T07:51:47.960Z,6.51
2023-01-21T07:54:15.079Z,6.84
2023-01-21T07:56:42.120Z,6.81
2023-01-21T07:59:10.467Z,7.11
2023-01-21T08:01:37.101Z,7.09
2023-01-21T08:04:03.834Z,7.21
2023-01-21T08:06:30.485Z,7.17
2023-01-21T08:08:57.077Z,7.03
2023-01-21T08:11:23.761Z,7.22
2023-01-21T08:13:50.917Z,7.56
2023-01-21T08:16:17.602Z,7.66
2023-01-21T08:18:44.283Z,7.81
2023-01-21T08:21:10.891Z,7.56
2023-01-21T08:23:37.662Z,7.70
2023-01-21T08:26:05.939Z,7.60
2023-01-21T08:28:33.346Z,7.64
2023-01-21T08:31:05.083Z,7.33
2023-01-21T08:33:31.806Z,7.74
2023-01-21T08:36:07.184Z,7.95
2023-01-21T08:38:34.568Z,8.04
2023-01-21T08:41:02.276Z,7.78
2023-01-21T08:43:28.958Z,7.75
2023-01-21T08:45:57.220Z,7.78
2023-01-21T08:48:24.061Z,7.85
2023-01-21T08:50:50.963Z,8.10
2023-01-21T08:53:17.636Z,8.18
2023-01-21T08:55:44.436Z,8.55
2023-01-21T08:58:11.113Z,8.70
2023-01-21T09:00:37.786Z,8.69
2023-01-21T09:03:04.521Z,8.86
2023-01-21T09:05:31.124Z,8.53
2023-01-21T09:07:58.344Z,8.62
2023-01-21T09:10:43.880Z,8.54
2023-01-21T09:13:11.208Z,8.76
2023-01-21T09:15:42.660Z,8.71
2023-01-21T09:18:09.725Z,8.84
2023-01-21T09:20:36.997Z,8.92
2023-01-21T09:23:24.283Z,8.56
2023-01-21T09:25:56.126Z,8.81
2023-01-21T09:28:23.651Z,9.26
2023-01-21T09:30:55.535Z,9.53
2023-01-21T09:33:22.213Z,9.63
2023-01-21T09:36:00.445Z,9.30
2023-01-21T09:38:28.886Z,9.62
2023-01-21T09:41:00.050Z,9.31
2023-01-21T09:43:33.670Z,9.00
2023-01-21T09:46:04.119Z,8.95
2023-01-21T09:48:39.918Z,9.32
2023-01-21T09:51:17.243Z,9.54
2023-01-21T09:53:56.139Z,9.26
2023-01-21T09:56:35.782Z,9.31
2023-01-21T09:59:37.465Z,9.20
2023-01-21T10:02:18.022Z,9.56
2023-01-21T10:05:07.035Z,9.75
2023-01-21T10:07:39.076Z,9.87
2023-01-21T10:10:18.281Z,9.30
2023-01-21T10:13:00.287Z,9.33
2023-01-21T10:15:46.490Z,8.76
2023-01-21T10:18:18.648Z,7.79
2023-01-21T10:20:53.508Z,8.93
2023-01-21T10:23:30.881Z,9.56
2023-01-21T10:26:02.174Z,9.68
2023-01-21T10:28:33.298Z,10.05
2023-01-21T10:31:08.741Z,9.85
2023-01-21T10:33:35.455Z,9.97
2023-01-21T10:36:26.948Z,10.02
2023-01-21T10:39:20.071Z,10.01
2023-01-21T10:42:16.724Z,9.64
2023-01-21T10:45:02.747Z,9.62
2023-01-21T10:47:56.220Z,9.94
2023-01-21T10:50:45.063Z,9.79
2023-01-21T10:53:41.685Z,9.70
2023-01-21T10:56:14.507Z,10.24
2023-01-21T10:58:52.736Z,10.40
2023-01-21T11:01:29.930Z,10.64
2023-01-21T11:04:19.191Z,10.50
2023-01-21T11:06:49.672Z,10.71
2023-01-21T11:09:16.383Z,10.86
2023-01-21T11:11:43.131Z,10.85
2023-01-21T11:14:10.499Z,10.01
2023-01-21T11:16:47.775Z,10.17
2023-01-21T11:19:17.858Z,10.60
2023-01-21T11:22:05.540Z,11.07
2023-01-21T11:24:43.612Z,10.84
2023-01-21T11:27:40.976Z,11.27
2023-01-21T11:30:44.493Z,11.41
2023-01-21T11:33:24.128Z,11.01
2023-01-21T11:35:53.172Z,10.83
2023-01-21T11:38:23.892Z,11.13
2023-01-21T11:41:04.579Z,11.38
2023-01-21T11:43:42.964Z,11.09
2023-01-21T11:46:33.025Z,11.31
2023-01-21T11:49:05.793Z,11.49
2023-01-21T11:51:36.423Z,11.61
2023-01-21T11:54:07.290Z,11.88
2023-01-21T11:56:35.439Z,11.79
2023-01-21T11:59:10.954Z,11.36
2023-01-21T12:01:37.632Z,10.73
2023-01-21T12:04:04.742Z,10.68
2023-01-21T12:06:31.974Z,10.65
2023-01-21T12:09:05.360Z,11.03
2023-01-21T12:11:32.804Z,10.46
2023-01-21T12:14:08.179Z,10.47
2023-01-21T12:16:38.024Z,9.87
2023-01-21T12:19:29.967Z,10.25
2023-01-21T12:22:03.420Z,9.57
2023-01-21T12:24:56.046Z,10.67
2023-01-21T12:27:40.852Z,10.64
2023-01-21T12:30:36.863Z,11.07
2023-01-21T12:33:16.813Z,11.15
2023-01-21T12:35:56.483Z,11.61
2023-01-21T12:38:32.891Z,11.42
2023-01-21T12:41:05.345Z,10.55
2023-01-21T12:43:46.728Z,10.10
2023-01-21T12:46:36.917Z,10.31
2023-01-21T12:49:20.996Z,10.41
2023-01-21T12:52:02.819Z,10.92
2023-01-21T12:54:37.715Z,10.75
2023-01-21T12:57:17.173Z,10.05
2023-01-21T12:59:56.301Z,10.86
2023-01-21T13:02:32.385Z,11.07
2023-01-21T13:05:06.596Z,11.31
2023-01-21T13:08:03.676Z,10.89
2023-01-21T13:10:42.291Z,10.29
2023-01-21T13:13:19.712Z,9.21
2023-01-21T13:15:56.680Z,9.75
2023-01-21T13:18:32.769Z,9.32
2023-01-21T13:21:22.302Z,10.18
2023-01-21T13:24:15.492Z,9.94
2023-01-21T13:27:24.808Z,9.79
2023-01-21T13:29:57.324Z,10.52
2023-01-21T13:32:26.951Z,10.57
2023-01-21T13:35:10.950Z,10.61
2023-01-21T13:37:40.305Z,10.33
2023-01-21T13:40:30.189Z,10.90
2023-01-21T13:42:59.458Z,11.11
2023-01-21T13:45:31.860Z,10.59
2023-01-21T13:48:22.871Z,10.71
2023-01-21T13:50:55.319Z,10.86
2023-01-21T13:53:49.730Z,10.41
2023-01-21T13:56:36.910Z,11.25
2023-01-21T13:59:12.406Z,11.53
2023-01-21T14:01:49.346Z,11.26
2023-01-21T14:04:55.513Z,10.55
2023-01-21T14:07:30.469Z,9.87
2023-01-21T14:10:12.381Z,10.67
2023-01-21T14:12:41.522Z,9.78
2023-01-21T14:15:39.307Z,10.49
2023-01-21T14:18:26.951Z,9.85
2023-01-21T14:21:15.463Z,10.25
2023-01-21T14:24:00.684Z,10.28
2023-01-21T14:26:29.953Z,11.20
2023-01-21T14:28:59.456Z,11.09
2023-01-21T14:31:41.420Z,10.84
2023-01-21T14:34:30.257Z,10.39
2023-01-21T14:37:09.463Z,10.44
2023-01-21T14:39:42.040Z,10.06
2023-01-21T14:42:17.771Z,10.70
2023-01-21T14:45:01.264Z,10.96
2023-01-21T14:47:30.419Z,11.26
2023-01-21T14:49:59.296Z,10.64
2023-01-21T14:52:36.643Z,10.31
2023-01-21T14:55:23.936Z,10.02
2023-01-21T14:57:53.008Z,10.76
2023-01-21T15:00:22.185Z,10.07
2023-01-21T15:03:43.719Z,10.44
2023-01-21T15:06:10.400Z,9.80
2023-01-21T15:08:46.317Z,10.32
2023-01-21T15:11:39.905Z,10.67
2023-01-21T15:14:14.320Z,10.67
2023-01-21T15:16:44.912Z,10.43
2023-01-21T15:19:11.427Z,10.23
2023-01-21T15:21:38.113Z,10.73
2023-01-21T15:24:21.455Z,10.55
2023-01-21T15:27:22.540Z,9.91
2023-01-21T15:29:55.197Z,10.39
2023-01-21T15:32:26.439Z,9.78
2023-01-21T15:34:58.930Z,10.41
2023-01-21T15:37:27.589Z,10.65
2023-01-21T15:40:00.692Z,10.53
2023-01-21T15:43:00.043Z,10.79
2023-01-21T15:45:40.840Z,10.83
2023-01-21T15:48:18.401Z,10.31
2023-01-21T15:51:06.510Z,10.95
2023-01-21T15:54:00.409Z,10.98
2023-01-21T15:56:38.131Z,11.00
2023-01-21T15:59:23.336Z,10.47
2023-01-21T16:02:14.368Z,10.44
2023-01-21T16:04:51.631Z,10.81
2023-01-21T16:07:24.896Z,10.57
2023-01-21T16:10:19.078Z,10.49
2023-01-21T16:12:45.639Z,9.97
2023-01-21T16:15:18.034Z,10.38
2023-01-21T16:17:59.780Z,10.14
2023-01-21T16:20:26.517Z,9.83
2023-01-21T16:22:57.995Z,10.45
2023-01-21T16:25:26.847Z,10.86
2023-01-21T16:27:55.195Z,10.99
2023-01-21T16:30:26.893Z,10.63
2023-01-21T16:33:10.066Z,10.87
2023-01-21T16:35:51.954Z,10.85
2023-01-21T16:38:25.634Z,11.01
2023-01-21T16:41:15.407Z,11.00
2023-01-21T16:43:59.754Z,11.08
2023-01-21T16:46:32.765Z,11.15
2023-01-21T16:49:01.054Z,11.03
2023-01-21T16:51:36.298Z,11.04
2023-01-21T16:54:24.982Z,10.91
2023-01-21T16:56:59.115Z,11.02
2023-01-21T16:59:28.872Z,11.11
2023-01-21T17:01:58.586Z,10.81
2023-01-21T17:04:25.348Z,10.60
2023-01-21T17:06:53.977Z,10.04
2023-01-21T17:09:29.129Z,10.38
2023-01-21T17:11:58.379Z,10.67
2023-01-21T17:14:29.697Z,10.48
2023-01-21T17:17:00.192Z,10.64
2023-01-21T17:19:38.436Z,10.73
2023-01-21T17:22:22.724Z,10.77
2023-01-21T17:24:55.781Z,10.84
2023-01-21T17:27:23.418Z,10.80
2023-01-21T17:29:50.252Z,9.39
2023-01-21T17:32:27.122Z,9.04
2023-01-21T17:35:16.644Z,9.48
2023-01-21T17:37:43.870Z,9.28
2023-01-21T17:40:46.057Z,9.74
2023-01-21T17:43:22.265Z,10.07
2023-01-21T17:45:51.054Z,10.05
2023-01-21T17:48:29.836Z,10.48
2023-01-21T17:51:07.149Z,10.58
2023-01-21T17:53:41.205Z,10.13
2023-01-21T17:56:08.561Z,10.11
2023-01-21T17:58:39.272Z,10.44
2023-01-21T18:01:06.335Z,10.63
2023-01-21T18:03:33.030Z,10.97
2023-01-21T18:05:59.837Z,11.08
2023-01-21T18:08:26.569Z,10.72
2023-01-21T18:10:53.234Z,11.03
2023-01-21T18:13:23.493Z,11.04
2023-01-21T18:15:52.010Z,10.98
2023-01-21T18:18:24.507Z,10.85
2023-01-21T18:20:51.320Z,10.93
2023-01-21T18:23:18.574Z,10.96
2023-01-21T18:25:52.342Z,10.90
2023-01-21T18:28:24.553Z,10.68
2023-01-21T18:30:54.379Z,10.80
2023-01-21T18:33:22.979Z,10.91
2023-01-21T18:35:51.592Z,11.00
2023-01-21T18:38:27.509Z,10.93
2023-01-21T18:40:57.547Z,11.12
2023-01-21T18:43:47.016Z,10.54
2023-01-21T18:46:14.506Z,10.70
2023-01-21T18:48:42.976Z,10.90
2023-01-21T18:51:10.400Z,11.21
2023-01-21T18:53:37.135Z,11.06
2023-01-21T18:56:06.336Z,10.80
2023-01-21T18:58:32.998Z,10.64
2023-01-21T19:01:00.499Z,10.40
2023-01-21T19:03:28.066Z,10.50
2023-01-21T19:05:55.240Z,10.64
2023-01-21T19:08:28.987Z,9.98
2023-01-21T19:10:56.035Z,10.25
2023-01-21T19:13:22.888Z,10.37
2023-01-21T19:15:50.851Z,10.58
2023-01-21T19:18:17.737Z,10.63
2023-01-21T19:20:44.668Z,10.68
2023-01-21T19:23:18.050Z,10.67
2023-01-21T19:25:55.531Z,10.63
2023-01-21T19:28:23.447Z,10.63
2023-01-21T19:30:55.182Z,10.78
2023-01-21T19:33:23.460Z,10.84
2023-01-21T19:35:56.151Z,10.61
2023-01-21T19:38:23.884Z,10.68
2023-01-21T19:40:50.759Z,10.61
2023-01-21T19:43:22.177Z,10.67
2023-01-21T19:45:51.791Z,10.70
2023-01-21T19:48:20.916Z,10.27
2023-01-21T19:50:48.100Z,9.98
2023-01-21T19:53:18.234Z,9.77
2023-01-21T19:55:47.644Z,9.38
2023-01-21T19:58:20.092Z,9.53
2023-01-21T20:00:49.345Z,9.80
2023-01-21T20:03:21.841Z,9.87
2023-01-21T20:05:51.595Z,10.23
2023-01-21T20:08:28.118Z,10.27
2023-01-21T20:10:55.077Z,10.37
2023-01-21T20:13:21.901Z,9.87
2023-01-21T20:15:51.064Z,9.98
2023-01-21T20:18:23.235Z,10.24
2023-01-21T20:20:50.129Z,10.34
2023-01-21T20:23:18.035Z,10.39
2023-01-21T20:25:48.525Z,10.55
2023-01-21T20:28:22.929Z,10.32
2023-01-21T20:30:51.585Z,10.48
2023-01-21T20:33:20.459Z,10.44
2023-01-21T20:35:54.306Z,10.32
2023-01-21T20:38:39.061Z,10.37
2023-01-21T20:41:05.966Z,10.38
2023-01-21T20:43:32.777Z,10.21
2023-01-21T20:46:07.246Z,10.04
2023-01-21T20:48:36.990Z,10.25
2023-01-21T20:51:04.073Z,10.33
2023-01-21T20:53:31.065Z,10.02
2023-01-21T20:56:00.862Z,10.35
2023-01-21T20:58:28.165Z,10.24
2023-01-21T21:00:56.312Z,9.78
2023-01-21T21:03:23.401Z,10.01
2023-01-21T21:05:50.274Z,10.26
2023-01-21T21:08:19.267Z,10.32
2023-01-21T21:10:46.366Z,10.52
2023-01-21T21:13:14.480Z,10.38
2023-01-21T21:15:42.077Z,10.52
2023-01-21T21:18:12.985Z,10.62
2023-01-21T21:20:40.321Z,10.32
2023-01-21T21:23:07.739Z,10.57
2023-01-21T21:25:40.591Z,10.60
2023-01-21T21:28:07.251Z,10.63
2023-01-21T21:30:34.623Z,10.68
2023-01-21T21:33:01.857Z,10.65
2023-01-21T21:35:35.272Z,10.64
2023-01-21T21:38:18.273Z,10.69
2023-01-21T21:40:46.901Z,10.89
2023-01-21T21:43:32.351Z,10.65
2023-01-21T21:46:23.584Z,10.73
2023-01-21T21:48:51.493Z,10.71
2023-01-21T21:51:18.738Z,10.52
2023-01-21T21:53:46.723Z,10.64
2023-01-21T21:56:14.497Z,10.53
2023-01-21T21:58:41.403Z,10.58
2023-01-21T22:01:08.147Z,10.50
2023-01-21T22:03:34.967Z,10.53
2023-01-21T22:06:03.940Z,10.53
2023-01-21T22:08:32.716Z,10.48
2023-01-21T22:11:00.729Z,10.43
2023-01-21T22:13:32.166Z,10.35
2023-01-21T22:16:00.769Z,10.37
2023-01-21T22:18:28.994Z,10.36
2023-01-21T22:21:26.916Z,9.94
2023-01-21T22:23:54.719Z,10.13
2023-01-21T22:26:23.963Z,10.00
2023-01-21T22:28:53.635Z,9.98
2023-01-21T22:31:38.271Z,9.62
2023-01-21T22:34:05.375Z,9.89
2023-01-21T22:36:32.682Z,9.90
2023-01-21T22:38:59.704Z,9.93
2023-01-21T22:41:27.082Z,10.00
2023-01-21T22:43:54.395Z,10.05
2023-01-21T22:46:26.721Z,9.96
2023-01-21T22:48:54.360Z,9.94
2023-01-21T22:51:22.986Z,10.05
2023-01-21T22:53:50.222Z,9.86
2023-01-21T22:56:19.765Z,9.82
2023-01-21T22:58:47.129Z,9.68
2023-01-21T23:01:20.897Z,9.15
2023-01-21T23:03:47.519Z,9.34
2023-01-21T23:06:14.161Z,9.60
2023-01-21T23:08:40.752Z,9.58
2023-01-21T23:11:08.831Z,9.65
2023-01-21T23:13:36.117Z,9.71
2023-01-21T23:16:06.377Z,9.74
2023-01-21T23:18:33.988Z,9.95
2023-01-21T23:21:05.737Z,10.04
2023-01-21T23:23:35.805Z,10.11
2023-01-21T23:26:03.864Z,9.78
2023-01-21T23:28:30.547Z,9.72
2023-01-21T23:30:57.247Z,9.71
2023-01-21T23:33:24.429Z,9.79
2023-01-21T23:36:00.020Z,9.90
2023-01-21T23:38:28.321Z,10.10
2023-01-21T23:40:56.329Z,10.22
2023-01-21T23:43:27.373Z,10.22
2023-01-21T23:45:54.781Z,10.32
2023-01-21T23:48:22.279Z,10.39
2023-01-21T23:50:48.997Z,10.41
2023-01-21T23:53:16.032Z,10.41
2023-01-21T23:55:42.752Z,10.43
2023-01-21T23:58:09.437Z,10.50
