createdAt,value
2022-08-25T00:02:08.978Z,97551.88
2022-08-25T00:04:38.330Z,97543.20
2022-08-25T00:07:07.536Z,97540.27
2022-08-25T00:09:35.566Z,97544.39
2022-08-25T00:12:05.618Z,97543.04
2022-08-25T00:14:36.980Z,97556.56
2022-08-25T00:17:06.294Z,97544.76
2022-08-25T00:19:37.592Z,97540.98
2022-08-25T00:22:07.536Z,97541.96
2022-08-25T00:24:35.238Z,97538.03
2022-08-25T00:27:03.642Z,97534.72
2022-08-25T00:29:32.549Z,97537.30
2022-08-25T00:32:00.995Z,97527.48
2022-08-25T00:34:33.786Z,97525.34
2022-08-25T00:37:04.538Z,97521.24
2022-08-25T00:39:32.716Z,97525.53
2022-08-25T00:42:00.716Z,97516.09
2022-08-25T00:44:31.579Z,97519.83
2022-08-25T00:47:02.350Z,97514.74
2022-08-25T00:49:45.071Z,97518.47
2022-08-25T00:52:24.050Z,97521.02
2022-08-25T00:55:14.747Z,97518.84
2022-08-25T00:57:46.793Z,97518.99
2022-08-25T01:00:22.796Z,97509.75
2022-08-25T01:02:50.565Z,97512.45
2022-08-25T01:05:20.183Z,97505.36
2022-08-25T01:07:49.144Z,97505.33
2022-08-25T01:10:19.507Z,97499.45
2022-08-25T01:12:48.581Z,97496.28
2022-08-25T01:15:17.552Z,97491.55
2022-08-25T01:17:52.591Z,97488.94
2022-08-25T01:20:24.479Z,97489.31
2022-08-25T01:22:55.205Z,97484.97
2022-08-25T01:25:51.095Z,97485.13
2022-08-25T01:28:20.667Z,97483.95
2022-08-25T01:30:49.032Z,97480.40
2022-08-25T01:33:16.954Z,97484.74
2022-08-25T01:35:45.147Z,97483.17
2022-08-25T01:38:13.596Z,97480.42
2022-08-25T01:40:42.598Z,97478.88
2022-08-25T01:43:27.575Z,97479.70
2022-08-25T01:45:55.540Z,97475.97
2022-08-25T01:48:23.300Z,97480.31
2022-08-25T01:50:51.076Z,97477.77
2022-08-25T01:53:33.249Z,97470.14
2022-08-25T01:56:10.957Z,97473.47
2022-08-25T01:58:42.949Z,97481.13
2022-08-25T02:01:18.648Z,97479.89
2022-08-25T02:03:49.958Z,97477.70
2022-08-25T02:06:33.395Z,97479.64
2022-08-25T02:09:08.977Z,97478.63
2022-08-25T02:11:39.871Z,97472.33
2022-08-25T02:14:11.187Z,97479.75
2022-08-25T02:16:41.847Z,97476.75
2022-08-25T02:19:11.720Z,97474.56
2022-08-25T02:21:39.348Z,97474.70
2022-08-25T02:24:08.922Z,97473.68
2022-08-25T02:26:36.746Z,97468.55
2022-08-25T02:29:07.029Z,97475.58
2022-08-25T02:31:35.989Z,97474.16
2022-08-25T02:34:04.451Z,97473.58
2022-08-25T02:36:32.175Z,97474.52
2022-08-25T02:39:00.225Z,97470.02
2022-08-25T02:41:31.457Z,97471.74
2022-08-25T02:44:04.372Z,97475.27
2022-08-25T02:46:32.422Z,97479.65
2022-08-25T02:49:00.402Z,97481.38
2022-08-25T02:51:31.523Z,97481.58
2022-08-25T02:54:01.942Z,97485.14
2022-08-25T02:56:45.363Z,97487.89
2022-08-25T02:59:18.963Z,97493.83
2022-08-25T03:01:57.280Z,97500.92
2022-08-25T03:04:31.388Z,97498.19
2022-08-25T03:07:03.393Z,97499.36
2022-08-25T03:09:37.399Z,97502.14
2022-08-25T03:12:09.199Z,97497.83
2022-08-25T03:14:37.383Z,97501.39
2022-08-25T03:17:09.030Z,97500.80
2022-08-25T03:19:36.707Z,97504.33
2022-08-25T03:22:04.760Z,97501.39
2022-08-25T03:24:32.633Z,97504.72
2022-08-25T03:27:00.478Z,97504.33
2022-08-25T03:29:32.166Z,97506.84
2022-08-25T03:32:00.989Z,97506.45
2022-08-25T03:34:30.558Z,97503.28
2022-08-25T03:36:58.866Z,97497.20
2022-08-25T03:39:27.271Z,97504.42
2022-08-25T03:41:55.163Z,97509.28
2022-08-25T03:44:23.016Z,97515.75
2022-08-25T03:46:52.156Z,97509.05
2022-08-25T03:49:23.417Z,97508.86
2022-08-25T03:51:55.078Z,97506.11
2022-08-25T03:54:26.015Z,97504.70
2022-08-25T03:56:54.234Z,97505.25
2022-08-25T03:59:21.924Z,97508.42
2022-08-25T04:01:54.849Z,97512.94
2022-08-25T04:04:21.113Z,97513.13
2022-08-25T04:06:48.966Z,97516.89
2022-08-25T04:09:16.710Z,97519.87
2022-08-25T04:11:44.609Z,97527.55
2022-08-25T04:14:16.614Z,97518.56
2022-08-25T04:16:45.732Z,97524.65
2022-08-25T04:19:13.716Z,97512.33
2022-08-25T04:21:42.706Z,97512.76
2022-08-25T04:24:13.144Z,97508.45
2022-08-25T04:26:48.138Z,97509.03
2022-08-25T04:29:20.003Z,97511.19
2022-08-25T04:31:50.620Z,97517.66
2022-08-25T04:34:31.063Z,97523.34
2022-08-25T04:36:52.697Z,97519.42
2022-08-25T04:39:21.504Z,97515.31
2022-08-25T04:41:50.881Z,97511.19
2022-08-25T04:44:18.526Z,97514.36
2022-08-25T04:46:46.406Z,97511.42
2022-08-25T04:49:14.116Z,97509.27
2022-08-25T04:51:42.737Z,97512.63
2022-08-25T04:54:18.862Z,97506.19
2022-08-25T04:56:48.934Z,97508.38
2022-08-25T04:59:18.482Z,97504.85
2022-08-25T05:01:46.592Z,97506.06
2022-08-25T05:04:28.571Z,97502.92
2022-08-25T05:06:48.878Z,97505.89
2022-08-25T05:09:19.851Z,97503.73
2022-08-25T05:11:46.012Z,97504.36
2022-08-25T05:14:16.716Z,97509.70
2022-08-25T05:16:48.481Z,97513.66
2022-08-25T05:19:16.870Z,97513.52
2022-08-25T05:21:44.619Z,97513.99
2022-08-25T05:24:12.280Z,97511.30
2022-08-25T05:26:39.963Z,97516.62
2022-08-25T05:29:09.966Z,97516.24
2022-08-25T05:31:42.306Z,97515.11
2022-08-25T05:34:08.919Z,97515.92
2022-08-25T05:36:38.076Z,97510.05
2022-08-25T05:39:05.715Z,97515.16
2022-08-25T05:41:33.372Z,97517.14
2022-08-25T05:44:01.272Z,97517.34
2022-08-25T05:46:31.549Z,97517.75
2022-08-25T05:48:58.981Z,97518.14
2022-08-25T05:51:27.090Z,97513.42
2022-08-25T05:53:54.894Z,97513.42
2022-08-25T05:56:22.504Z,97514.20
2022-08-25T05:58:50.384Z,97521.08
2022-08-25T06:01:45.301Z,97523.47
2022-08-25T06:04:15.808Z,97519.53
2022-08-25T06:06:43.589Z,97530.36
2022-08-25T06:09:11.461Z,97524.06
2022-08-25T06:11:40.720Z,97528.99
2022-08-25T06:14:10.005Z,97528.62
2022-08-25T06:16:39.332Z,97523.53
2022-08-25T06:19:09.891Z,97522.95
2022-08-25T06:21:40.013Z,97521.42
2022-08-25T06:24:15.234Z,97521.27
2022-08-25T06:26:39.786Z,97525.81
2022-08-25T06:29:07.542Z,97524.87
2022-08-25T06:31:35.155Z,97521.73
2022-08-25T06:34:03.201Z,97523.52
2022-08-25T06:36:30.983Z,97523.14
2022-08-25T06:38:58.744Z,97518.81
2022-08-25T06:41:29.922Z,97521.41
2022-08-25T06:44:01.547Z,97520.83
2022-08-25T06:46:36.102Z,97518.08
2022-08-25T06:49:00.393Z,97517.67
2022-08-25T06:51:28.086Z,97520.43
2022-08-25T06:53:55.715Z,97524.19
2022-08-25T06:56:24.068Z,97526.72
2022-08-25T06:58:51.919Z,97522.77
2022-08-25T07:01:25.885Z,97525.53
2022-08-25T07:04:00.107Z,97520.38
2022-08-25T07:06:31.240Z,97521.16
2022-08-25T07:08:59.519Z,97518.99
2022-08-25T07:11:28.467Z,97519.55
2022-08-25T07:13:56.225Z,97511.45
2022-08-25T07:16:24.062Z,97516.00
2022-08-25T07:18:55.383Z,97512.59
2022-08-25T07:21:28.933Z,97509.60
2022-08-25T07:23:57.456Z,97511.31
2022-08-25T07:26:38.613Z,97499.63
2022-08-25T07:28:59.516Z,97504.27
2022-08-25T07:31:28.849Z,97497.48
2022-08-25T07:34:16.666Z,97499.70
2022-08-25T07:36:45.201Z,97498.41
2022-08-25T07:39:13.342Z,97501.61
2022-08-25T07:41:42.790Z,97498.09
2022-08-25T07:44:12.624Z,97493.45
2022-08-25T07:46:41.027Z,97497.69
2022-08-25T07:49:17.084Z,97491.02
2022-08-25T07:51:39.841Z,97487.08
2022-08-25T07:54:09.265Z,97488.05
2022-08-25T07:56:37.898Z,97481.91
2022-08-25T07:59:05.438Z,97482.07
2022-08-25T08:01:33.262Z,97475.70
2022-08-25T08:04:03.572Z,97474.84
2022-08-25T08:06:31.276Z,97474.17
2022-08-25T08:08:59.913Z,97473.63
2022-08-25T08:11:32.641Z,97467.33
2022-08-25T08:14:01.991Z,97472.59
2022-08-25T08:16:30.851Z,97474.47
2022-08-25T08:19:00.269Z,97467.77
2022-08-25T08:21:33.028Z,97462.36
2022-08-25T08:24:02.062Z,97460.42
2022-08-25T08:26:55.317Z,97463.10
2022-08-25T08:29:01.938Z,97454.61
2022-08-25T08:31:29.654Z,97454.30
2022-08-25T08:33:57.932Z,97455.34
2022-08-25T08:36:26.510Z,97451.17
2022-08-25T08:38:54.926Z,97443.66
2022-08-25T08:42:10.910Z,97445.62
2022-08-25T08:44:49.500Z,97444.39
2022-08-25T08:47:30.950Z,97440.37
2022-08-25T08:50:06.649Z,97432.84
2022-08-25T08:53:01.365Z,97436.79
2022-08-25T08:55:52.756Z,97434.75
2022-08-25T08:58:33.388Z,97428.52
2022-08-25T09:01:01.397Z,97424.10
2022-08-25T09:03:46.722Z,97424.80
2022-08-25T09:06:42.903Z,97422.18
2022-08-25T09:09:17.087Z,97419.63
2022-08-25T09:12:00.608Z,97414.48
2022-08-25T09:14:57.949Z,97412.80
2022-08-25T09:18:12.437Z,97412.48
2022-08-25T09:21:12.894Z,97407.64
2022-08-25T09:23:55.191Z,97410.82
2022-08-25T09:26:37.447Z,97407.72
2022-08-25T09:29:16.665Z,97410.46
2022-08-25T09:31:42.706Z,97407.67
2022-08-25T09:34:20.387Z,97405.20
2022-08-25T09:36:50.894Z,97404.36
2022-08-25T09:39:20.961Z,97407.87
2022-08-25T09:41:59.729Z,97394.55
2022-08-25T09:44:41.108Z,97391.38
2022-08-25T09:47:17.274Z,97386.56
2022-08-25T09:50:00.274Z,97379.44
2022-08-25T09:52:37.799Z,97383.19
2022-08-25T09:55:16.771Z,97379.17
2022-08-25T09:57:52.951Z,97381.38
2022-08-25T10:00:33.002Z,97380.59
2022-08-25T10:03:15.537Z,97375.93
2022-08-25T10:06:00.772Z,97371.41
2022-08-25T10:08:39.962Z,97364.56
2022-08-25T10:11:15.113Z,97365.33
2022-08-25T10:13:51.418Z,97359.42
2022-08-25T10:16:34.571Z,97358.31
2022-08-25T10:19:13.090Z,97359.73
2022-08-25T10:21:42.841Z,97350.03
2022-08-25T10:24:13.195Z,97345.51
2022-08-25T10:27:07.602Z,97345.48
2022-08-25T10:29:52.655Z,97339.98
2022-08-25T10:32:57.482Z,97338.57
2022-08-25T10:35:36.651Z,97336.20
2022-08-25T10:38:43.175Z,97338.29
2022-08-25T10:41:31.549Z,97336.02
2022-08-25T10:44:50.259Z,97328.20
2022-08-25T10:47:47.338Z,97325.91
2022-08-25T10:50:40.147Z,97323.52
2022-08-25T10:53:49.748Z,97317.73
2022-08-25T10:56:31.584Z,97321.13
2022-08-25T10:59:07.399Z,97322.95
2022-08-25T11:01:48.035Z,97310.91
2022-08-25T11:05:06.129Z,97310.09
2022-08-25T11:07:38.134Z,97308.05
2022-08-25T11:10:11.398Z,97299.44
2022-08-25T11:12:53.383Z,97299.27
2022-08-25T11:15:28.860Z,97293.84
2022-08-25T11:18:14.605Z,97294.91
2022-08-25T11:20:57.434Z,97289.83
2022-08-25T11:23:41.642Z,97288.35
2022-08-25T11:26:13.064Z,97290.61
2022-08-25T11:29:11.589Z,97289.84
2022-08-25T11:31:52.193Z,97284.09
2022-08-25T11:34:15.857Z,97282.11
2022-08-25T11:36:57.225Z,97286.64
2022-08-25T11:40:00.526Z,97267.95
2022-08-25T11:42:51.847Z,97276.91
2022-08-25T11:45:30.894Z,97274.54
2022-08-25T11:48:45.306Z,97270.47
2022-08-25T11:51:37.177Z,97270.47
2022-08-25T11:54:35.986Z,97262.34
2022-08-25T11:57:15.183Z,97262.09
2022-08-25T12:00:03.262Z,97258.73
2022-08-25T12:02:38.539Z,97256.50
2022-08-25T12:05:24.071Z,97259.88
2022-08-25T12:08:18.582Z,97259.25
2022-08-25T12:11:11.107Z,97257.98
2022-08-25T12:13:51.251Z,97259.83
2022-08-25T12:16:39.429Z,97258.95
2022-08-25T12:19:38.314Z,97258.98
2022-08-25T12:22:11.218Z,97256.50
2022-08-25T12:24:58.978Z,97256.80
2022-08-25T12:28:09.064Z,97253.86
2022-08-25T12:30:47.449Z,97255.92
2022-08-25T12:33:52.794Z,97252.52
2022-08-25T12:36:33.483Z,97256.73
2022-08-25T12:39:24.157Z,97246.07
2022-08-25T12:42:04.060Z,97247.61
2022-08-25T12:44:46.998Z,97247.34
2022-08-25T12:47:26.757Z,97249.13
2022-08-25T12:50:25.334Z,97253.04
2022-08-25T12:52:55.738Z,97245.50
2022-08-25T12:55:26.263Z,97247.80
2022-08-25T12:57:58.280Z,97244.94
2022-08-25T13:00:36.533Z,97238.22
2022-08-25T13:03:18.270Z,97238.80
2022-08-25T13:05:59.773Z,97241.75
2022-08-25T13:09:03.546Z,97236.70
2022-08-25T13:11:38.337Z,97233.45
2022-08-25T13:14:17.477Z,97235.16
2022-08-25T13:16:57.959Z,97229.81
2022-08-25T13:19:27.884Z,97237.53
2022-08-25T13:21:58.897Z,97232.30
2022-08-25T13:24:40.308Z,97229.55
2022-08-25T13:27:13.387Z,97226.53
2022-08-25T13:29:55.187Z,97228.34
2022-08-25T13:32:35.494Z,97222.59
2022-08-25T13:35:19.877Z,97216.98
2022-08-25T13:37:49.123Z,97220.50
2022-08-25T13:40:28.580Z,97212.70
2022-08-25T13:43:05.057Z,97213.64
2022-08-25T13:45:41.891Z,97217.41
2022-08-25T13:48:22.482Z,97213.48
2022-08-25T13:50:43.725Z,97210.83
2022-08-25T13:53:17.781Z,97214.69
2022-08-25T13:55:53.859Z,97217.16
2022-08-25T13:58:38.881Z,97212.64
2022-08-25T14:01:49.211Z,97214.61
2022-08-25T14:03:57.610Z,97208.98
2022-08-25T14:06:27.684Z,97207.25
2022-08-25T14:09:03.895Z,97208.30
2022-08-25T14:11:46.251Z,97219.53
2022-08-25T14:14:26.884Z,97218.63
2022-08-25T14:17:21.507Z,97216.59
2022-08-25T14:19:37.036Z,97208.16
2022-08-25T14:22:04.823Z,97213.34
2022-08-25T14:24:38.847Z,97207.78
2022-08-25T14:27:04.674Z,97209.52
2022-08-25T14:29:32.398Z,97207.40
2022-08-25T14:32:02.144Z,97204.31
2022-08-25T14:34:35.887Z,97200.11
2022-08-25T14:37:19.525Z,97202.47
2022-08-25T14:39:47.137Z,97199.22
2022-08-25T14:42:16.422Z,97197.55
2022-08-25T14:44:45.350Z,97199.01
2022-08-25T14:47:13.041Z,97204.34
2022-08-25T14:49:45.011Z,97199.41
2022-08-25T14:52:26.840Z,97202.22
2022-08-25T14:54:56.179Z,97202.63
2022-08-25T14:57:25.096Z,97198.59
2022-08-25T14:59:52.986Z,97199.98
2022-08-25T15:02:30.484Z,97200.95
2022-08-25T15:05:05.543Z,97200.65
2022-08-25T15:07:52.738Z,97203.18
2022-08-25T15:10:21.668Z,97208.72
2022-08-25T15:12:51.218Z,97203.07
2022-08-25T15:15:19.795Z,97203.16
2022-08-25T15:17:50.376Z,97201.00
2022-08-25T15:20:18.659Z,97204.30
2022-08-25T15:22:47.740Z,97210.41
2022-08-25T15:25:16.278Z,97201.20
2022-08-25T15:27:45.521Z,97204.00
2022-08-25T15:30:14.588Z,97200.30
2022-08-25T15:32:42.807Z,97205.13
2022-08-25T15:35:11.893Z,97199.84
2022-08-25T15:37:41.642Z,97201.59
2022-08-25T15:40:10.160Z,97196.94
2022-08-25T15:42:38.049Z,97197.16
2022-08-25T15:45:09.591Z,97198.61
2022-08-25T15:47:37.502Z,97198.78
2022-08-25T15:50:13.886Z,97189.64
2022-08-25T15:52:46.601Z,97190.28
2022-08-25T15:55:11.666Z,97188.63
2022-08-25T15:57:39.606Z,97187.59
2022-08-25T16:00:11.891Z,97187.14
2022-08-25T16:02:41.351Z,97191.55
2022-08-25T16:05:10.626Z,97186.49
2022-08-25T16:07:38.302Z,97195.09
2022-08-25T16:10:07.094Z,97190.00
2022-08-25T16:12:34.974Z,97193.14
2022-08-25T16:15:03.252Z,97186.64
2022-08-25T16:17:30.878Z,97197.73
2022-08-25T16:19:58.352Z,97191.86
2022-08-25T16:22:26.548Z,97193.77
2022-08-25T16:24:55.858Z,97200.75
2022-08-25T16:27:23.634Z,97200.30
2022-08-25T16:29:51.889Z,97205.45
2022-08-25T16:32:20.382Z,97204.69
2022-08-25T16:34:48.045Z,97205.45
2022-08-25T16:37:15.502Z,97205.89
2022-08-25T16:39:44.682Z,97202.15
2022-08-25T16:42:12.897Z,97207.25
2022-08-25T16:44:40.743Z,97208.00
2022-08-25T16:47:08.792Z,97207.62
2022-08-25T16:49:37.122Z,97214.09
2022-08-25T16:52:07.910Z,97213.43
2022-08-25T16:54:55.922Z,97220.95
2022-08-25T16:57:23.468Z,97217.30
2022-08-25T16:59:51.412Z,97220.13
2022-08-25T17:02:18.814Z,97214.75
2022-08-25T17:04:48.310Z,97226.41
2022-08-25T17:07:16.401Z,97237.83
2022-08-25T17:09:47.360Z,97231.42
2022-08-25T17:12:14.879Z,97233.88
2022-08-25T17:14:42.613Z,97238.28
2022-08-25T17:17:10.262Z,97232.06
2022-08-25T17:19:38.348Z,97243.47
2022-08-25T17:22:11.130Z,97239.53
2022-08-25T17:24:40.482Z,97249.09
2022-08-25T17:27:09.856Z,97252.89
2022-08-25T17:29:40.304Z,97253.64
2022-08-25T17:32:09.491Z,97254.05
2022-08-25T17:34:38.771Z,97269.36
2022-08-25T17:37:06.324Z,97267.23
2022-08-25T17:39:33.771Z,97274.37
2022-08-25T17:42:01.785Z,97278.27
2022-08-25T17:44:29.317Z,97284.77
2022-08-25T17:46:57.753Z,97292.64
2022-08-25T17:49:26.868Z,97290.22
2022-08-25T17:51:54.391Z,97302.16
2022-08-25T17:54:21.805Z,97302.82
2022-08-25T17:56:49.186Z,97304.47
2022-08-25T17:59:18.423Z,97314.25
2022-08-25T18:01:47.432Z,97311.86
2022-08-25T18:04:17.940Z,97311.11
2022-08-25T18:06:47.870Z,97316.21
2022-08-25T18:09:17.525Z,97320.73
2022-08-25T18:11:46.106Z,97325.45
2022-08-25T18:14:16.118Z,97327.19
2022-08-25T18:16:44.730Z,97329.53
2022-08-25T18:19:14.343Z,97324.98
2022-08-25T18:21:43.180Z,97321.78
2022-08-25T18:24:11.895Z,97326.48
2022-08-25T18:26:41.711Z,97328.23
2022-08-25T18:29:11.719Z,97327.61
2022-08-25T18:31:41.649Z,97321.54
2022-08-25T18:34:11.006Z,97328.39
2022-08-25T18:36:39.119Z,97322.00
2022-08-25T18:39:26.207Z,97328.66
2022-08-25T18:41:54.081Z,97328.36
2022-08-25T18:44:23.449Z,97326.97
2022-08-25T18:46:50.937Z,97325.81
2022-08-25T18:49:20.344Z,97324.70
2022-08-25T18:51:48.194Z,97331.91
2022-08-25T18:54:23.673Z,97331.99
2022-08-25T18:56:48.035Z,97338.42
2022-08-25T18:59:15.378Z,97329.00
2022-08-25T19:01:44.325Z,97335.01
2022-08-25T19:04:14.690Z,97339.23
2022-08-25T19:06:43.745Z,97334.42
2022-08-25T19:09:11.706Z,97334.32
2022-08-25T19:11:39.299Z,97339.73
2022-08-25T19:14:12.049Z,97335.69
2022-08-25T19:16:40.852Z,97328.47
2022-08-25T19:19:12.590Z,97327.36
2022-08-25T19:21:41.440Z,97323.10
2022-08-25T19:24:11.286Z,97314.49
2022-08-25T19:26:41.154Z,97315.94
2022-08-25T19:29:13.889Z,97327.60
2022-08-25T19:31:44.047Z,97330.81
2022-08-25T19:34:18.155Z,97320.81
2022-08-25T19:36:46.749Z,97324.20
2022-08-25T19:39:15.718Z,97324.82
2022-08-25T19:41:44.852Z,97320.52
2022-08-25T19:44:12.505Z,97320.77
2022-08-25T19:46:43.030Z,97314.67
2022-08-25T19:49:18.552Z,97312.89
2022-08-25T19:51:51.126Z,97317.48
2022-08-25T19:54:24.199Z,97320.09
2022-08-25T19:56:54.384Z,97323.29
2022-08-25T19:59:25.016Z,97324.71
2022-08-25T20:01:53.763Z,97324.10
2022-08-25T20:04:21.556Z,97320.40
2022-08-25T20:06:50.792Z,97322.39
2022-08-25T20:09:35.677Z,97328.52
2022-08-25T20:11:47.628Z,97331.31
2022-08-25T20:14:16.812Z,97323.29
2022-08-25T20:16:44.646Z,97320.97
2022-08-25T20:19:12.485Z,97320.80
2022-08-25T20:21:41.544Z,97323.77
2022-08-25T20:24:28.215Z,97316.91
2022-08-25T20:26:57.110Z,97319.72
2022-08-25T20:29:24.651Z,97314.23
2022-08-25T20:31:52.368Z,97315.25
2022-08-25T20:34:19.790Z,97314.85
2022-08-25T20:36:49.862Z,97307.95
2022-08-25T20:39:17.608Z,97315.25
2022-08-25T20:41:48.335Z,97317.64
2022-08-25T20:44:15.969Z,97313.12
2022-08-25T20:46:45.521Z,97315.09
2022-08-25T20:49:13.898Z,97315.31
2022-08-25T20:51:41.458Z,97311.00
2022-08-25T20:54:13.847Z,97314.31
2022-08-25T20:56:41.966Z,97309.81
2022-08-25T20:59:10.292Z,97308.25
2022-08-25T21:01:39.716Z,97308.67
2022-08-25T21:04:14.458Z,97313.77
2022-08-25T21:06:42.385Z,97306.89
2022-08-25T21:09:15.812Z,97307.11
2022-08-25T21:11:44.981Z,97298.45
2022-08-25T21:14:13.958Z,97305.73
2022-08-25T21:16:44.638Z,97302.98
2022-08-25T21:19:16.303Z,97296.31
2022-08-25T21:21:44.772Z,97305.76
2022-08-25T21:24:13.418Z,97297.69
2022-08-25T21:26:48.940Z,97299.25
2022-08-25T21:29:10.478Z,97297.88
2022-08-25T21:31:40.237Z,97298.66
2022-08-25T21:34:08.093Z,97292.94
2022-08-25T21:36:36.132Z,97306.50
2022-08-25T21:39:03.834Z,97298.06
2022-08-25T21:41:35.662Z,97300.22
2022-08-25T21:44:05.128Z,97296.49
2022-08-25T21:46:35.642Z,97301.39
2022-08-25T21:49:06.126Z,97303.36
2022-08-25T21:51:40.621Z,97298.64
2022-08-25T21:54:12.802Z,97304.91
2022-08-25T21:56:50.910Z,97307.28
2022-08-25T21:59:23.572Z,97309.03
2022-08-25T22:02:04.293Z,97296.69
2022-08-25T22:04:34.639Z,97299.42
2022-08-25T22:07:02.449Z,97303.73
2022-08-25T22:09:31.039Z,97304.14
2022-08-25T22:11:59.497Z,97302.35
2022-08-25T22:14:27.640Z,97307.25
2022-08-25T22:16:55.711Z,97304.13
2022-08-25T22:19:24.676Z,97303.70
2022-08-25T22:21:53.502Z,97299.79
2022-08-25T22:24:21.524Z,97301.75
2022-08-25T22:26:49.512Z,97304.88
2022-08-25T22:29:24.847Z,97306.83
2022-08-25T22:31:51.075Z,97304.45
2022-08-25T22:34:17.623Z,97309.94
2022-08-25T22:36:47.895Z,97299.72
2022-08-25T22:39:15.308Z,97294.80
2022-08-25T22:41:42.877Z,97295.38
2022-08-25T22:44:10.462Z,97299.86
2022-08-25T22:46:37.940Z,97293.34
2022-08-25T22:49:06.028Z,97286.09
2022-08-25T22:51:36.218Z,97291.17
2022-08-25T22:54:04.646Z,97286.47
2022-08-25T22:56:36.852Z,97278.02
2022-08-25T22:59:11.630Z,97280.97
2022-08-25T23:01:39.674Z,97277.78
2022-08-25T23:04:08.014Z,97274.24
2022-08-25T23:06:36.134Z,97275.99
2022-08-25T23:09:06.962Z,97274.02
2022-08-25T23:11:35.704Z,97270.47
2022-08-25T23:14:09.118Z,97269.08
2022-08-25T23:16:41.781Z,97271.22
2022-08-25T23:19:13.925Z,97260.98
2022-08-25T23:22:03.714Z,97260.77
2022-08-25T23:24:31.911Z,97262.51
2022-08-25T23:27:01.454Z,97258.55
2022-08-25T23:29:31.426Z,97259.36
2022-08-25T23:31:59.140Z,97266.38
2022-08-25T23:34:28.500Z,97270.30
2022-08-25T23:36:56.746Z,97264.03
2022-08-25T23:39:24.780Z,97269.52
2022-08-25T23:41:53.003Z,97266.78
2022-08-25T23:44:22.921Z,97271.23
2022-08-25T23:46:52.591Z,97271.43
2022-08-25T23:49:23.041Z,97273.70
2022-08-25T23:51:52.936Z,97265.45
2022-08-25T23:54:21.393Z,97263.83
2022-08-25T23:56:51.642Z,97266.56
2022-08-25T23:59:20.471Z,97265.42
