createdAt,value
2023-02-23T14:14:37.556Z,20.13
2023-02-23T14:17:42.669Z,23.73
2023-02-23T14:20:47.727Z,18.93
2023-02-23T14:23:37.569Z,17.83
2023-02-23T14:27:10.197Z,16.20
2023-02-23T14:30:22.291Z,20.47
2023-02-23T14:33:50.135Z,18.30
2023-02-23T14:36:39.092Z,21.10
2023-02-23T14:39:27.651Z,17.17
2023-02-23T14:42:22.155Z,18.00
2023-02-23T14:45:19.572Z,17.77
2023-02-23T14:48:08.345Z,15.10
2023-02-23T14:51:16.574Z,17.57
2023-02-23T14:54:11.433Z,17.23
2023-02-23T14:56:59.541Z,18.00
2023-02-23T14:59:47.746Z,18.03
2023-02-23T15:02:40.749Z,20.43
2023-02-23T15:05:38.691Z,17.80
2023-02-23T19:12:39.005Z,24.25
2023-02-23T19:15:25.859Z,24.23
2023-02-23T19:18:12.583Z,24.00
2023-02-23T19:21:00.773Z,19.73
2023-02-23T19:23:47.619Z,18.50
2023-02-23T19:26:35.581Z,22.23
2023-02-23T19:29:22.335Z,21.40
2023-02-23T19:32:09.548Z,17.43
2023-02-23T19:34:56.436Z,34.77
2023-02-23T19:37:49.553Z,22.17
2023-02-23T19:40:36.766Z,22.67
2023-02-23T19:43:23.596Z,21.70
2023-02-23T19:46:12.057Z,23.67
2023-02-23T19:48:58.909Z,31.70
2023-02-23T19:51:45.318Z,29.63
2023-02-23T19:54:34.143Z,27.03
2023-02-23T19:57:21.158Z,25.90
2023-02-23T20:00:12.182Z,29.27
2023-02-23T20:03:03.478Z,28.83
2023-02-23T20:05:50.418Z,24.17
2023-02-23T20:08:37.280Z,23.43
2023-02-23T20:11:25.755Z,24.60
2023-02-23T20:14:12.513Z,20.53
2023-02-23T20:16:58.880Z,22.97
2023-02-23T20:19:45.721Z,22.53
2023-02-23T20:22:33.409Z,21.87
2023-02-23T20:25:21.133Z,22.20
2023-02-23T20:28:09.160Z,25.97
2023-02-23T20:30:56.071Z,20.40
2023-02-23T20:33:43.129Z,23.57
2023-02-23T20:36:30.024Z,24.30
2023-02-23T20:39:17.866Z,20.20
2023-02-23T20:42:04.654Z,23.50
2023-02-23T20:44:53.472Z,20.83
2023-02-23T20:47:40.125Z,20.47
2023-02-23T20:50:28.701Z,18.87
2023-02-23T20:53:15.334Z,20.90
2023-02-23T20:56:05.249Z,19.60
2023-02-23T20:58:54.326Z,21.40
2023-02-23T21:01:44.963Z,19.43
2023-02-23T21:04:32.150Z,20.23
2023-02-23T21:07:18.733Z,21.43
2023-02-23T21:10:07.737Z,22.77
2023-02-23T21:12:55.939Z,24.03
2023-02-23T21:15:43.898Z,21.57
2023-02-23T21:18:32.522Z,24.13
2023-02-23T21:21:19.543Z,26.90
2023-02-23T21:24:06.434Z,32.23
2023-02-23T21:26:53.451Z,28.80
2023-02-23T21:29:41.006Z,28.97
2023-02-23T21:32:30.975Z,33.13
2023-02-23T21:35:19.848Z,31.73
2023-02-23T21:38:08.287Z,39.40
2023-02-23T21:40:54.735Z,29.13
2023-02-23T21:43:43.306Z,31.27
2023-02-23T21:46:30.091Z,33.30
2023-02-23T21:49:17.400Z,36.20
2023-02-23T21:52:05.306Z,32.00
2023-02-23T21:54:52.624Z,30.33
2023-02-23T21:57:39.387Z,31.07
2023-02-23T22:00:28.076Z,35.47
2023-02-23T22:03:14.799Z,33.17
2023-02-23T22:06:01.840Z,39.10
2023-02-23T22:08:50.613Z,32.57
2023-02-23T22:11:37.205Z,31.90
2023-02-23T22:14:23.979Z,32.17
2023-02-23T22:17:11.395Z,30.87
2023-02-23T22:19:58.065Z,26.97
2023-02-23T22:22:44.754Z,29.63
2023-02-23T22:25:32.381Z,25.40
2023-02-23T22:28:19.125Z,26.80
2023-02-23T22:31:08.362Z,24.33
2023-02-23T22:33:55.111Z,27.13
2023-02-23T22:36:41.991Z,29.37
2023-02-23T22:39:33.250Z,27.27
2023-02-23T22:42:24.366Z,29.77
2023-02-23T22:45:12.140Z,29.77
2023-02-23T22:48:01.598Z,31.90
2023-02-23T22:50:48.615Z,29.77
2023-02-23T22:53:35.155Z,26.50
2023-02-23T22:56:21.910Z,30.20
2023-02-23T22:59:10.858Z,25.37
2023-02-23T23:01:57.607Z,29.23
2023-02-23T23:04:44.460Z,28.63
2023-02-23T23:07:32.370Z,27.57
2023-02-23T23:10:19.893Z,32.00
2023-02-23T23:13:07.123Z,27.40
2023-02-23T23:16:00.370Z,33.10
2023-02-23T23:18:55.208Z,34.17
2023-02-23T23:21:44.114Z,32.60
2023-02-23T23:24:30.941Z,26.30
2023-02-23T23:27:19.753Z,26.40
2023-02-23T23:30:07.355Z,24.43
2023-02-23T23:32:55.645Z,26.93
2023-02-23T23:35:42.742Z,26.00
2023-02-23T23:38:29.927Z,27.40
2023-02-23T23:41:17.723Z,29.00
2023-02-23T23:44:05.668Z,29.07
2023-02-23T23:46:52.880Z,25.80
2023-02-23T23:49:42.363Z,33.13
2023-02-23T23:52:29.976Z,26.07
2023-02-23T23:55:18.089Z,28.20
2023-02-23T23:58:06.149Z,29.70
