createdAt,value
2019-05-07T00:00:03.382Z,4.47
2019-05-07T00:02:33.123Z,4.63
2019-05-07T00:05:02.755Z,4.20
2019-05-07T00:07:32.140Z,4.03
2019-05-07T00:10:03.382Z,4.33
2019-05-07T00:12:32.443Z,5.03
2019-05-07T00:15:04.441Z,4.90
2019-05-07T00:17:32.872Z,4.70
2019-05-07T00:20:02.339Z,4.70
2019-05-07T00:22:32.681Z,5.13
2019-05-07T00:25:03.125Z,5.00
2019-05-07T00:27:32.436Z,4.53
2019-05-07T00:30:02.864Z,4.57
2019-05-07T00:32:33.738Z,4.80
2019-05-07T00:35:07.264Z,4.67
2019-05-07T00:37:38.071Z,5.03
2019-05-07T00:40:22.526Z,4.67
2019-05-07T00:43:08.466Z,4.90
2019-05-07T00:45:56.995Z,5.00
2019-05-07T00:48:26.530Z,4.57
2019-05-07T00:50:57.343Z,4.63
2019-05-07T00:53:26.522Z,4.90
2019-05-07T00:55:55.721Z,5.10
2019-05-07T00:58:26.836Z,5.47
2019-05-07T01:00:55.849Z,6.17
2019-05-07T01:03:25.016Z,5.67
2019-05-07T01:05:54.212Z,6.00
2019-05-07T01:08:23.395Z,6.47
2019-05-07T01:10:53.070Z,6.20
2019-05-07T01:13:23.363Z,4.80
2019-05-07T01:15:53.359Z,5.53
2019-05-07T01:18:23.450Z,5.73
2019-05-07T01:20:53.461Z,5.43
2019-05-07T01:23:23.186Z,5.33
2019-05-07T01:25:52.820Z,5.10
2019-05-07T01:28:22.474Z,5.30
2019-05-07T01:30:52.796Z,5.37
2019-05-07T01:33:23.962Z,5.50
2019-05-07T01:36:03.537Z,5.10
2019-05-07T01:38:34.710Z,5.67
2019-05-07T01:41:03.900Z,5.53
2019-05-07T01:43:33.092Z,5.00
2019-05-07T01:46:03.169Z,5.47
2019-05-07T01:48:32.532Z,5.17
2019-05-07T01:51:03.439Z,5.33
2019-05-07T01:53:32.814Z,5.67
2019-05-07T01:56:03.223Z,5.70
2019-05-07T01:58:33.306Z,5.53
2019-05-07T02:01:03.014Z,5.53
2019-05-07T02:03:41.920Z,5.23
2019-05-07T02:06:13.200Z,4.97
2019-05-07T02:08:44.334Z,5.17
2019-05-07T02:11:27.107Z,5.07
2019-05-07T02:13:56.373Z,5.37
2019-05-07T02:16:25.547Z,5.87
2019-05-07T02:18:54.732Z,4.70
2019-05-07T02:21:24.911Z,5.20
2019-05-07T02:23:54.091Z,4.93
2019-05-07T02:26:23.254Z,4.87
2019-05-07T02:28:52.427Z,5.20
2019-05-07T02:31:23.317Z,5.60
2019-05-07T02:33:54.200Z,5.20
2019-05-07T02:36:24.605Z,5.60
2019-05-07T02:39:04.045Z,5.10
2019-05-07T02:41:35.014Z,4.70
2019-05-07T02:44:04.494Z,4.40
2019-05-07T02:46:36.454Z,4.90
2019-05-07T02:49:07.506Z,4.37
2019-05-07T02:51:38.347Z,4.57
2019-05-07T02:54:13.356Z,4.40
2019-05-07T02:56:43.348Z,4.97
2019-05-07T02:59:13.663Z,5.60
2019-05-07T03:01:43.530Z,5.00
2019-05-07T03:04:13.052Z,6.30
2019-05-07T03:06:44.358Z,6.13
2019-05-07T03:09:14.390Z,5.73
2019-05-07T03:11:43.996Z,5.53
2019-05-07T03:14:14.174Z,6.73
2019-05-07T03:16:49.209Z,6.40
2019-05-07T03:19:16.481Z,6.03
2019-05-07T03:21:55.516Z,6.90
2019-05-07T03:24:34.115Z,6.63
2019-05-07T03:27:03.221Z,7.40
2019-05-07T03:29:33.520Z,7.73
2019-05-07T03:32:28.743Z,8.77
2019-05-07T03:35:05.983Z,8.40
2019-05-07T03:37:36.177Z,8.40
2019-05-07T03:40:04.247Z,8.20
2019-05-07T03:42:33.935Z,9.17
2019-05-07T03:45:13.667Z,8.77
2019-05-07T03:47:44.078Z,8.70
2019-05-07T03:50:14.698Z,8.93
2019-05-07T03:52:44.221Z,9.40
2019-05-07T03:55:14.716Z,9.77
2019-05-07T03:57:44.305Z,10.33
2019-05-07T04:00:33.284Z,9.70
2019-05-07T04:03:03.646Z,10.77
2019-05-07T04:05:34.210Z,10.57
2019-05-07T04:08:03.837Z,11.07
2019-05-07T04:10:33.797Z,10.43
2019-05-07T04:13:04.487Z,9.87
2019-05-07T04:15:33.884Z,11.10
2019-05-07T04:18:03.822Z,10.67
2019-05-07T04:20:33.587Z,9.57
2019-05-07T04:23:04.303Z,10.13
2019-05-07T04:25:35.329Z,10.07
2019-05-07T04:28:09.268Z,10.13
2019-05-07T04:30:38.834Z,12.63
2019-05-07T04:33:13.053Z,11.27
2019-05-07T04:35:44.082Z,11.63
2019-05-07T04:38:13.899Z,12.17
2019-05-07T04:40:43.723Z,13.33
2019-05-07T04:43:13.726Z,14.43
2019-05-07T04:45:43.510Z,15.13
2019-05-07T04:48:14.228Z,13.90
2019-05-07T04:50:47.670Z,15.00
2019-05-07T04:53:16.293Z,14.63
2019-05-07T04:56:03.590Z,15.07
2019-05-07T04:58:53.130Z,13.57
2019-05-07T05:01:23.652Z,14.93
2019-05-07T05:03:54.087Z,14.80
2019-05-07T05:06:24.182Z,14.77
2019-05-07T05:08:56.294Z,15.13
2019-05-07T05:11:24.475Z,16.13
2019-05-07T05:13:53.654Z,16.33
2019-05-07T05:16:24.085Z,17.93
2019-05-07T05:18:54.596Z,16.93
2019-05-07T05:21:28.203Z,17.53
2019-05-07T05:23:59.022Z,17.27
2019-05-07T05:26:28.218Z,16.77
2019-05-07T05:28:57.414Z,18.50
2019-05-07T05:31:26.690Z,17.23
2019-05-07T05:33:56.904Z,16.60
2019-05-07T05:36:26.104Z,16.97
2019-05-07T05:38:55.308Z,16.53
2019-05-07T05:41:26.154Z,16.73
2019-05-07T05:43:56.974Z,15.43
2019-05-07T05:46:27.800Z,16.03
2019-05-07T05:48:56.996Z,15.33
2019-05-07T05:51:32.217Z,15.37
2019-05-07T05:54:03.427Z,16.93
2019-05-07T05:56:34.234Z,15.60
2019-05-07T05:59:05.068Z,15.17
2019-05-07T06:01:52.405Z,16.03
2019-05-07T06:04:26.048Z,17.07
2019-05-07T06:07:14.764Z,16.67
2019-05-07T06:10:02.505Z,16.57
2019-05-07T06:12:33.280Z,15.50
2019-05-07T06:15:22.220Z,17.20
2019-05-07T06:17:55.603Z,16.27
2019-05-07T06:20:32.310Z,16.13
2019-05-07T06:23:17.872Z,16.13
2019-05-07T06:25:48.155Z,15.83
2019-05-07T06:28:17.343Z,16.00
2019-05-07T06:30:46.545Z,16.70
2019-05-07T06:33:15.737Z,15.83
2019-05-07T06:35:44.932Z,16.80
2019-05-07T06:38:15.040Z,16.03
2019-05-07T06:41:02.726Z,16.37
2019-05-07T06:43:45.363Z,17.00
2019-05-07T06:46:14.558Z,17.07
2019-05-07T06:48:46.218Z,17.20
2019-05-07T06:51:17.261Z,17.13
2019-05-07T06:53:45.616Z,17.10
2019-05-07T06:56:14.811Z,17.47
2019-05-07T07:01:44.181Z,16.23
2019-05-07T07:04:15.093Z,16.17
2019-05-07T07:09:51.838Z,13.83
2019-05-07T07:12:28.138Z,14.43
2019-05-07T07:14:58.185Z,13.50
2019-05-07T07:17:27.786Z,12.63
2019-05-07T07:19:56.986Z,12.60
2019-05-07T07:22:26.263Z,12.80
2019-05-07T07:24:55.473Z,13.50
2019-05-07T07:27:24.766Z,12.93
2019-05-07T07:29:58.055Z,12.10
2019-05-07T07:32:28.888Z,13.47
2019-05-07T07:34:58.140Z,13.27
2019-05-07T07:37:29.013Z,12.17
2019-05-07T07:40:12.866Z,13.93
2019-05-07T07:42:42.706Z,12.13
2019-05-07T07:45:16.148Z,12.10
2019-05-07T07:47:46.797Z,12.50
2019-05-07T07:50:16.757Z,12.47
2019-05-07T07:52:46.127Z,11.50
2019-05-07T07:55:17.364Z,11.80
2019-05-07T07:58:06.431Z,11.00
2019-05-07T08:00:43.178Z,11.07
2019-05-07T08:03:14.218Z,10.67
2019-05-07T08:05:43.407Z,10.93
2019-05-07T08:08:12.937Z,11.00
2019-05-07T08:10:42.644Z,11.23
2019-05-07T08:13:12.262Z,11.33
2019-05-07T08:15:43.025Z,11.20
2019-05-07T08:18:12.402Z,10.23
2019-05-07T08:20:43.051Z,10.73
2019-05-07T08:23:12.339Z,11.47
2019-05-07T08:25:47.657Z,11.03
2019-05-07T08:28:18.714Z,11.43
2019-05-07T08:30:49.655Z,10.90
2019-05-07T08:33:22.416Z,10.93
2019-05-07T08:35:53.009Z,11.03
2019-05-07T08:38:22.203Z,11.50
2019-05-07T08:40:52.130Z,10.47
2019-05-07T08:43:21.928Z,10.40
2019-05-07T08:45:55.326Z,10.03
2019-05-07T08:48:26.149Z,11.27
2019-05-07T08:50:55.333Z,9.87
2019-05-07T08:53:24.533Z,10.37
2019-05-07T08:55:53.766Z,10.87
2019-05-07T08:58:23.189Z,10.10
2019-05-07T09:00:52.469Z,9.57
2019-05-07T09:03:29.058Z,9.63
2019-05-07T09:05:58.231Z,9.63
2019-05-07T09:08:27.471Z,10.17
2019-05-07T09:10:56.925Z,9.80
2019-05-07T09:13:26.142Z,11.13
2019-05-07T09:15:56.264Z,10.93
2019-05-07T09:18:25.528Z,11.27
2019-05-07T09:20:55.743Z,10.70
2019-05-07T09:23:26.985Z,9.70
2019-05-07T09:25:56.178Z,11.50
2019-05-07T09:28:26.085Z,10.07
2019-05-07T09:31:02.638Z,9.93
2019-05-07T09:33:36.227Z,9.27
2019-05-07T09:36:07.121Z,9.07
2019-05-07T09:38:36.329Z,10.07
2019-05-07T09:41:05.548Z,10.10
2019-05-07T09:43:34.755Z,10.47
2019-05-07T09:46:04.018Z,10.33
2019-05-07T09:48:33.846Z,10.03
2019-05-07T09:51:04.248Z,10.20
2019-05-07T09:53:33.481Z,11.03
2019-05-07T09:56:02.684Z,10.33
2019-05-07T09:58:36.734Z,10.53
2019-05-07T10:01:02.857Z,9.47
2019-05-07T10:03:32.529Z,10.37
2019-05-07T10:06:02.373Z,9.33
2019-05-07T10:08:33.046Z,9.80
2019-05-07T10:11:04.169Z,9.33
2019-05-07T10:13:43.572Z,8.97
2019-05-07T10:16:14.467Z,9.07
2019-05-07T10:18:43.669Z,8.47
2019-05-07T10:21:12.846Z,9.60
2019-05-07T10:23:42.027Z,9.70
2019-05-07T10:26:12.202Z,9.60
2019-05-07T10:28:42.477Z,9.33
2019-05-07T10:31:11.748Z,9.17
2019-05-07T10:33:42.202Z,9.40
2019-05-07T10:36:12.503Z,9.07
2019-05-07T10:38:41.831Z,8.50
2019-05-07T10:41:12.135Z,8.87
2019-05-07T10:43:42.868Z,9.27
2019-05-07T10:46:25.025Z,8.27
2019-05-07T10:48:58.561Z,10.20
2019-05-07T10:51:27.733Z,9.83
2019-05-07T10:53:56.946Z,10.10
2019-05-07T10:56:26.129Z,9.60
2019-05-07T10:58:55.349Z,10.97
2019-05-07T11:01:26.209Z,9.40
2019-05-07T11:03:55.707Z,10.27
2019-05-07T11:06:24.887Z,9.70
2019-05-07T11:08:54.118Z,10.47
2019-05-07T11:11:23.331Z,10.60
2019-05-07T11:13:55.890Z,10.00
2019-05-07T11:16:25.090Z,9.63
2019-05-07T11:18:54.351Z,10.83
2019-05-07T11:21:29.726Z,10.10
2019-05-07T11:24:02.871Z,9.60
2019-05-07T11:26:32.841Z,11.30
2019-05-07T11:29:02.560Z,11.07
2019-05-07T11:31:33.064Z,10.57
2019-05-07T11:34:02.926Z,11.27
2019-05-07T11:36:34.493Z,9.73
2019-05-07T11:39:04.277Z,11.77
2019-05-07T11:41:35.129Z,12.30
2019-05-07T11:44:05.992Z,10.87
2019-05-07T11:46:41.593Z,10.90
2019-05-07T11:49:14.824Z,10.70
2019-05-07T11:51:48.273Z,10.47
2019-05-07T11:54:17.447Z,10.40
2019-05-07T11:56:46.630Z,9.33
2019-05-07T11:59:15.825Z,10.10
2019-05-07T12:01:47.772Z,10.13
2019-05-07T12:04:17.362Z,10.17
2019-05-07T12:06:46.562Z,9.73
2019-05-07T12:09:15.740Z,10.53
2019-05-07T12:11:44.917Z,9.93
2019-05-07T12:14:27.349Z,10.63
2019-05-07T12:16:45.030Z,10.17
2019-05-07T12:19:16.583Z,10.97
2019-05-07T12:21:45.096Z,11.57
2019-05-07T12:24:16.357Z,9.87
2019-05-07T12:26:45.533Z,9.53
2019-05-07T12:29:14.765Z,9.80
2019-05-07T12:31:48.545Z,8.97
2019-05-07T12:34:28.620Z,8.47
2019-05-07T12:36:57.821Z,7.80
2019-05-07T12:39:27.075Z,8.27
2019-05-07T12:41:56.268Z,7.83
2019-05-07T12:44:25.463Z,7.67
2019-05-07T12:46:54.710Z,7.53
2019-05-07T12:49:23.865Z,6.67
2019-05-07T12:51:57.239Z,8.13
2019-05-07T12:54:28.072Z,7.73
2019-05-07T12:56:57.247Z,7.37
2019-05-07T12:59:27.677Z,7.30
2019-05-07T13:02:26.727Z,6.80
2019-05-07T13:04:44.643Z,6.93
2019-05-07T13:07:15.453Z,6.70
2019-05-07T13:09:44.646Z,7.40
2019-05-07T13:12:13.819Z,8.13
2019-05-07T13:14:43.012Z,7.43
2019-05-07T13:17:12.232Z,7.37
2019-05-07T13:19:41.998Z,7.67
2019-05-07T13:22:13.067Z,7.77
2019-05-07T13:24:42.746Z,7.77
2019-05-07T13:27:11.951Z,8.70
2019-05-07T13:29:42.461Z,8.13
2019-05-07T13:32:15.031Z,8.23
2019-05-07T13:34:44.991Z,8.33
2019-05-07T13:37:16.098Z,8.93
2019-05-07T13:39:56.372Z,7.73
2019-05-07T13:42:41.942Z,8.47
2019-05-07T13:45:22.452Z,7.93
2019-05-07T13:47:54.237Z,7.77
2019-05-07T13:50:23.599Z,8.13
2019-05-07T13:52:52.951Z,8.87
2019-05-07T13:55:22.100Z,9.17
2019-05-07T13:57:52.410Z,8.03
2019-05-07T14:00:23.378Z,8.27
2019-05-07T14:02:55.056Z,8.43
2019-05-07T14:05:25.043Z,8.60
2019-05-07T14:07:54.349Z,7.97
2019-05-07T14:10:23.618Z,8.70
2019-05-07T14:12:52.907Z,7.87
2019-05-07T14:15:23.137Z,8.83
2019-05-07T14:17:54.946Z,8.57
2019-05-07T14:20:23.716Z,7.80
2019-05-07T14:22:52.926Z,7.93
2019-05-07T14:25:24.052Z,7.97
2019-05-07T14:27:54.004Z,9.07
2019-05-07T14:30:24.546Z,8.47
2019-05-07T14:32:55.434Z,8.30
2019-05-07T14:35:26.354Z,7.80
2019-05-07T14:37:57.234Z,8.30
2019-05-07T14:40:26.476Z,7.33
2019-05-07T14:42:57.306Z,7.90
2019-05-07T14:45:26.509Z,8.33
2019-05-07T14:47:56.040Z,8.10
2019-05-07T14:50:25.239Z,7.93
2019-05-07T14:52:55.230Z,8.60
2019-05-07T14:55:24.812Z,9.50
2019-05-07T14:57:54.079Z,8.50
2019-05-07T15:00:23.393Z,8.57
2019-05-07T15:02:52.648Z,9.20
2019-05-07T15:05:22.388Z,8.30
2019-05-07T15:07:51.822Z,9.77
2019-05-07T15:10:22.196Z,8.47
2019-05-07T15:12:52.206Z,9.13
2019-05-07T15:15:21.959Z,8.43
2019-05-07T15:17:55.868Z,9.63
2019-05-07T15:20:25.171Z,8.30
2019-05-07T15:22:59.003Z,8.10
2019-05-07T15:25:28.254Z,8.67
2019-05-07T15:27:57.512Z,8.40
2019-05-07T15:30:28.442Z,8.30
2019-05-07T15:32:57.627Z,8.20
2019-05-07T15:35:26.870Z,9.17
2019-05-07T15:37:56.340Z,8.20
2019-05-07T15:40:26.016Z,8.87
2019-05-07T15:43:13.063Z,8.70
2019-05-07T15:45:42.205Z,9.13
2019-05-07T15:48:12.713Z,9.73
2019-05-07T15:50:42.917Z,9.13
2019-05-07T15:53:21.838Z,9.70
2019-05-07T15:55:52.337Z,9.57
2019-05-07T15:58:22.731Z,9.83
2019-05-07T16:00:52.000Z,9.57
2019-05-07T16:03:22.811Z,10.13
2019-05-07T16:05:52.975Z,9.90
2019-05-07T16:08:22.968Z,10.03
2019-05-07T16:10:53.152Z,10.30
2019-05-07T16:13:24.091Z,9.93
2019-05-07T16:15:53.280Z,10.43
2019-05-07T16:18:32.805Z,9.23
2019-05-07T16:21:04.765Z,10.60
2019-05-07T16:23:32.942Z,10.70
2019-05-07T16:26:02.397Z,10.50
2019-05-07T16:28:33.010Z,9.87
2019-05-07T16:31:02.614Z,9.73
2019-05-07T16:33:32.028Z,9.07
2019-05-07T16:36:02.688Z,10.17
2019-05-07T16:38:32.748Z,10.60
2019-05-07T16:41:02.072Z,10.17
2019-05-07T16:43:31.264Z,10.60
2019-05-07T16:46:02.309Z,11.20
2019-05-07T16:48:32.711Z,10.20
2019-05-07T16:51:02.437Z,11.13
2019-05-07T16:53:33.112Z,10.47
2019-05-07T16:56:02.998Z,10.70
2019-05-07T16:58:35.066Z,9.93
2019-05-07T17:01:06.248Z,10.70
2019-05-07T17:03:49.232Z,10.17
2019-05-07T17:06:18.416Z,10.00
2019-05-07T17:08:49.237Z,9.23
2019-05-07T17:11:18.466Z,10.50
2019-05-07T17:13:47.743Z,10.27
2019-05-07T17:16:16.950Z,10.17
2019-05-07T17:18:46.162Z,9.63
2019-05-07T17:21:16.808Z,9.80
2019-05-07T17:23:46.012Z,9.63
2019-05-07T17:26:15.530Z,10.53
2019-05-07T17:28:44.714Z,10.37
2019-05-07T17:31:13.941Z,9.50
2019-05-07T17:33:43.116Z,8.30
2019-05-07T17:36:12.396Z,9.70
2019-05-07T17:38:42.861Z,10.57
2019-05-07T17:41:20.004Z,10.07
2019-05-07T17:43:43.063Z,11.17
2019-05-07T17:46:12.356Z,9.67
2019-05-07T17:48:42.788Z,10.83
2019-05-07T17:51:13.980Z,11.33
2019-05-07T17:53:56.566Z,10.20
2019-05-07T17:56:14.093Z,11.33
2019-05-07T17:58:43.367Z,10.43
2019-05-07T18:01:12.555Z,11.27
2019-05-07T18:03:42.896Z,11.40
2019-05-07T18:06:12.605Z,10.37
2019-05-07T18:08:41.844Z,10.83
2019-05-07T18:11:20.136Z,11.83
2019-05-07T18:13:42.624Z,11.00
2019-05-07T18:16:16.158Z,10.47
2019-05-07T18:22:46.903Z,11.50
2019-05-07T18:25:17.078Z,11.67
2019-05-07T18:27:50.050Z,12.33
2019-05-07T18:30:22.189Z,12.33
2019-05-07T18:32:53.410Z,11.40
2019-05-07T18:35:23.166Z,12.03
2019-05-07T18:37:52.789Z,11.47
2019-05-07T18:40:22.697Z,11.97
2019-05-07T18:42:52.542Z,11.43
2019-05-07T18:45:22.027Z,11.60
2019-05-07T18:47:51.700Z,12.07
2019-05-07T18:50:22.547Z,11.27
2019-05-07T18:52:52.448Z,10.83
2019-05-07T18:55:22.619Z,10.87
2019-05-07T18:57:52.116Z,10.30
2019-05-07T19:00:32.167Z,10.53
2019-05-07T19:03:03.479Z,11.17
2019-05-07T19:05:33.241Z,11.13
2019-05-07T19:08:08.139Z,10.13
2019-05-07T19:10:33.519Z,9.80
2019-05-07T19:13:02.815Z,10.50
2019-05-07T19:15:32.841Z,10.47
2019-05-07T19:18:02.771Z,10.70
2019-05-07T19:20:32.748Z,11.93
2019-05-07T19:23:02.780Z,10.77
2019-05-07T19:25:32.733Z,10.93
2019-05-07T19:28:02.204Z,11.07
2019-05-07T19:30:32.724Z,11.47
2019-05-07T19:33:23.576Z,11.37
2019-05-07T19:35:52.826Z,12.20
2019-05-07T19:38:22.293Z,12.03
2019-05-07T19:40:52.829Z,12.10
2019-05-07T19:43:24.348Z,11.97
2019-05-07T19:45:53.495Z,12.30
2019-05-07T19:48:23.224Z,12.40
2019-05-07T19:50:52.827Z,12.57
2019-05-07T19:53:23.633Z,11.60
2019-05-07T19:56:03.347Z,12.17
2019-05-07T19:58:34.470Z,12.30
2019-05-07T20:01:05.282Z,12.10
2019-05-07T20:03:34.645Z,12.87
2019-05-07T20:06:04.044Z,12.13
2019-05-07T20:08:33.362Z,12.57
2019-05-07T20:11:07.252Z,12.47
2019-05-07T20:13:36.971Z,12.60
2019-05-07T20:16:09.020Z,12.67
2019-05-07T20:18:38.329Z,13.07
2019-05-07T20:21:07.608Z,12.37
2019-05-07T20:23:36.846Z,12.97
2019-05-07T20:26:06.085Z,12.30
2019-05-07T20:28:35.338Z,12.17
2019-05-07T20:31:04.510Z,12.97
2019-05-07T20:33:33.718Z,13.03
2019-05-07T20:36:02.988Z,12.73
2019-05-07T20:38:32.202Z,14.67
2019-05-07T20:41:02.130Z,13.40
2019-05-07T20:43:32.763Z,14.33
2019-05-07T20:46:02.709Z,13.50
2019-05-07T20:48:32.642Z,13.97
2019-05-07T20:51:01.970Z,14.30
2019-05-07T20:53:42.311Z,12.80
2019-05-07T20:56:12.246Z,13.33
2019-05-07T20:58:52.906Z,13.20
2019-05-07T21:01:22.197Z,12.00
2019-05-07T21:03:52.902Z,12.47
2019-05-07T21:06:22.503Z,13.00
2019-05-07T21:08:51.856Z,12.83
2019-05-07T21:11:22.732Z,12.03
2019-05-07T21:13:52.485Z,12.40
2019-05-07T21:16:22.166Z,11.27
2019-05-07T21:18:52.871Z,12.10
2019-05-07T21:21:22.111Z,11.07
2019-05-07T21:23:52.723Z,11.00
2019-05-07T21:26:22.627Z,11.57
2019-05-07T21:28:52.838Z,11.17
2019-05-07T21:31:22.879Z,10.97
2019-05-07T21:33:52.506Z,11.67
2019-05-07T21:36:22.803Z,11.37
2019-05-07T21:38:52.270Z,10.83
2019-05-07T21:41:22.665Z,10.73
2019-05-07T21:43:52.864Z,11.43
2019-05-07T21:46:22.467Z,10.93
2019-05-07T21:48:53.630Z,11.70
2019-05-07T21:51:22.986Z,11.50
2019-05-07T21:53:59.374Z,9.27
2019-05-07T21:56:30.204Z,10.67
2019-05-07T21:59:03.991Z,10.10
2019-05-07T22:01:35.200Z,10.83
2019-05-07T22:04:04.475Z,10.43
2019-05-07T22:06:33.651Z,10.30
2019-05-07T22:09:03.308Z,10.50
2019-05-07T22:11:32.500Z,10.77
2019-05-07T22:14:02.199Z,9.50
2019-05-07T22:16:32.848Z,9.93
2019-05-07T22:19:02.788Z,10.13
2019-05-07T22:21:34.160Z,9.67
2019-05-07T22:24:03.027Z,9.47
2019-05-07T22:26:32.433Z,9.60
2019-05-07T22:29:03.059Z,9.40
2019-05-07T22:31:34.082Z,9.33
2019-05-07T22:34:04.910Z,10.07
2019-05-07T22:36:34.126Z,10.00
2019-05-07T22:39:03.693Z,9.83
2019-05-07T22:41:32.877Z,9.57
2019-05-07T22:44:02.607Z,9.03
2019-05-07T22:46:32.688Z,9.73
2019-05-07T22:49:03.143Z,10.07
2019-05-07T22:51:32.551Z,9.40
2019-05-07T22:54:04.096Z,10.07
2019-05-07T22:56:37.554Z,9.37
2019-05-07T22:59:05.336Z,10.13
2019-05-07T23:01:34.537Z,9.30
2019-05-07T23:04:03.766Z,9.50
2019-05-07T23:06:32.953Z,9.10
2019-05-07T23:09:02.172Z,10.03
2019-05-07T23:11:31.372Z,9.57
2019-05-07T23:14:02.531Z,9.30
2019-05-07T23:16:32.470Z,9.47
2019-05-07T23:19:01.777Z,9.47
2019-05-07T23:21:32.003Z,10.23
2019-05-07T23:24:07.074Z,9.77
2019-05-07T23:26:47.299Z,10.13
2019-05-07T23:29:07.156Z,9.80
2019-05-07T23:31:36.426Z,10.33
2019-05-07T23:34:05.614Z,10.93
2019-05-07T23:36:34.854Z,10.30
2019-05-07T23:39:06.042Z,9.80
2019-05-07T23:41:36.864Z,9.73
2019-05-07T23:44:16.460Z,9.73
2019-05-07T23:46:45.660Z,10.03
2019-05-07T23:49:14.862Z,10.00
2019-05-07T23:51:44.053Z,10.03
2019-05-07T23:54:13.225Z,10.73
2019-05-07T23:56:42.936Z,10.30
2019-05-07T23:59:14.761Z,10.47
