createdAt,value
2019-04-09T00:00:35.889Z,999.39
2019-04-09T00:01:35.000Z,999.46
2019-04-09T00:02:35.117Z,999.37
2019-04-09T00:03:35.958Z,999.45
2019-04-09T00:04:36.031Z,999.49
2019-04-09T00:05:36.400Z,999.49
2019-04-09T00:06:37.291Z,999.56
2019-04-09T00:07:37.116Z,999.55
2019-04-09T00:08:37.911Z,999.50
2019-04-09T00:09:37.509Z,999.53
2019-04-09T00:10:37.777Z,999.48
2019-04-09T00:11:38.139Z,999.43
2019-04-09T00:12:38.321Z,999.46
2019-04-09T00:13:38.762Z,999.47
2019-04-09T00:14:39.038Z,999.45
2019-04-09T00:15:40.179Z,999.44
2019-04-09T00:16:39.691Z,999.36
2019-04-09T00:17:40.168Z,999.36
2019-04-09T00:18:41.343Z,999.42
2019-04-09T00:19:41.459Z,999.42
2019-04-09T00:20:41.419Z,999.40
2019-04-09T00:21:41.195Z,999.38
2019-04-09T00:22:41.573Z,999.29
2019-04-09T00:23:42.411Z,999.35
2019-04-09T00:24:42.211Z,999.43
2019-04-09T00:25:42.652Z,999.40
2019-04-09T00:26:49.025Z,999.36
2019-04-09T00:27:43.189Z,999.39
2019-04-09T00:28:43.334Z,999.41
2019-04-09T00:29:44.274Z,999.37
2019-04-09T00:30:44.092Z,999.38
2019-04-09T00:31:43.861Z,999.37
2019-04-09T00:32:45.178Z,999.32
2019-04-09T00:33:44.523Z,999.36
2019-04-09T00:34:45.007Z,999.39
2019-04-09T00:35:44.744Z,999.34
2019-04-09T00:36:45.133Z,999.34
2019-04-09T00:37:45.582Z,999.44
2019-04-09T00:38:45.753Z,999.32
2019-04-09T00:39:46.124Z,999.35
2019-04-09T00:40:46.564Z,999.30
2019-04-09T00:41:46.870Z,999.34
2019-04-09T00:42:47.442Z,999.36
2019-04-09T00:43:47.750Z,999.31
2019-04-09T00:44:47.473Z,999.29
2019-04-09T00:45:48.698Z,999.34
2019-04-09T00:46:48.936Z,999.33
2019-04-09T00:47:49.007Z,999.30
2019-04-09T00:48:48.779Z,999.35
2019-04-09T00:49:48.948Z,999.30
2019-04-09T00:50:49.966Z,999.36
2019-04-09T00:51:49.778Z,999.33
2019-04-09T00:52:51.137Z,999.35
2019-04-09T00:53:50.416Z,999.36
2019-04-09T00:54:50.676Z,999.38
2019-04-09T00:55:51.504Z,999.36
2019-04-09T00:57:00.056Z,999.42
2019-04-09T00:57:51.758Z,999.38
2019-04-09T00:58:52.815Z,999.43
2019-04-09T00:59:52.864Z,999.42
2019-04-09T01:00:53.003Z,999.38
2019-04-09T01:01:53.072Z,999.45
2019-04-09T01:02:53.796Z,999.46
2019-04-09T01:03:54.995Z,999.49
2019-04-09T01:04:54.785Z,999.43
2019-04-09T01:05:54.096Z,999.51
2019-04-09T01:06:54.444Z,999.44
2019-04-09T01:07:55.313Z,999.44
2019-04-09T01:08:55.036Z,999.51
2019-04-09T01:09:55.317Z,999.43
2019-04-09T01:10:55.734Z,999.46
2019-04-09T01:11:56.249Z,999.50
2019-04-09T01:12:56.043Z,999.52
2019-04-09T01:13:57.443Z,999.47
2019-04-09T01:14:56.760Z,999.51
2019-04-09T01:15:58.248Z,999.55
2019-04-09T01:16:58.394Z,999.50
2019-04-09T01:17:58.415Z,999.47
2019-04-09T01:19:08.287Z,999.49
2019-04-09T01:19:58.579Z,999.38
2019-04-09T01:20:58.531Z,999.46
2019-04-09T01:21:59.594Z,999.43
2019-04-09T01:22:59.588Z,999.50
2019-04-09T01:23:59.659Z,999.52
2019-04-09T01:24:59.780Z,999.44
2019-04-09T01:25:59.952Z,999.51
2019-04-09T01:27:10.549Z,999.53
2019-04-09T01:27:59.996Z,999.49
2019-04-09T01:29:00.302Z,999.52
2019-04-09T01:30:00.221Z,999.55
2019-04-09T01:31:01.116Z,999.51
2019-04-09T01:32:02.319Z,999.48
2019-04-09T01:33:02.240Z,999.54
2019-04-09T01:34:01.562Z,999.56
2019-04-09T01:35:02.247Z,999.57
2019-04-09T01:36:02.599Z,999.56
2019-04-09T01:37:02.843Z,999.56
2019-04-09T01:38:04.055Z,999.54
2019-04-09T01:39:03.636Z,999.54
2019-04-09T01:40:03.784Z,999.55
2019-04-09T01:41:04.409Z,999.55
2019-04-09T01:42:04.590Z,999.59
2019-04-09T01:43:04.214Z,999.57
2019-04-09T01:44:05.382Z,999.62
2019-04-09T01:45:05.039Z,999.60
2019-04-09T01:46:04.743Z,999.59
2019-04-09T01:47:04.925Z,999.64
2019-04-09T01:48:05.398Z,999.67
2019-04-09T01:49:05.829Z,999.59
2019-04-09T01:50:06.537Z,999.55
2019-04-09T01:51:06.412Z,999.55
2019-04-09T01:52:06.339Z,999.58
2019-04-09T01:53:07.291Z,999.59
2019-04-09T01:54:07.472Z,999.52
2019-04-09T01:55:06.821Z,999.51
2019-04-09T01:56:07.275Z,999.49
2019-04-09T01:57:07.675Z,999.51
2019-04-09T01:58:08.425Z,999.51
2019-04-09T01:59:07.807Z,999.56
2019-04-09T02:00:08.274Z,999.62
2019-04-09T02:01:09.396Z,999.61
2019-04-09T02:02:09.063Z,999.59
2019-04-09T02:03:08.922Z,999.61
2019-04-09T02:04:10.095Z,999.60
2019-04-09T02:05:10.181Z,999.68
2019-04-09T02:06:10.287Z,999.64
2019-04-09T02:07:10.631Z,999.62
2019-04-09T02:08:11.404Z,999.61
2019-04-09T02:09:11.525Z,999.59
2019-04-09T02:10:11.139Z,999.65
2019-04-09T02:11:11.564Z,999.61
2019-04-09T02:12:12.447Z,999.56
2019-04-09T02:13:11.999Z,999.65
2019-04-09T02:14:13.549Z,999.59
2019-04-09T02:15:12.861Z,999.57
2019-04-09T02:16:13.236Z,999.49
2019-04-09T02:17:13.673Z,999.59
2019-04-09T02:18:14.064Z,999.57
2019-04-09T02:19:14.084Z,999.53
2019-04-09T02:20:14.829Z,999.59
2019-04-09T02:21:15.405Z,999.59
2019-04-09T02:22:14.932Z,999.55
2019-04-09T02:24:15.878Z,999.63
2019-04-09T02:25:15.476Z,999.64
2019-04-09T02:26:15.519Z,999.62
2019-04-09T02:27:16.726Z,999.69
2019-04-09T02:28:15.942Z,999.72
2019-04-09T02:29:16.356Z,999.63
2019-04-09T02:30:16.960Z,999.63
2019-04-09T02:31:17.731Z,999.64
2019-04-09T02:32:18.191Z,999.65
2019-04-09T02:33:17.892Z,999.69
2019-04-09T02:34:17.322Z,999.64
2019-04-09T02:35:18.648Z,999.71
2019-04-09T02:37:17.789Z,999.66
2019-04-09T02:38:19.238Z,999.69
2019-04-09T02:39:18.624Z,999.70
2019-04-09T02:40:19.844Z,999.68
2019-04-09T02:41:19.150Z,999.71
2019-04-09T02:42:19.381Z,999.63
2019-04-09T02:43:20.244Z,999.70
2019-04-09T02:44:19.797Z,999.70
2019-04-09T02:45:20.392Z,999.67
2019-04-09T02:46:20.611Z,999.74
2019-04-09T02:47:20.731Z,999.69
2019-04-09T02:48:21.253Z,999.74
2019-04-09T02:49:21.744Z,999.71
2019-04-09T02:50:21.975Z,999.68
2019-04-09T02:51:22.223Z,999.69
2019-04-09T02:52:23.245Z,999.71
2019-04-09T02:53:23.188Z,999.69
2019-04-09T02:54:22.837Z,999.61
2019-04-09T02:55:22.852Z,999.77
2019-04-09T02:56:23.090Z,999.77
2019-04-09T02:57:23.680Z,999.73
2019-04-09T02:58:24.748Z,999.63
2019-04-09T02:59:23.856Z,999.69
2019-04-09T03:00:24.107Z,999.72
2019-04-09T03:01:24.027Z,999.69
2019-04-09T03:02:24.593Z,999.69
2019-04-09T03:03:25.654Z,999.64
2019-04-09T03:04:25.244Z,999.73
2019-04-09T03:05:25.543Z,999.65
2019-04-09T03:06:25.961Z,999.64
2019-04-09T03:07:25.940Z,999.63
2019-04-09T03:08:26.871Z,999.62
2019-04-09T03:09:26.727Z,999.63
2019-04-09T03:10:26.889Z,999.62
2019-04-09T03:11:27.424Z,999.57
2019-04-09T03:12:27.883Z,999.56
2019-04-09T03:13:28.506Z,999.63
2019-04-09T03:14:28.510Z,999.56
2019-04-09T03:15:28.246Z,999.49
2019-04-09T03:16:29.399Z,999.48
2019-04-09T03:17:28.709Z,999.46
2019-04-09T03:18:29.387Z,999.44
2019-04-09T03:19:29.421Z,999.42
2019-04-09T03:20:29.670Z,999.43
2019-04-09T03:21:30.171Z,999.52
2019-04-09T03:22:31.345Z,999.43
2019-04-09T03:23:31.350Z,999.48
2019-04-09T03:24:31.042Z,999.41
2019-04-09T03:25:32.548Z,999.49
2019-04-09T03:26:31.517Z,999.50
2019-04-09T03:27:32.236Z,999.46
2019-04-09T03:28:32.971Z,999.47
2019-04-09T03:29:32.171Z,999.46
2019-04-09T03:30:32.797Z,999.48
2019-04-09T03:31:32.490Z,999.49
2019-04-09T03:32:32.598Z,999.48
2019-04-09T03:33:33.963Z,999.49
2019-04-09T03:34:33.336Z,999.54
2019-04-09T03:35:33.833Z,999.59
2019-04-09T03:36:35.093Z,999.55
2019-04-09T03:37:35.062Z,999.54
2019-04-09T03:38:34.819Z,999.58
2019-04-09T03:39:35.963Z,999.59
2019-04-09T03:40:35.808Z,999.55
2019-04-09T03:41:35.392Z,999.57
2019-04-09T03:42:36.884Z,999.64
2019-04-09T03:43:36.486Z,999.68
2019-04-09T03:44:37.647Z,999.61
2019-04-09T03:45:37.070Z,999.62
2019-04-09T03:46:38.405Z,999.70
2019-04-09T03:47:38.646Z,999.70
2019-04-09T03:48:37.507Z,999.73
2019-04-09T03:49:38.283Z,999.72
2019-04-09T03:50:38.265Z,999.71
2019-04-09T03:51:38.253Z,999.69
2019-04-09T03:52:39.080Z,999.76
2019-04-09T03:53:39.251Z,999.72
2019-04-09T03:55:39.338Z,999.67
2019-04-09T03:56:39.485Z,999.70
2019-04-09T03:57:40.036Z,999.66
2019-04-09T03:58:39.861Z,999.67
2019-04-09T03:59:41.110Z,999.66
2019-04-09T04:00:41.233Z,999.67
2019-04-09T04:01:41.149Z,999.69
2019-04-09T04:02:40.790Z,999.73
2019-04-09T04:03:41.253Z,999.73
2019-04-09T04:04:41.889Z,999.77
2019-04-09T04:05:41.614Z,999.75
2019-04-09T04:06:42.206Z,999.78
2019-04-09T04:07:46.271Z,999.82
2019-04-09T04:08:42.790Z,999.74
2019-04-09T04:09:43.457Z,999.73
2019-04-09T04:10:44.439Z,999.81
2019-04-09T04:11:43.806Z,999.73
2019-04-09T04:12:43.897Z,999.73
2019-04-09T04:13:43.855Z,999.78
2019-04-09T04:14:45.157Z,999.72
2019-04-09T04:15:44.354Z,999.71
2019-04-09T04:16:44.564Z,999.72
2019-04-09T04:17:44.785Z,999.71
2019-04-09T04:18:46.008Z,999.64
2019-04-09T04:19:46.143Z,999.65
2019-04-09T04:20:45.596Z,999.64
2019-04-09T04:21:46.169Z,999.61
2019-04-09T04:22:46.159Z,999.63
2019-04-09T04:23:47.397Z,999.57
2019-04-09T04:24:47.376Z,999.69
2019-04-09T04:25:48.021Z,999.56
2019-04-09T04:26:47.164Z,999.56
2019-04-09T04:27:48.023Z,999.65
2019-04-09T04:28:48.054Z,999.62
2019-04-09T04:29:48.197Z,999.57
2019-04-09T04:30:48.631Z,999.62
2019-04-09T04:31:48.997Z,999.65
2019-04-09T04:32:49.824Z,999.56
2019-04-09T04:33:49.853Z,999.53
2019-04-09T04:34:49.892Z,999.54
2019-04-09T04:35:49.939Z,999.55
2019-04-09T04:36:50.379Z,999.56
2019-04-09T04:37:50.308Z,999.68
2019-04-09T04:38:50.535Z,999.50
2019-04-09T04:39:51.246Z,999.52
2019-04-09T04:40:51.498Z,999.54
2019-04-09T04:41:50.941Z,999.55
2019-04-09T04:42:52.217Z,999.55
2019-04-09T04:43:52.092Z,999.60
2019-04-09T04:44:53.221Z,999.60
2019-04-09T04:45:52.980Z,999.55
2019-04-09T04:46:52.745Z,999.64
2019-04-09T04:47:53.047Z,999.57
2019-04-09T04:48:54.026Z,999.61
2019-04-09T04:49:53.911Z,999.62
2019-04-09T04:50:53.884Z,999.55
2019-04-09T04:51:56.986Z,999.55
2019-04-09T04:52:54.537Z,999.63
2019-04-09T04:53:55.202Z,999.58
2019-04-09T04:54:54.671Z,999.63
2019-04-09T04:55:54.810Z,999.60
2019-04-09T04:56:56.305Z,999.54
2019-04-09T04:57:55.807Z,999.54
2019-04-09T04:58:56.004Z,999.54
2019-04-09T04:59:56.285Z,999.57
2019-04-09T05:00:56.320Z,999.48
2019-04-09T05:01:56.931Z,999.59
2019-04-09T05:02:57.699Z,999.54
2019-04-09T05:03:57.168Z,999.52
2019-04-09T05:04:58.120Z,999.57
2019-04-09T05:05:57.590Z,999.56
2019-04-09T05:06:57.890Z,999.58
2019-04-09T05:07:58.085Z,999.54
2019-04-09T05:08:58.505Z,999.52
2019-04-09T05:09:59.252Z,999.66
2019-04-09T05:10:59.865Z,999.65
2019-04-09T05:11:59.246Z,999.72
2019-04-09T05:12:59.536Z,999.64
2019-04-09T05:13:59.662Z,999.68
2019-04-09T05:14:59.683Z,999.70
2019-04-09T05:15:59.818Z,999.75
2019-04-09T05:17:00.312Z,999.72
2019-04-09T05:18:00.729Z,999.78
2019-04-09T05:19:02.081Z,999.83
2019-04-09T05:20:01.332Z,999.75
2019-04-09T05:21:01.908Z,999.91
2019-04-09T05:22:02.287Z,999.84
2019-04-09T05:23:03.259Z,999.88
2019-04-09T05:24:02.505Z,999.88
2019-04-09T05:25:02.970Z,999.87
2019-04-09T05:26:02.818Z,999.87
2019-04-09T05:27:03.155Z,999.88
2019-04-09T05:28:04.516Z,999.90
2019-04-09T05:29:07.593Z,999.89
2019-04-09T05:30:04.544Z,999.89
2019-04-09T05:31:04.002Z,999.89
2019-04-09T05:32:03.874Z,999.91
2019-04-09T05:33:05.007Z,999.90
2019-04-09T05:34:05.191Z,999.92
2019-04-09T05:35:05.477Z,999.93
2019-04-09T05:36:04.849Z,999.94
2019-04-09T05:37:05.251Z,999.95
2019-04-09T05:38:05.923Z,999.97
2019-04-09T05:39:07.069Z,999.99
2019-04-09T05:40:06.548Z,999.99
2019-04-09T05:41:06.254Z,999.99
2019-04-09T05:42:06.681Z,1000.00
2019-04-09T05:43:07.768Z,1000.00
2019-04-09T05:44:07.094Z,1000.00
2019-04-09T05:45:07.696Z,999.99
2019-04-09T05:46:07.651Z,999.99
2019-04-09T05:47:08.183Z,1000.01
2019-04-09T05:48:09.411Z,1000.02
2019-04-09T05:49:08.757Z,1000.02
2019-04-09T05:50:08.845Z,1000.02
2019-04-09T05:51:09.078Z,1000.02
2019-04-09T05:52:10.234Z,1000.02
2019-04-09T05:53:09.903Z,1000.03
2019-04-09T05:54:10.039Z,1000.00
2019-04-09T05:55:10.200Z,1000.00
2019-04-09T05:56:10.564Z,999.99
2019-04-09T05:57:11.444Z,1000.00
2019-04-09T05:58:10.953Z,999.99
2019-04-09T05:59:11.493Z,1000.00
2019-04-09T06:00:12.002Z,1000.01
2019-04-09T06:01:10.917Z,1000.01
2019-04-09T06:02:12.226Z,1000.02
2019-04-09T06:03:11.679Z,1000.04
2019-04-09T06:04:11.830Z,1000.04
2019-04-09T06:05:12.202Z,1000.04
2019-04-09T06:06:12.096Z,1000.03
2019-04-09T06:07:13.052Z,1000.03
2019-04-09T06:08:13.407Z,1000.02
2019-04-09T06:09:13.090Z,1000.01
2019-04-09T06:10:13.564Z,1000.00
2019-04-09T06:11:13.794Z,1000.00
2019-04-09T06:12:14.269Z,999.98
2019-04-09T06:13:14.243Z,999.99
2019-04-09T06:14:17.312Z,999.98
2019-04-09T06:15:15.025Z,999.97
2019-04-09T06:16:15.028Z,999.97
2019-04-09T06:17:14.943Z,999.97
2019-04-09T06:18:16.186Z,999.97
2019-04-09T06:19:15.320Z,999.96
2019-04-09T06:20:16.912Z,999.94
2019-04-09T06:21:21.805Z,999.95
2019-04-09T06:22:17.051Z,999.94
2019-04-09T06:23:16.689Z,999.95
2019-04-09T06:24:17.088Z,999.94
2019-04-09T06:25:20.262Z,999.93
2019-04-09T06:26:18.289Z,999.92
2019-04-09T06:27:18.244Z,999.91
2019-04-09T06:28:17.957Z,999.91
2019-04-09T06:29:20.619Z,999.91
2019-04-09T06:30:19.634Z,999.91
2019-04-09T06:31:18.817Z,999.91
2019-04-09T06:32:18.762Z,999.92
2019-04-09T06:33:19.705Z,999.92
2019-04-09T06:34:20.740Z,999.89
2019-04-09T06:35:19.863Z,999.89
2019-04-09T06:36:20.848Z,999.88
2019-04-09T06:37:20.740Z,999.88
2019-04-09T06:38:20.521Z,999.87
2019-04-09T06:39:20.884Z,999.89
2019-04-09T06:40:22.181Z,999.87
2019-04-09T06:41:21.637Z,999.85
2019-04-09T06:42:22.282Z,999.83
2019-04-09T06:43:22.090Z,999.82
2019-04-09T06:44:22.401Z,999.81
2019-04-09T06:45:23.838Z,999.79
2019-04-09T06:46:22.920Z,999.78
2019-04-09T06:47:22.963Z,999.76
2019-04-09T06:48:23.756Z,999.77
2019-04-09T06:49:23.620Z,999.78
2019-04-09T06:50:24.870Z,999.78
2019-04-09T06:51:31.421Z,999.78
2019-04-09T06:52:24.215Z,999.77
2019-04-09T06:53:23.929Z,999.79
2019-04-09T06:54:24.476Z,999.81
2019-04-09T06:55:25.009Z,999.82
2019-04-09T06:56:25.337Z,999.83
2019-04-09T06:57:25.555Z,999.85
2019-04-09T06:58:26.132Z,999.86
2019-04-09T06:59:30.298Z,999.88
2019-04-09T07:00:26.320Z,999.88
2019-04-09T07:01:26.076Z,999.87
2019-04-09T07:02:26.661Z,999.87
2019-04-09T07:03:26.744Z,999.89
2019-04-09T07:04:28.026Z,999.87
2019-04-09T07:05:28.131Z,999.89
2019-04-09T07:06:28.410Z,999.89
2019-04-09T07:07:28.292Z,999.87
2019-04-09T07:08:29.005Z,999.87
2019-04-09T07:09:29.565Z,999.86
2019-04-09T07:10:29.756Z,999.88
2019-04-09T07:11:29.140Z,999.87
2019-04-09T07:12:31.241Z,999.86
2019-04-09T07:13:29.769Z,999.85
2019-04-09T07:14:30.731Z,999.84
2019-04-09T07:15:31.239Z,999.85
2019-04-09T07:16:29.982Z,999.83
2019-04-09T07:17:32.468Z,999.81
2019-04-09T07:18:31.392Z,999.78
2019-04-09T07:19:30.684Z,999.79
2019-04-09T07:20:31.016Z,999.78
2019-04-09T07:21:31.206Z,999.79
2019-04-09T07:22:31.224Z,999.80
2019-04-09T07:23:32.206Z,999.87
2019-04-09T07:24:31.971Z,999.85
2019-04-09T07:25:32.026Z,999.84
2019-04-09T07:26:32.570Z,999.82
2019-04-09T07:27:32.720Z,999.84
2019-04-09T07:28:31.772Z,999.80
2019-04-09T07:29:46.683Z,999.82
2019-04-09T07:30:32.761Z,999.84
2019-04-09T07:31:33.221Z,999.83
2019-04-09T07:32:37.284Z,999.81
2019-04-09T07:33:33.637Z,999.77
2019-04-09T07:34:35.135Z,999.78
2019-04-09T07:36:36.382Z,999.77
2019-04-09T07:37:34.337Z,999.77
2019-04-09T07:38:34.480Z,999.79
2019-04-09T07:39:35.560Z,999.80
2019-04-09T07:40:36.519Z,999.72
2019-04-09T07:41:37.937Z,999.71
2019-04-09T07:42:36.240Z,999.79
2019-04-09T07:43:36.254Z,999.80
2019-04-09T07:45:38.601Z,999.79
2019-04-09T07:46:36.303Z,999.77
2019-04-09T07:47:36.509Z,999.74
2019-04-09T07:48:36.576Z,999.73
2019-04-09T07:49:38.336Z,999.75
2019-04-09T07:50:36.508Z,999.74
2019-04-09T07:51:36.878Z,999.84
2019-04-09T07:52:37.043Z,999.82
2019-04-09T07:53:37.616Z,999.86
2019-04-09T07:54:43.075Z,999.79
2019-04-09T07:55:38.593Z,999.85
2019-04-09T07:56:38.962Z,999.83
2019-04-09T07:57:41.136Z,999.81
2019-04-09T07:58:42.082Z,999.79
2019-04-09T07:59:39.283Z,999.89
2019-04-09T08:00:41.676Z,999.90
2019-04-09T08:01:39.271Z,999.89
2019-04-09T08:02:39.756Z,999.83
2019-04-09T08:03:40.613Z,999.84
2019-04-09T08:04:41.698Z,999.93
2019-04-09T08:05:43.507Z,999.81
2019-04-09T08:06:41.625Z,999.72
2019-04-09T08:07:42.306Z,999.83
2019-04-09T08:08:42.426Z,999.80
2019-04-09T08:09:41.767Z,999.73
2019-04-09T08:10:42.102Z,999.75
2019-04-09T08:11:42.471Z,999.83
2019-04-09T08:12:46.848Z,999.81
2019-04-09T08:13:43.610Z,999.81
2019-04-09T08:14:43.889Z,999.83
2019-04-09T08:15:43.403Z,999.77
2019-04-09T08:16:44.469Z,999.76
2019-04-09T08:17:48.705Z,999.77
2019-04-09T08:18:45.125Z,999.89
2019-04-09T08:19:45.205Z,999.81
2019-04-09T08:20:44.775Z,999.79
2019-04-09T08:21:46.666Z,999.85
2019-04-09T08:22:47.560Z,999.82
2019-04-09T08:23:49.330Z,999.91
2019-04-09T08:24:46.235Z,999.81
2019-04-09T08:25:46.463Z,999.87
2019-04-09T08:26:47.143Z,999.85
2019-04-09T08:27:47.425Z,999.83
2019-04-09T08:28:51.176Z,999.79
2019-04-09T08:29:48.480Z,999.83
2019-04-09T08:30:49.431Z,999.81
2019-04-09T08:32:06.143Z,999.86
2019-04-09T08:32:49.659Z,999.86
2019-04-09T08:33:51.137Z,999.87
2019-04-09T08:34:50.529Z,999.82
2019-04-09T08:35:50.230Z,999.88
2019-04-09T08:36:53.505Z,999.80
2019-04-09T08:37:54.123Z,999.82
2019-04-09T08:38:51.872Z,999.81
2019-04-09T08:39:50.924Z,999.84
2019-04-09T08:40:53.429Z,999.84
2019-04-09T08:41:54.175Z,999.80
2019-04-09T08:42:51.643Z,999.91
2019-04-09T08:43:52.110Z,999.84
2019-04-09T08:44:52.448Z,999.87
2019-04-09T08:45:53.889Z,999.86
2019-04-09T08:46:58.119Z,999.82
2019-04-09T08:47:53.303Z,999.85
2019-04-09T08:48:53.863Z,999.85
2019-04-09T08:49:57.012Z,999.83
2019-04-09T08:50:54.715Z,999.90
2019-04-09T08:51:54.321Z,999.87
2019-04-09T08:52:54.683Z,999.86
2019-04-09T08:53:54.842Z,999.85
2019-04-09T08:54:57.986Z,999.91
2019-04-09T08:55:54.837Z,999.89
2019-04-09T08:56:55.184Z,999.76
2019-04-09T08:57:56.479Z,999.80
2019-04-09T08:58:57.308Z,999.86
2019-04-09T08:59:55.874Z,999.73
2019-04-09T09:02:10.166Z,999.77
2019-04-09T09:02:56.255Z,999.78
2019-04-09T09:04:03.070Z,999.85
2019-04-09T09:05:06.664Z,999.80
2019-04-09T09:06:02.579Z,999.78
2019-04-09T09:06:57.274Z,999.82
2019-04-09T09:08:01.714Z,999.81
2019-04-09T09:08:59.484Z,999.83
2019-04-09T09:09:58.493Z,999.79
2019-04-09T09:10:58.479Z,999.78
2019-04-09T09:12:01.675Z,999.75
2019-04-09T09:12:58.752Z,999.82
2019-04-09T09:14:00.166Z,999.81
2019-04-09T09:14:59.501Z,999.76
2019-04-09T09:15:59.522Z,999.68
2019-04-09T09:17:04.943Z,999.77
2019-04-09T09:17:59.651Z,999.77
2019-04-09T09:19:00.445Z,999.68
2019-04-09T09:20:02.168Z,999.74
2019-04-09T09:21:13.136Z,999.67
2019-04-09T09:22:04.281Z,999.73
2019-04-09T09:23:00.880Z,999.71
2019-04-09T09:24:00.828Z,999.65
2019-04-09T09:25:00.508Z,999.74
2019-04-09T09:26:03.244Z,999.64
2019-04-09T09:27:00.808Z,999.65
2019-04-09T09:28:03.131Z,999.66
2019-04-09T09:29:01.865Z,999.60
2019-04-09T09:30:02.088Z,999.68
2019-04-09T09:31:12.864Z,999.65
2019-04-09T09:32:03.012Z,999.64
2019-04-09T09:33:02.307Z,999.60
2019-04-09T09:34:03.166Z,999.67
2019-04-09T09:35:03.898Z,999.62
2019-04-09T09:36:06.976Z,999.65
2019-04-09T09:37:03.895Z,999.69
2019-04-09T09:38:03.452Z,999.69
2019-04-09T09:39:04.561Z,999.61
2019-04-09T09:40:05.080Z,999.68
2019-04-09T09:41:06.143Z,999.59
2019-04-09T09:42:04.390Z,999.61
2019-04-09T09:43:05.713Z,999.65
2019-04-09T09:44:05.266Z,999.63
2019-04-09T09:45:06.750Z,999.56
2019-04-09T09:46:06.347Z,999.60
2019-04-09T09:47:06.865Z,999.52
2019-04-09T09:48:07.168Z,999.61
2019-04-09T09:49:06.830Z,999.54
2019-04-09T09:50:09.874Z,999.52
2019-04-09T09:51:11.426Z,999.46
2019-04-09T09:52:07.277Z,999.55
2019-04-09T09:53:07.897Z,999.54
2019-04-09T09:54:07.932Z,999.53
2019-04-09T09:55:12.950Z,999.49
2019-04-09T09:56:08.801Z,999.47
2019-04-09T09:57:12.708Z,999.49
2019-04-09T09:58:13.474Z,999.42
2019-04-09T09:59:10.367Z,999.43
2019-04-09T10:00:11.201Z,999.49
2019-04-09T10:01:19.697Z,999.54
2019-04-09T10:02:10.166Z,999.44
2019-04-09T10:03:11.033Z,999.40
2019-04-09T10:04:10.976Z,999.37
2019-04-09T10:05:10.985Z,999.43
2019-04-09T10:06:14.686Z,999.42
2019-04-09T10:07:11.518Z,999.44
2019-04-09T10:08:15.289Z,999.45
2019-04-09T10:09:12.471Z,999.39
2019-04-09T10:10:12.912Z,999.37
2019-04-09T10:11:13.250Z,999.38
2019-04-09T10:12:13.135Z,999.39
2019-04-09T10:13:16.016Z,999.34
2019-04-09T10:14:13.962Z,999.33
2019-04-09T10:15:18.903Z,999.32
2019-04-09T10:16:15.023Z,999.27
2019-04-09T10:17:14.733Z,999.27
2019-04-09T10:18:13.926Z,999.28
2019-04-09T10:19:20.974Z,999.24
2019-04-09T10:20:15.709Z,999.25
2019-04-09T10:21:15.698Z,999.21
2019-04-09T10:22:15.391Z,999.23
2019-04-09T10:23:16.718Z,999.24
2019-04-09T10:24:25.178Z,999.24
2019-04-09T10:25:16.579Z,999.19
2019-04-09T10:26:18.405Z,999.21
2019-04-09T10:27:18.830Z,999.16
2019-04-09T10:28:22.785Z,999.20
2019-04-09T10:29:17.637Z,999.24
2019-04-09T10:30:18.332Z,999.19
2019-04-09T10:31:25.365Z,999.11
2019-04-09T10:33:18.663Z,999.12
2019-04-09T10:34:21.684Z,999.12
2019-04-09T10:35:19.362Z,999.14
2019-04-09T10:36:19.784Z,999.10
2019-04-09T10:37:21.633Z,999.14
2019-04-09T10:38:25.601Z,999.19
2019-04-09T10:39:20.473Z,999.13
2019-04-09T10:40:21.990Z,999.14
2019-04-09T10:41:31.337Z,999.18
2019-04-09T10:42:21.717Z,999.10
2019-04-09T10:43:24.000Z,999.21
2019-04-09T10:44:22.486Z,999.14
2019-04-09T10:45:24.460Z,999.06
2019-04-09T10:46:32.011Z,999.19
2019-04-09T10:47:25.236Z,999.14
2019-04-09T10:48:28.752Z,999.14
2019-04-09T10:49:35.583Z,999.16
2019-04-09T10:50:25.028Z,999.11
2019-04-09T10:51:23.702Z,999.11
2019-04-09T10:52:26.027Z,999.11
2019-04-09T10:53:26.879Z,999.07
2019-04-09T10:54:37.436Z,999.12
2019-04-09T10:55:26.959Z,999.15
2019-04-09T10:56:27.106Z,999.17
2019-04-09T10:57:24.560Z,999.14
2019-04-09T10:58:25.827Z,999.11
2019-04-09T10:59:29.091Z,999.08
2019-04-09T11:00:24.869Z,999.11
2019-04-09T11:01:35.109Z,999.13
2019-04-09T11:02:29.004Z,999.08
2019-04-09T11:03:26.321Z,999.14
2019-04-09T11:04:25.938Z,999.13
2019-04-09T11:05:26.421Z,999.10
2019-04-09T11:06:39.756Z,999.15
2019-04-09T11:07:31.540Z,999.07
2019-04-09T11:08:26.958Z,999.09
2019-04-09T11:09:27.157Z,999.06
2019-04-09T11:10:30.751Z,999.08
2019-04-09T11:11:27.284Z,999.08
2019-04-09T11:12:28.561Z,999.16
2019-04-09T11:13:32.078Z,999.04
2019-04-09T11:14:28.515Z,999.08
2019-04-09T11:15:28.567Z,999.07
2019-04-09T11:16:30.919Z,999.06
2019-04-09T11:17:30.101Z,999.05
2019-04-09T11:18:29.670Z,999.05
2019-04-09T11:19:29.601Z,999.05
2019-04-09T11:20:30.455Z,999.08
2019-04-09T11:21:32.291Z,999.02
2019-04-09T11:22:30.335Z,999.08
2019-04-09T11:23:31.261Z,999.09
2019-04-09T11:24:32.204Z,999.04
2019-04-09T11:25:34.883Z,999.04
2019-04-09T11:26:33.241Z,999.05
2019-04-09T11:27:32.458Z,999.11
2019-04-09T11:28:32.049Z,999.08
2019-04-09T11:29:33.019Z,999.01
2019-04-09T11:30:32.392Z,999.07
2019-04-09T11:31:45.348Z,999.06
2019-04-09T11:32:32.581Z,999.05
2019-04-09T11:33:33.000Z,999.10
2019-04-09T11:34:33.287Z,999.06
2019-04-09T11:35:33.099Z,999.05
2019-04-09T11:36:34.827Z,999.15
2019-04-09T11:37:33.566Z,999.05
2019-04-09T11:38:33.840Z,999.15
2019-04-09T11:39:34.576Z,999.03
2019-04-09T11:40:34.303Z,999.08
2019-04-09T11:41:34.896Z,998.98
2019-04-09T11:42:35.883Z,999.00
2019-04-09T11:43:34.991Z,999.04
2019-04-09T11:44:35.335Z,999.03
2019-04-09T11:45:35.733Z,999.03
2019-04-09T11:46:36.867Z,999.02
2019-04-09T11:47:36.065Z,999.08
2019-04-09T11:48:36.158Z,998.99
2019-04-09T11:49:36.580Z,999.07
2019-04-09T11:50:36.792Z,999.00
2019-04-09T11:51:37.473Z,999.03
2019-04-09T11:52:38.463Z,999.05
2019-04-09T11:53:37.908Z,998.94
2019-04-09T11:54:38.602Z,999.05
2019-04-09T11:55:39.673Z,999.01
2019-04-09T11:56:39.820Z,998.97
2019-04-09T11:57:39.556Z,998.93
2019-04-09T11:58:39.800Z,998.92
2019-04-09T11:59:41.388Z,999.00
2019-04-09T12:00:41.719Z,998.94
2019-04-09T12:01:41.082Z,998.91
2019-04-09T12:02:42.281Z,998.99
2019-04-09T12:03:41.696Z,998.97
2019-04-09T12:04:42.122Z,998.85
2019-04-09T12:05:45.416Z,998.90
2019-04-09T12:06:42.523Z,998.89
2019-04-09T12:07:42.673Z,998.94
2019-04-09T12:08:43.258Z,998.95
2019-04-09T12:09:43.694Z,998.91
2019-04-09T12:10:44.729Z,998.89
2019-04-09T12:11:45.074Z,998.81
2019-04-09T12:12:44.549Z,998.85
2019-04-09T12:13:44.583Z,998.78
2019-04-09T12:14:44.994Z,998.80
2019-04-09T12:15:45.301Z,998.76
2019-04-09T12:16:45.939Z,998.86
2019-04-09T12:17:47.111Z,998.77
2019-04-09T12:18:46.925Z,998.76
2019-04-09T12:19:59.422Z,998.76
2019-04-09T12:20:47.009Z,998.83
2019-04-09T12:21:47.287Z,998.76
2019-04-09T12:22:47.289Z,998.67
2019-04-09T12:23:47.546Z,998.74
2019-04-09T12:24:47.675Z,998.76
2019-04-09T12:25:49.073Z,998.74
2019-04-09T12:26:48.763Z,998.73
2019-04-09T12:27:48.727Z,998.73
2019-04-09T12:28:49.057Z,998.67
2019-04-09T12:29:49.358Z,998.71
2019-04-09T12:30:50.035Z,998.59
2019-04-09T12:31:49.972Z,998.66
2019-04-09T12:32:50.381Z,998.59
2019-04-09T12:33:51.555Z,998.59
2019-04-09T12:34:50.992Z,998.55
2019-04-09T12:35:51.988Z,998.53
2019-04-09T12:36:51.225Z,998.59
2019-04-09T12:37:51.647Z,998.59