createdAt,value
2023-05-11T00:08:17.961Z,12.17
2023-05-11T00:23:23.703Z,12.20
2023-05-11T00:38:29.363Z,11.98
2023-05-11T00:53:35.436Z,11.98
2023-05-11T01:08:44.614Z,11.87
2023-05-11T01:24:27.889Z,11.87
2023-05-11T01:39:37.405Z,11.88
2023-05-11T01:54:45.229Z,11.77
2023-05-11T02:09:52.712Z,11.84
2023-05-11T02:24:58.895Z,11.63
2023-05-11T02:40:07.964Z,11.62
2023-05-11T02:55:15.223Z,11.42
2023-05-11T03:10:21.463Z,11.52
2023-05-11T03:25:29.294Z,11.30
2023-05-11T03:40:35.721Z,11.30
2023-05-11T03:55:41.743Z,11.16
2023-05-11T04:10:47.397Z,11.30
2023-05-11T04:25:57.307Z,11.23
2023-05-11T04:41:06.865Z,11.33
2023-05-11T04:56:13.072Z,11.49
2023-05-11T05:11:18.613Z,11.54
2023-05-11T05:26:24.209Z,11.76
2023-05-11T05:41:29.691Z,11.99
2023-05-11T05:56:35.463Z,12.58
2023-05-11T06:11:41.383Z,13.11
2023-05-11T06:26:46.960Z,13.22
2023-05-11T06:41:56.366Z,14.11
2023-05-11T06:57:03.970Z,14.39
2023-05-11T07:12:09.970Z,15.41
2023-05-11T07:27:15.898Z,13.96
2023-05-11T07:42:21.411Z,15.42
2023-05-11T07:57:27.463Z,15.49
2023-05-11T08:12:33.702Z,15.31
2023-05-11T08:27:39.370Z,15.68
2023-05-11T08:42:48.143Z,16.18
2023-05-11T08:57:54.758Z,15.15
2023-05-11T09:13:00.314Z,14.88
2023-05-11T09:28:06.056Z,14.03
2023-05-11T09:43:21.610Z,13.70
2023-05-11T09:58:27.531Z,13.49
2023-05-11T10:13:35.128Z,14.26
2023-05-11T10:28:41.303Z,15.22
2023-05-11T10:44:07.597Z,15.21
2023-05-11T10:59:37.251Z,15.07
2023-05-11T11:15:01.618Z,14.68
2023-05-11T11:30:21.172Z,14.98
2023-05-11T11:45:34.047Z,15.07
2023-05-11T12:00:39.812Z,14.23
2023-05-11T12:15:45.429Z,15.31
2023-05-11T12:30:59.084Z,16.56
2023-05-11T12:46:06.748Z,15.96
2023-05-11T13:01:12.768Z,16.86
2023-05-11T13:16:27.833Z,15.77
2023-05-11T13:31:33.484Z,14.68
2023-05-11T13:46:39.247Z,14.25
2023-05-11T14:01:45.241Z,14.70
2023-05-11T14:16:50.986Z,14.32
2023-05-11T14:31:56.536Z,14.74
2023-05-11T14:47:02.091Z,15.15
2023-05-11T15:02:08.455Z,16.15
2023-05-11T15:17:14.281Z,15.92
2023-05-11T15:32:20.612Z,16.03
2023-05-11T15:47:26.160Z,16.76
2023-05-11T16:02:31.862Z,17.01
2023-05-11T16:17:37.758Z,16.55
2023-05-11T16:32:44.189Z,18.04
2023-05-11T16:47:50.094Z,17.77
2023-05-11T17:02:56.094Z,16.77
2023-05-11T17:18:02.551Z,16.78
2023-05-11T17:33:08.532Z,16.15
2023-05-11T17:48:14.696Z,15.44
2023-05-11T18:03:20.477Z,15.08
2023-05-11T18:18:26.524Z,14.60
2023-05-11T18:33:32.492Z,14.36
2023-05-11T18:48:39.249Z,14.04
2023-05-11T19:03:44.933Z,13.81
2023-05-11T19:18:50.609Z,13.68
2023-05-11T19:33:56.318Z,13.59
2023-05-11T19:49:01.969Z,13.06
2023-05-11T20:04:07.687Z,13.02
2023-05-11T20:19:13.657Z,13.03
2023-05-11T20:34:19.532Z,12.87
2023-05-11T20:49:38.354Z,12.52
2023-05-11T21:04:48.942Z,12.56
2023-05-11T21:19:54.521Z,12.38
2023-05-11T21:35:00.211Z,12.11
2023-05-11T21:50:06.978Z,12.03
2023-05-11T22:05:12.840Z,12.06
2023-05-11T22:20:18.740Z,11.88
2023-05-11T22:35:24.780Z,11.76
2023-05-11T22:50:31.302Z,11.40
2023-05-11T23:05:37.588Z,11.29
2023-05-11T23:20:43.566Z,11.04
2023-05-11T23:35:49.293Z,11.02
2023-05-11T23:50:54.869Z,11.02
