createdAt,value
2023-01-07T00:02:27.693Z,2.97
2023-01-07T00:04:56.134Z,3.88
2023-01-07T00:07:24.261Z,3.45
2023-01-07T00:09:52.470Z,3.70
2023-01-07T00:12:20.614Z,3.67
2023-01-07T00:14:48.713Z,2.72
2023-01-07T00:17:16.897Z,4.05
2023-01-07T00:19:46.389Z,4.35
2023-01-07T00:22:14.509Z,3.20
2023-01-07T00:24:43.115Z,3.03
2023-01-07T00:27:12.196Z,2.95
2023-01-07T00:29:40.289Z,3.85
2023-01-07T00:32:09.089Z,3.55
2023-01-07T00:34:38.959Z,3.08
2023-01-07T00:37:40.770Z,4.28
2023-01-07T00:40:10.879Z,2.85
2023-01-07T00:43:01.476Z,4.25
2023-01-07T00:45:32.295Z,3.17
2023-01-07T00:48:01.751Z,4.80
2023-01-07T00:50:32.969Z,3.03
2023-01-07T00:53:02.842Z,4.30
2023-01-07T00:55:31.749Z,3.17
2023-01-07T00:58:00.310Z,2.85
2023-01-07T01:00:28.669Z,3.65
2023-01-07T01:02:57.833Z,3.78
2023-01-07T01:05:26.191Z,3.25
2023-01-07T01:07:54.546Z,4.05
2023-01-07T01:10:24.481Z,3.40
2023-01-07T01:12:52.532Z,3.25
2023-01-07T01:15:21.278Z,3.33
2023-01-07T01:17:52.145Z,4.45
2023-01-07T01:20:21.363Z,3.65
2023-01-07T01:22:49.685Z,3.50
2023-01-07T01:25:18.172Z,3.53
2023-01-07T01:27:47.648Z,3.50
2023-01-07T01:30:15.830Z,3.22
2023-01-07T01:32:44.956Z,3.65
2023-01-07T01:35:17.127Z,4.65
2023-01-07T01:37:45.389Z,4.43
2023-01-07T01:40:14.648Z,4.93
2023-01-07T01:42:43.071Z,4.60
2023-01-07T01:45:17.237Z,3.88
2023-01-07T01:47:50.233Z,5.95
2023-01-07T01:50:24.476Z,6.43
2023-01-07T01:53:00.404Z,5.43
2023-01-07T01:55:35.681Z,6.32
2023-01-07T01:58:10.093Z,5.55
2023-01-07T02:00:40.165Z,4.75
2023-01-07T02:03:15.549Z,5.78
2023-01-07T02:05:45.322Z,4.78
2023-01-07T02:08:15.046Z,4.20
2023-01-07T02:10:44.266Z,4.75
2023-01-07T02:13:31.980Z,4.93
2023-01-07T02:16:14.658Z,3.00
2023-01-07T02:19:07.303Z,3.10
2023-01-07T02:21:49.884Z,2.72
2023-01-07T02:25:12.408Z,1.88
2023-01-07T02:28:10.119Z,2.83
2023-01-07T02:31:08.630Z,2.97
2023-01-07T02:33:58.022Z,5.22
2023-01-07T02:36:51.275Z,6.03
2023-01-07T02:39:41.309Z,4.60
2023-01-07T02:42:24.482Z,5.03
2023-01-07T02:45:05.709Z,3.90
2023-01-07T02:47:39.266Z,5.28
2023-01-07T02:50:10.392Z,5.20
2023-01-07T02:52:38.678Z,6.93
2023-01-07T02:55:15.115Z,4.03
2023-01-07T02:58:51.772Z,3.58
2023-01-07T03:01:39.594Z,3.70
2023-01-07T03:04:38.700Z,4.72
2023-01-07T03:07:26.372Z,3.90
2023-01-07T03:10:06.959Z,4.10
2023-01-07T03:12:42.045Z,5.25
2023-01-07T03:15:18.494Z,4.40
2023-01-07T03:17:59.948Z,4.22
2023-01-07T03:20:31.733Z,3.53
2023-01-07T03:23:04.773Z,3.40
2023-01-07T03:25:38.851Z,5.00
2023-01-07T03:28:11.680Z,5.03
2023-01-07T03:30:40.518Z,3.38
2023-01-07T03:33:17.728Z,3.65
2023-01-07T03:35:52.837Z,3.00
2023-01-07T03:38:24.799Z,3.58
2023-01-07T03:40:53.984Z,4.95
2023-01-07T03:43:23.217Z,9.25
2023-01-07T03:45:54.545Z,10.40
2023-01-07T03:48:25.460Z,10.90
2023-01-07T03:50:54.240Z,5.95
2023-01-07T03:53:23.779Z,6.18
2023-01-07T03:55:53.081Z,6.78
2023-01-07T03:58:21.195Z,5.78
2023-01-07T04:00:49.568Z,5.72
2023-01-07T04:03:20.393Z,7.10
2023-01-07T04:05:49.074Z,7.38
2023-01-07T04:08:18.580Z,4.20
2023-01-07T04:10:48.716Z,3.72
2023-01-07T04:13:18.956Z,3.88
2023-01-07T04:15:49.547Z,4.18
2023-01-07T04:18:17.855Z,4.75
2023-01-07T04:20:48.992Z,3.95
2023-01-07T04:23:18.257Z,2.88
2023-01-07T04:25:51.189Z,3.50
2023-01-07T04:28:23.414Z,3.00
2023-01-07T04:30:52.066Z,2.63
2023-01-07T04:33:20.851Z,2.92
2023-01-07T04:35:49.457Z,3.65
2023-01-07T04:38:18.867Z,3.60
2023-01-07T04:40:47.071Z,3.50
2023-01-07T04:43:16.909Z,5.90
2023-01-07T04:45:45.102Z,4.57
2023-01-07T04:48:14.997Z,3.15
2023-01-07T04:50:44.127Z,2.85
2023-01-07T04:53:12.304Z,2.67
2023-01-07T04:55:41.543Z,2.35
2023-01-07T04:58:09.873Z,3.00
2023-01-07T05:00:40.231Z,2.53
2023-01-07T05:03:09.381Z,1.92
2023-01-07T05:05:38.571Z,2.10
2023-01-07T05:08:07.379Z,3.97
2023-01-07T05:10:36.326Z,2.92
2023-01-07T05:13:07.117Z,3.95
2023-01-07T05:15:36.426Z,4.35
2023-01-07T05:18:06.301Z,3.33
2023-01-07T05:20:35.267Z,3.47
2023-01-07T05:23:05.703Z,3.10
2023-01-07T05:25:35.278Z,4.53
2023-01-07T05:28:03.567Z,5.90
2023-01-07T05:30:33.625Z,3.17
2023-01-07T05:33:01.764Z,3.47
2023-01-07T05:35:31.289Z,3.15
2023-01-07T05:37:59.899Z,5.15
2023-01-07T05:40:28.934Z,3.10
2023-01-07T05:42:57.205Z,3.33
2023-01-07T05:45:25.402Z,3.70
2023-01-07T05:47:53.481Z,3.33
2023-01-07T05:50:21.533Z,4.60
2023-01-07T05:52:53.348Z,3.38
2023-01-07T05:55:21.443Z,3.17
2023-01-07T05:57:49.651Z,3.90
2023-01-07T06:00:18.596Z,3.53
2023-01-07T06:02:47.149Z,3.80
2023-01-07T06:05:15.519Z,3.45
2023-01-07T06:07:43.679Z,3.78
2023-01-07T06:10:13.122Z,2.92
2023-01-07T06:12:41.303Z,5.25
2023-01-07T06:15:10.541Z,3.78
2023-01-07T06:17:39.030Z,4.65
2023-01-07T06:20:09.269Z,3.42
2023-01-07T06:22:38.835Z,3.88
2023-01-07T06:25:07.492Z,4.65
2023-01-07T06:27:37.180Z,5.57
2023-01-07T06:30:06.944Z,5.13
2023-01-07T06:32:39.999Z,8.15
2023-01-07T06:35:09.479Z,6.07
2023-01-07T06:37:37.800Z,8.00
2023-01-07T06:40:08.098Z,8.13
2023-01-07T06:42:37.560Z,6.10
2023-01-07T06:45:06.611Z,6.75
2023-01-07T06:47:34.681Z,7.45
2023-01-07T06:50:02.836Z,6.25
2023-01-07T06:52:30.953Z,7.10
2023-01-07T06:54:59.082Z,6.72
2023-01-07T06:57:27.620Z,7.75
2023-01-07T06:59:57.082Z,9.82
2023-01-07T07:02:28.602Z,6.32
2023-01-07T07:04:56.853Z,5.82
2023-01-07T07:07:25.468Z,6.15
2023-01-07T07:09:53.745Z,6.00
2023-01-07T07:12:21.971Z,6.18
2023-01-07T07:14:50.057Z,4.97
2023-01-07T07:17:19.547Z,5.88
2023-01-07T07:19:47.675Z,5.72
2023-01-07T07:22:15.814Z,6.28
2023-01-07T07:24:43.956Z,5.55
2023-01-07T07:27:12.000Z,5.10
2023-01-07T07:29:42.277Z,6.28
2023-01-07T07:32:10.569Z,6.45
2023-01-07T07:34:40.191Z,6.93
2023-01-07T07:37:08.531Z,7.43
2023-01-07T07:39:36.684Z,7.38
2023-01-07T07:42:05.291Z,5.57
2023-01-07T07:44:33.549Z,5.68
2023-01-07T07:47:01.717Z,6.03
2023-01-07T07:49:29.925Z,7.32
2023-01-07T07:51:59.523Z,6.32
2023-01-07T07:54:28.463Z,5.38
2023-01-07T07:56:58.393Z,7.40
2023-01-07T07:59:26.716Z,5.20
2023-01-07T08:01:55.061Z,5.72
2023-01-07T08:04:23.397Z,4.85
2023-01-07T08:06:51.568Z,6.05
2023-01-07T08:09:21.037Z,6.45
2023-01-07T08:11:49.135Z,5.15
2023-01-07T08:14:17.234Z,6.65
2023-01-07T08:16:45.293Z,6.43
2023-01-07T08:19:14.906Z,5.25
2023-01-07T08:21:43.117Z,4.75
2023-01-07T08:24:11.548Z,4.32
2023-01-07T08:26:41.047Z,6.50
2023-01-07T08:29:09.245Z,4.88
2023-01-07T08:31:37.575Z,5.85
2023-01-07T08:34:05.888Z,4.57
2023-01-07T08:36:34.714Z,4.35
2023-01-07T08:39:05.392Z,4.05
2023-01-07T08:41:33.627Z,4.18
2023-01-07T08:44:03.072Z,4.47
2023-01-07T08:46:31.247Z,4.03
2023-01-07T08:48:59.353Z,4.43
2023-01-07T08:51:27.999Z,4.82
2023-01-07T08:53:56.561Z,4.93
2023-01-07T08:56:24.677Z,12.68
2023-01-07T08:58:52.789Z,12.48
2023-01-07T09:01:22.414Z,5.78
2023-01-07T09:03:50.620Z,4.40
2023-01-07T09:06:18.757Z,3.67
2023-01-07T09:08:46.939Z,3.03
2023-01-07T09:11:15.076Z,2.88
2023-01-07T09:13:43.221Z,3.00
2023-01-07T09:16:11.499Z,2.70
2023-01-07T09:18:41.029Z,3.58
2023-01-07T09:21:09.307Z,2.90
2023-01-07T09:23:40.370Z,2.65
2023-01-07T09:26:08.856Z,2.40
2023-01-07T09:28:37.063Z,2.80
2023-01-07T09:31:05.506Z,3.55
2023-01-07T09:33:34.510Z,2.35
2023-01-07T09:36:04.037Z,2.00
2023-01-07T09:38:32.947Z,3.83
2023-01-07T09:41:01.138Z,3.20
2023-01-07T09:43:59.731Z,2.58
2023-01-07T09:46:25.698Z,2.28
2023-01-07T09:48:58.960Z,2.63
2023-01-07T09:51:38.273Z,2.97
2023-01-07T09:54:19.072Z,1.92
2023-01-07T09:56:48.493Z,2.20
2023-01-07T09:59:19.738Z,1.63
2023-01-07T10:01:56.896Z,2.20
2023-01-07T10:04:38.575Z,2.28
2023-01-07T10:07:23.702Z,2.67
2023-01-07T10:10:09.929Z,3.33
2023-01-07T10:12:48.831Z,2.78
2023-01-07T10:15:42.347Z,5.95
2023-01-07T10:18:36.486Z,4.03
2023-01-07T10:21:17.337Z,5.80
2023-01-07T10:23:53.582Z,3.72
2023-01-07T10:26:36.164Z,3.03
2023-01-07T10:29:14.589Z,6.40
2023-01-07T10:31:45.452Z,4.00
2023-01-07T10:34:20.338Z,3.30
2023-01-07T10:37:02.872Z,2.72
2023-01-07T10:39:52.373Z,4.05
2023-01-07T10:42:33.619Z,3.08
2023-01-07T10:45:38.134Z,2.10
2023-01-07T10:48:40.348Z,1.77
2023-01-07T10:51:36.595Z,1.80
2023-01-07T10:54:15.299Z,1.40
2023-01-07T10:56:52.346Z,3.50
2023-01-07T10:59:23.668Z,1.67
2023-01-07T11:01:55.022Z,1.40
2023-01-07T11:04:23.770Z,1.75
2023-01-07T11:06:58.624Z,1.40
2023-01-07T11:09:36.925Z,1.83
2023-01-07T11:12:24.889Z,1.52
2023-01-07T11:14:56.750Z,1.13
2023-01-07T11:17:35.991Z,1.55
2023-01-07T11:20:06.993Z,0.98
2023-01-07T11:22:38.845Z,1.58
2023-01-07T11:25:28.754Z,1.60
2023-01-07T11:28:02.848Z,1.35
2023-01-07T11:30:34.185Z,1.65
2023-01-07T11:33:06.647Z,1.70
2023-01-07T11:35:35.895Z,2.08
2023-01-07T11:38:24.475Z,2.00
2023-01-07T11:40:59.904Z,1.67
2023-01-07T11:43:39.129Z,6.55
2023-01-07T11:46:20.172Z,1.75
2023-01-07T11:48:54.504Z,1.23
2023-01-07T11:51:27.579Z,1.60
2023-01-07T11:54:00.007Z,1.63
2023-01-07T11:56:33.101Z,1.10
2023-01-07T11:59:29.166Z,1.52
2023-01-07T12:02:00.351Z,1.92
2023-01-07T12:04:32.120Z,1.20
2023-01-07T12:07:04.050Z,1.55
2023-01-07T12:09:39.225Z,2.03
2023-01-07T12:12:36.879Z,2.60
2023-01-07T12:15:19.944Z,2.08
2023-01-07T12:17:56.066Z,1.65
2023-01-07T12:20:53.732Z,2.05
2023-01-07T12:23:36.741Z,1.88
2023-01-07T12:26:14.184Z,1.55
2023-01-07T12:29:05.977Z,1.70
2023-01-07T12:31:57.354Z,1.75
2023-01-07T12:34:47.936Z,1.60
2023-01-07T12:37:32.615Z,2.53
2023-01-07T12:40:19.049Z,2.28
2023-01-07T12:42:58.137Z,1.67
2023-01-07T12:45:33.898Z,3.03
2023-01-07T12:48:13.177Z,2.38
2023-01-07T12:50:46.425Z,2.13
2023-01-07T12:53:24.450Z,2.25
2023-01-07T12:55:58.109Z,1.80
2023-01-07T12:58:43.523Z,2.30
2023-01-07T13:01:26.889Z,2.30
2023-01-07T13:04:14.745Z,1.77
2023-01-07T13:06:52.092Z,2.17
2023-01-07T13:09:37.059Z,2.45
2023-01-07T13:12:41.867Z,1.73
2023-01-07T13:15:26.395Z,2.70
2023-01-07T13:17:57.906Z,2.85
2023-01-07T13:20:55.771Z,2.03
2023-01-07T13:23:40.666Z,3.08
2023-01-07T13:26:27.282Z,3.15
2023-01-07T13:29:33.723Z,2.53
2023-01-07T13:32:51.354Z,3.58
2023-01-07T13:35:37.694Z,1.77
2023-01-07T13:38:37.352Z,2.25
2023-01-07T13:41:26.249Z,2.30
2023-01-07T13:44:16.514Z,1.95
2023-01-07T13:46:47.515Z,3.83
2023-01-07T13:49:27.960Z,2.50
2023-01-07T13:51:57.813Z,2.20
2023-01-07T13:55:00.348Z,2.33
2023-01-07T13:57:45.580Z,1.92
2023-01-07T14:00:58.650Z,4.10
2023-01-07T14:03:50.620Z,2.60
2023-01-07T14:06:45.009Z,2.35
2023-01-07T14:09:37.197Z,2.38
2023-01-07T14:13:02.039Z,2.00
2023-01-07T14:16:09.836Z,2.13
2023-01-07T14:19:12.109Z,3.00
2023-01-07T14:22:03.799Z,2.38
2023-01-07T14:25:19.806Z,3.40
2023-01-07T14:28:31.345Z,1.92
2023-01-07T14:30:59.674Z,2.17
2023-01-07T14:33:37.839Z,2.25
2023-01-07T14:36:09.295Z,2.35
2023-01-07T14:39:02.107Z,4.40
2023-01-07T14:41:30.292Z,1.73
2023-01-07T14:44:25.777Z,1.77
2023-01-07T14:46:55.041Z,2.33
2023-01-07T14:49:48.529Z,2.03
2023-01-07T14:52:39.661Z,1.50
2023-01-07T14:56:03.475Z,1.90
2023-01-07T14:59:04.099Z,2.40
2023-01-07T15:01:53.057Z,2.53
2023-01-07T15:05:16.986Z,1.58
2023-01-07T15:08:13.191Z,2.50
2023-01-07T15:11:00.915Z,1.63
2023-01-07T15:13:48.803Z,1.35
2023-01-07T15:16:21.008Z,1.70
2023-01-07T15:18:54.395Z,1.40
2023-01-07T15:21:38.837Z,1.70
2023-01-07T15:24:20.217Z,2.42
2023-01-07T15:27:00.244Z,1.50
2023-01-07T15:29:44.543Z,1.45
2023-01-07T15:32:30.725Z,1.70
2023-01-07T15:35:00.692Z,3.80
2023-01-07T15:37:29.283Z,3.38
2023-01-07T15:39:58.865Z,2.90
2023-01-07T15:42:29.058Z,3.78
2023-01-07T15:45:00.595Z,3.50
2023-01-07T15:47:40.871Z,3.83
2023-01-07T15:50:30.492Z,4.20
2023-01-07T15:53:01.399Z,4.07
2023-01-07T15:55:33.152Z,6.60
2023-01-07T15:58:05.608Z,7.90
2023-01-07T16:00:34.750Z,8.55
2023-01-07T16:03:05.272Z,7.53
2023-01-07T16:05:38.774Z,7.43
2023-01-07T16:08:07.369Z,8.43
2023-01-07T16:10:36.775Z,7.68
2023-01-07T16:13:07.781Z,9.32
2023-01-07T16:15:38.548Z,9.18
2023-01-07T16:18:19.801Z,7.93
2023-01-07T16:20:56.422Z,10.82
2023-01-07T16:23:33.052Z,12.40
2023-01-07T16:26:07.499Z,9.20
2023-01-07T16:28:41.523Z,11.38
2023-01-07T16:31:15.686Z,6.10
2023-01-07T16:33:45.042Z,5.38
2023-01-07T16:36:18.584Z,4.03
2023-01-07T16:38:52.610Z,7.18
2023-01-07T16:41:25.326Z,4.85
2023-01-07T16:43:55.331Z,4.63
2023-01-07T16:46:27.718Z,5.88
2023-01-07T16:49:27.715Z,7.60
2023-01-07T16:52:07.440Z,4.72
2023-01-07T16:54:40.074Z,6.57
2023-01-07T16:57:30.789Z,5.25
2023-01-07T17:00:03.820Z,5.70
2023-01-07T17:02:37.951Z,8.93
2023-01-07T17:05:19.236Z,10.98
2023-01-07T17:07:54.418Z,12.00
2023-01-07T17:10:28.157Z,11.00
2023-01-07T17:13:00.132Z,12.13
2023-01-07T17:15:39.342Z,11.85
2023-01-07T17:18:30.398Z,11.80
2023-01-07T17:21:01.052Z,9.27
2023-01-07T17:23:52.208Z,10.30
2023-01-07T17:26:27.287Z,7.03
2023-01-07T17:29:00.107Z,6.90
2023-01-07T17:31:28.807Z,8.67
2023-01-07T17:33:57.416Z,9.37
2023-01-07T17:36:27.362Z,10.37
2023-01-07T17:38:56.894Z,9.67
2023-01-07T17:41:42.888Z,10.00
2023-01-07T17:44:12.954Z,14.27
2023-01-07T17:46:41.773Z,15.80
2023-01-07T17:49:12.054Z,13.70
2023-01-07T17:51:43.043Z,17.25
2023-01-07T17:54:20.732Z,17.63
2023-01-07T17:56:49.621Z,14.30
2023-01-07T17:59:20.418Z,12.40
2023-01-07T18:01:49.003Z,16.30
2023-01-07T18:04:17.938Z,22.47
2023-01-07T18:06:46.870Z,18.47
2023-01-07T18:09:16.348Z,21.20
2023-01-07T18:12:05.044Z,20.47
2023-01-07T18:14:33.296Z,20.33
2023-01-07T18:17:01.606Z,15.43
2023-01-07T18:19:29.910Z,12.90
2023-01-07T18:21:58.147Z,10.20
2023-01-07T18:24:27.672Z,7.40
2023-01-07T18:26:56.761Z,7.10
2023-01-07T18:29:25.049Z,6.37
2023-01-07T18:31:53.268Z,7.77
2023-01-07T18:34:21.826Z,7.80
2023-01-07T18:36:49.989Z,40.57
2023-01-07T18:39:20.466Z,22.53
2023-01-07T18:41:50.956Z,22.07
2023-01-07T18:44:20.607Z,18.90
2023-01-07T18:46:49.271Z,10.90
2023-01-07T18:49:17.836Z,10.23
2023-01-07T18:51:47.748Z,8.60
2023-01-07T18:54:16.538Z,8.53
2023-01-07T18:56:46.165Z,8.50
2023-01-07T18:59:16.166Z,8.30
2023-01-07T19:01:44.467Z,10.10
2023-01-07T19:04:12.786Z,8.80
2023-01-07T19:06:41.135Z,12.67
2023-01-07T19:09:09.300Z,11.83
2023-01-07T19:11:38.488Z,9.93
2023-01-07T19:14:06.909Z,11.73
2023-01-07T19:16:39.133Z,12.93
2023-01-07T19:19:08.004Z,14.43
2023-01-07T19:21:36.137Z,15.17
2023-01-07T19:24:04.665Z,11.67
2023-01-07T19:26:34.177Z,14.97
2023-01-07T19:29:03.309Z,13.70
2023-01-07T19:31:34.333Z,13.50
2023-01-07T19:34:05.283Z,12.47
2023-01-07T19:36:33.777Z,13.80
2023-01-07T19:39:01.972Z,12.73
2023-01-07T19:41:32.250Z,13.80
2023-01-07T19:44:01.920Z,15.67
2023-01-07T19:46:33.353Z,17.50
2023-01-07T19:49:01.846Z,17.30
2023-01-07T19:51:31.593Z,15.03
2023-01-07T19:53:59.793Z,17.33
2023-01-07T19:56:30.873Z,16.80
2023-01-07T19:59:01.757Z,15.60
2023-01-07T20:01:30.356Z,14.90
2023-01-07T20:04:00.349Z,15.70
2023-01-07T20:06:35.397Z,14.57
2023-01-07T20:09:08.424Z,13.23
2023-01-07T20:11:36.598Z,21.07
2023-01-07T20:14:08.392Z,16.20
2023-01-07T20:16:38.895Z,13.07
2023-01-07T20:19:12.054Z,14.00
2023-01-07T20:21:41.701Z,11.93
2023-01-07T20:24:12.724Z,10.40
2023-01-07T20:26:41.636Z,10.63
2023-01-07T20:29:10.051Z,8.73
2023-01-07T20:31:38.463Z,9.30
2023-01-07T20:34:07.065Z,9.43
2023-01-07T20:36:35.216Z,12.90
2023-01-07T20:39:06.282Z,12.63
2023-01-07T20:41:35.990Z,12.13
2023-01-07T20:44:07.489Z,13.60
2023-01-07T20:46:35.861Z,12.17
2023-01-07T20:49:04.256Z,10.27
2023-01-07T20:51:33.842Z,12.93
2023-01-07T20:54:02.140Z,12.13
2023-01-07T20:56:33.054Z,14.33
2023-01-07T20:59:02.188Z,16.13
2023-01-07T21:01:30.688Z,12.70
2023-01-07T21:04:01.396Z,11.13
2023-01-07T21:06:29.620Z,9.27
2023-01-07T21:08:57.972Z,8.63
2023-01-07T21:11:26.879Z,10.77
2023-01-07T21:13:56.677Z,11.53
2023-01-07T21:16:27.326Z,9.67
2023-01-07T21:18:55.973Z,9.13
2023-01-07T21:21:25.598Z,12.57
2023-01-07T21:23:54.494Z,9.50
2023-01-07T21:26:23.238Z,9.57
2023-01-07T21:28:56.457Z,11.17
2023-01-07T21:31:25.954Z,8.87
2023-01-07T21:33:57.129Z,10.03
2023-01-07T21:36:27.129Z,9.07
2023-01-07T21:38:59.105Z,9.77
2023-01-07T21:41:29.522Z,8.67
2023-01-07T21:43:59.071Z,10.37
2023-01-07T21:46:27.475Z,8.93
2023-01-07T21:48:56.172Z,10.00
2023-01-07T21:51:26.841Z,8.97
2023-01-07T21:53:57.637Z,10.10
2023-01-07T21:56:28.547Z,12.17
2023-01-07T21:58:58.259Z,8.60
2023-01-07T22:01:28.689Z,9.30
2023-01-07T22:03:59.018Z,8.83
2023-01-07T22:06:30.129Z,9.07
2023-01-07T22:09:01.329Z,10.80
2023-01-07T22:11:29.884Z,10.00
2023-01-07T22:14:01.501Z,10.80
2023-01-07T22:16:32.851Z,11.17
2023-01-07T22:19:01.685Z,10.53
2023-01-07T22:21:30.201Z,9.73
2023-01-07T22:23:58.632Z,8.90
2023-01-07T22:26:26.768Z,11.40
2023-01-07T22:29:01.854Z,10.03
2023-01-07T22:31:33.755Z,9.23
2023-01-07T22:34:01.982Z,9.37
2023-01-07T22:36:37.668Z,10.97
2023-01-07T22:39:12.205Z,9.00
2023-01-07T22:41:44.726Z,8.63
2023-01-07T22:44:19.507Z,9.37
2023-01-07T22:46:51.289Z,12.00
2023-01-07T22:49:22.149Z,10.87
2023-01-07T22:51:50.857Z,13.20
2023-01-07T22:54:20.033Z,14.97
2023-01-07T22:56:48.926Z,13.43
2023-01-07T22:59:18.480Z,12.43
2023-01-07T23:01:46.680Z,11.97
2023-01-07T23:04:14.831Z,12.43
2023-01-07T23:06:43.043Z,11.17
2023-01-07T23:09:11.305Z,11.80
2023-01-07T23:11:51.874Z,12.60
2023-01-07T23:14:23.428Z,12.43
2023-01-07T23:16:53.299Z,12.40
2023-01-07T23:19:23.698Z,11.50
2023-01-07T23:21:54.288Z,11.30
2023-01-07T23:24:23.908Z,12.87
2023-01-07T23:26:54.430Z,12.73
2023-01-07T23:29:24.110Z,14.23
2023-01-07T23:31:52.345Z,12.70
2023-01-07T23:34:20.889Z,12.63
2023-01-07T23:36:49.095Z,13.50
2023-01-07T23:39:17.242Z,12.93
2023-01-07T23:41:45.670Z,13.70
2023-01-07T23:44:13.956Z,12.20
2023-01-07T23:46:43.432Z,11.70
2023-01-07T23:49:11.559Z,14.27
2023-01-07T23:51:41.503Z,10.90
2023-01-07T23:54:09.879Z,12.23
2023-01-07T23:56:38.026Z,12.73
2023-01-07T23:59:06.490Z,12.47
