createdAt,value
2018-06-23T01:07:25.701Z,16.80
2018-06-23T01:10:19.921Z,11.50
2018-06-23T01:13:12.519Z,11.30
2018-06-23T01:16:08.319Z,11.30
2018-06-23T01:19:01.698Z,11.30
2018-06-23T01:24:55.099Z,11.30
2018-06-23T01:27:49.039Z,11.30
2018-06-23T01:30:43.039Z,11.20
2018-06-23T01:33:32.519Z,11.20
2018-06-23T01:36:24.586Z,11.10
2018-06-23T01:39:25.502Z,11.10
2018-06-23T01:42:20.139Z,10.90
2018-06-23T01:45:11.979Z,10.60
2018-06-23T01:50:53.759Z,10.60
2018-06-23T01:53:48.105Z,10.60
2018-06-23T01:56:40.239Z,10.70
2018-06-23T02:02:18.986Z,10.70
2018-06-23T02:05:13.579Z,10.80
2018-06-23T02:08:12.425Z,10.70
2018-06-23T02:13:53.238Z,10.50
2018-06-23T02:16:46.379Z,10.50
2018-06-23T02:19:43.945Z,10.50
2018-06-23T02:22:36.426Z,10.50
2018-06-23T02:25:30.505Z,10.40
2018-06-23T02:28:21.562Z,10.50
2018-06-23T02:31:13.000Z,10.50
2018-06-23T02:35:04.339Z,10.50
2018-06-23T02:37:57.179Z,10.40
2018-06-23T02:40:46.985Z,10.30
2018-06-23T02:43:39.341Z,10.30
2018-06-23T02:46:33.547Z,9.90
2018-06-23T02:49:25.079Z,9.70
2018-06-23T02:52:22.665Z,9.70
2018-06-23T02:55:12.940Z,9.60
2018-06-23T02:58:06.921Z,9.60
2018-06-23T03:01:01.701Z,9.60
2018-06-23T03:04:03.179Z,9.50
2018-06-23T03:06:58.506Z,9.60
2018-06-23T03:09:53.226Z,9.80
2018-06-23T03:12:45.305Z,9.90
2018-06-23T03:15:34.782Z,10.00
2018-06-23T03:21:21.859Z,9.50
2018-06-23T03:27:01.060Z,9.30
2018-06-23T03:29:51.739Z,9.30
2018-06-23T03:32:46.899Z,9.40
2018-06-23T03:35:39.019Z,9.60
2018-06-23T03:38:36.059Z,9.70
2018-06-23T03:41:27.946Z,9.90
2018-06-23T03:44:18.339Z,10.40
2018-06-23T03:49:51.959Z,13.70
2018-06-23T03:52:43.359Z,14.90
2018-06-23T03:55:36.482Z,16.10
2018-06-23T03:58:29.474Z,15.20
2018-06-23T04:01:30.621Z,13.90
2018-06-23T04:07:18.028Z,12.80
2018-06-23T04:10:12.701Z,14.30
2018-06-23T04:13:05.540Z,15.50
2018-06-23T04:16:03.140Z,16.20
2018-06-23T04:19:04.259Z,17.90
2018-06-23T04:22:00.400Z,18.90
2018-06-23T04:24:56.259Z,20.20
2018-06-23T04:30:41.239Z,21.20
2018-06-23T04:33:26.302Z,21.10
2018-06-23T04:36:14.173Z,20.70
2018-06-23T04:39:04.589Z,20.10
2018-06-23T04:44:52.439Z,18.30
2018-06-23T04:47:43.630Z,17.60
2018-06-23T04:50:37.070Z,17.30
2018-06-23T04:53:30.839Z,17.40
2018-06-23T04:56:24.299Z,17.60
2018-06-23T04:59:15.799Z,17.70
2018-06-23T05:02:08.596Z,17.60
2018-06-23T05:05:08.122Z,17.40
2018-06-23T05:08:01.582Z,17.60
2018-06-23T05:10:54.541Z,17.90
2018-06-23T05:13:47.523Z,18.10
2018-06-23T05:16:42.821Z,18.30
2018-06-23T05:19:41.705Z,18.60
2018-06-23T05:25:21.164Z,18.90
2018-06-23T05:28:14.322Z,19.40
2018-06-23T05:34:06.821Z,19.90
2018-06-23T05:37:03.102Z,19.50
2018-06-23T05:39:57.500Z,18.90
2018-06-23T06:02:13.060Z,16.90
2018-06-23T06:05:13.060Z,17.40
2018-06-23T06:10:48.908Z,18.00
2018-06-23T06:13:39.927Z,18.20
2018-06-23T06:16:37.520Z,18.40
2018-06-23T06:19:37.583Z,18.40
2018-06-23T06:26:05.399Z,18.10
2018-06-23T06:34:36.782Z,17.40
