createdAt,value
2018-11-20T00:02:22.583Z,3.00
2018-11-20T00:05:07.486Z,2.90
2018-11-20T00:07:54.336Z,2.90
2018-11-20T00:10:41.110Z,2.90
2018-11-20T00:13:30.161Z,2.80
2018-11-20T00:16:27.464Z,2.70
2018-11-20T00:19:17.264Z,2.80
2018-11-20T00:22:14.361Z,2.80
2018-11-20T00:24:56.001Z,2.70
2018-11-20T00:27:42.709Z,2.70
2018-11-20T00:30:30.771Z,2.70
2018-11-20T00:33:07.061Z,2.70
2018-11-20T00:36:00.749Z,2.70
2018-11-20T00:38:49.051Z,2.80
2018-11-20T00:41:40.015Z,2.70
2018-11-20T00:44:20.713Z,2.70
2018-11-20T00:47:17.534Z,2.60
2018-11-20T00:49:58.500Z,2.60
2018-11-20T00:52:38.253Z,2.60
2018-11-20T00:56:03.895Z,2.70
2018-11-20T00:58:46.881Z,2.60
2018-11-20T01:01:33.321Z,2.60
2018-11-20T01:04:25.140Z,2.60
2018-11-20T01:07:19.389Z,2.60
2018-11-20T01:10:06.309Z,2.60
2018-11-20T01:12:54.424Z,2.50
2018-11-20T01:15:41.225Z,2.60
2018-11-20T01:18:32.011Z,2.50
2018-11-20T01:21:22.164Z,2.50
2018-11-20T01:24:00.648Z,2.50
2018-11-20T01:26:43.598Z,2.40
2018-11-20T01:29:30.861Z,2.40
2018-11-20T01:32:21.868Z,2.50
2018-11-20T01:35:16.110Z,2.50
2018-11-20T01:37:57.176Z,2.50
2018-11-20T01:40:43.829Z,2.40
2018-11-20T01:43:30.589Z,2.40
2018-11-20T01:46:24.721Z,2.40
2018-11-20T01:49:02.740Z,2.30
2018-11-20T01:51:52.880Z,2.40
2018-11-20T01:54:50.168Z,2.50
2018-11-20T01:57:31.914Z,2.40
2018-11-20T02:00:12.948Z,2.40
2018-11-20T02:03:06.433Z,2.40
2018-11-20T02:06:03.942Z,2.40
2018-11-20T02:08:49.322Z,2.40
2018-11-20T02:11:40.325Z,2.40
2018-11-20T02:14:30.179Z,2.50
2018-11-20T02:17:38.660Z,2.50
2018-11-20T02:20:25.866Z,2.60
2018-11-20T02:23:12.481Z,2.50
2018-11-20T02:26:01.549Z,2.50
2018-11-20T02:28:41.213Z,2.40
2018-11-20T02:31:28.025Z,2.50
2018-11-20T02:34:11.333Z,2.50
2018-11-20T02:36:52.044Z,2.50
2018-11-20T02:39:40.309Z,2.50
2018-11-20T02:42:27.755Z,2.50
2018-11-20T02:45:25.061Z,2.40
2018-11-20T02:48:11.795Z,2.50
2018-11-20T02:50:58.976Z,2.50
2018-11-20T02:53:40.543Z,2.50
2018-11-20T02:56:23.509Z,2.50
2018-11-20T02:59:10.200Z,2.40
2018-11-20T03:01:57.263Z,2.40
2018-11-20T03:04:35.031Z,2.40
2018-11-20T03:07:12.724Z,2.50
2018-11-20T03:10:04.107Z,2.50
2018-11-20T03:12:45.260Z,2.50
2018-11-20T03:15:33.628Z,2.50
2018-11-20T03:18:25.618Z,2.50
2018-11-20T03:21:02.563Z,2.50
2018-11-20T03:24:06.194Z,2.50
2018-11-20T03:26:52.972Z,2.40
2018-11-20T03:30:37.750Z,2.40
2018-11-20T03:33:25.094Z,2.40
2018-11-20T03:36:11.768Z,2.40
2018-11-20T03:38:54.074Z,2.40
2018-11-20T03:41:45.206Z,2.40
2018-11-20T03:44:27.114Z,2.40
2018-11-20T03:47:21.100Z,2.40
2018-11-20T03:50:13.813Z,2.40
2018-11-20T03:53:01.000Z,2.40
2018-11-20T03:55:45.677Z,2.40
2018-11-20T03:58:32.652Z,2.30
2018-11-20T04:01:19.480Z,2.40
2018-11-20T04:04:02.303Z,2.40
2018-11-20T04:07:09.157Z,2.40
2018-11-20T04:10:06.411Z,2.40
2018-11-20T04:12:52.491Z,2.30
2018-11-20T04:15:46.794Z,2.30
2018-11-20T04:18:33.171Z,2.30
2018-11-20T04:21:13.374Z,2.30
2018-11-20T04:23:57.197Z,2.40
2018-11-20T04:26:44.296Z,2.40
2018-11-20T04:29:28.820Z,2.30
2018-11-20T04:32:16.827Z,2.40
2018-11-20T04:35:06.416Z,2.40
2018-11-20T04:37:53.153Z,2.40
2018-11-20T04:40:47.498Z,2.50
2018-11-20T04:43:41.369Z,2.50
2018-11-20T04:46:26.497Z,2.50
2018-11-20T04:49:33.138Z,2.50
2018-11-20T04:52:15.524Z,2.40
2018-11-20T04:55:02.068Z,2.40
2018-11-20T04:57:54.038Z,2.40
2018-11-20T05:00:48.248Z,2.40
2018-11-20T05:03:28.001Z,2.50
2018-11-20T05:06:24.391Z,2.50
2018-11-20T05:09:11.553Z,2.50
2018-11-20T05:11:49.096Z,2.50
2018-11-20T05:14:43.404Z,2.40
2018-11-20T05:17:25.714Z,2.40
2018-11-20T05:20:13.849Z,2.50
2018-11-20T05:23:07.258Z,2.50
2018-11-20T05:25:55.663Z,2.50
2018-11-20T05:28:49.574Z,2.50
2018-11-20T05:31:36.509Z,2.60
2018-11-20T05:34:15.246Z,2.60
2018-11-20T05:37:02.152Z,2.50
2018-11-20T05:39:38.058Z,2.50
2018-11-20T05:42:13.366Z,2.50
2018-11-20T05:45:05.155Z,2.50
2018-11-20T05:47:52.192Z,2.50
2018-11-20T05:50:48.534Z,2.60
2018-11-20T05:53:39.415Z,2.60
2018-11-20T05:56:23.619Z,2.60
2018-11-20T05:59:10.776Z,2.60
2018-11-20T06:02:09.405Z,2.50
2018-11-20T06:04:56.684Z,2.50
2018-11-20T06:07:38.090Z,2.60
2018-11-20T06:10:32.237Z,2.60
2018-11-20T06:13:19.299Z,2.70
2018-11-20T06:16:13.192Z,2.60
2018-11-20T06:19:01.404Z,2.60
2018-11-20T06:22:04.703Z,2.50
2018-11-20T06:24:51.722Z,2.60
2018-11-20T06:27:39.818Z,2.60
2018-11-20T06:30:28.298Z,2.50
2018-11-20T06:33:15.004Z,2.50
2018-11-20T06:36:01.649Z,2.50
2018-11-20T06:38:53.819Z,2.50
2018-11-20T06:41:40.474Z,2.50
2018-11-20T06:44:40.972Z,2.50
2018-11-20T06:47:28.287Z,2.40
2018-11-20T06:50:12.237Z,2.50
2018-11-20T06:52:58.331Z,2.40
2018-11-20T06:55:39.006Z,2.40
2018-11-20T06:58:27.270Z,2.40
2018-11-20T07:01:14.204Z,2.50
2018-11-20T07:04:02.179Z,2.40
2018-11-20T07:06:49.085Z,2.50
2018-11-20T07:09:34.929Z,2.50
2018-11-20T07:12:28.911Z,2.40
2018-11-20T07:15:21.994Z,2.40
2018-11-20T07:18:17.351Z,2.40
2018-11-20T07:21:00.833Z,2.50
2018-11-20T07:23:45.208Z,2.40
2018-11-20T07:26:24.896Z,2.50
2018-11-20T07:29:11.865Z,2.40
2018-11-20T07:32:12.352Z,2.30
2018-11-20T07:34:51.514Z,2.30
2018-11-20T07:37:49.133Z,2.40
2018-11-20T07:40:43.118Z,2.40
2018-11-20T07:43:30.330Z,2.30
2018-11-20T07:46:18.782Z,2.40
2018-11-20T07:49:13.009Z,2.30
2018-11-20T07:52:00.283Z,2.30
2018-11-20T07:54:47.507Z,2.20
2018-11-20T07:57:47.625Z,2.30
2018-11-20T08:00:38.826Z,2.30
2018-11-20T08:03:31.433Z,2.20
2018-11-20T08:06:19.044Z,2.20
2018-11-20T08:09:01.238Z,2.20
2018-11-20T08:11:50.521Z,2.20
2018-11-20T08:17:21.596Z,2.20
2018-11-20T08:20:08.649Z,2.30
2018-11-20T08:23:02.836Z,2.30
2018-11-20T08:25:49.803Z,2.20
2018-11-20T08:28:41.304Z,2.20
2018-11-20T08:31:34.172Z,2.30
2018-11-20T08:34:21.016Z,2.40
2018-11-20T08:37:02.435Z,2.40
2018-11-20T08:39:49.370Z,2.40
2018-11-20T08:42:29.043Z,2.40
2018-11-20T08:45:17.783Z,2.40
2018-11-20T08:48:24.297Z,2.50
2018-11-20T08:51:18.283Z,2.40
2018-11-20T08:54:10.201Z,2.40
2018-11-20T08:56:55.689Z,2.40
2018-11-20T08:59:50.455Z,2.40
2018-11-20T09:02:38.610Z,2.40
2018-11-20T09:05:26.195Z,2.40
2018-11-20T09:08:11.469Z,2.50
2018-11-20T09:11:18.021Z,2.50
2018-11-20T09:14:06.406Z,2.60
2018-11-20T09:16:54.894Z,2.60
2018-11-20T09:19:34.213Z,2.60
2018-11-20T09:22:19.663Z,2.60
2018-11-20T09:25:06.654Z,2.70
2018-11-20T09:28:01.163Z,2.70
2018-11-20T09:30:58.389Z,2.70
2018-11-20T09:33:49.211Z,2.50
2018-11-20T09:36:37.734Z,2.50
2018-11-20T09:39:30.918Z,2.50
2018-11-20T09:42:32.767Z,2.50
2018-11-20T09:45:47.899Z,2.60
2018-11-20T09:48:37.656Z,2.50
2018-11-20T09:51:28.801Z,2.50
2018-11-20T09:54:29.804Z,2.50
2018-11-20T09:57:30.181Z,2.50
2018-11-20T10:00:36.979Z,2.60
2018-11-20T10:03:23.975Z,2.60
2018-11-20T10:06:10.965Z,2.80
2018-11-20T10:09:06.305Z,2.80
2018-11-20T10:11:53.301Z,2.80
2018-11-20T10:14:39.904Z,2.80
2018-11-20T10:17:28.049Z,2.70
2018-11-20T10:20:15.279Z,2.70
2018-11-20T10:23:01.300Z,2.70
2018-11-20T10:25:49.215Z,2.60
2018-11-20T10:28:40.437Z,2.60
2018-11-20T10:31:27.298Z,2.60
2018-11-20T10:34:12.010Z,2.70
2018-11-20T10:36:52.715Z,2.60
2018-11-20T10:39:35.485Z,2.60
2018-11-20T10:42:15.897Z,2.70
2018-11-20T10:45:03.455Z,2.70
2018-11-20T10:47:50.328Z,2.60
2018-11-20T10:50:38.930Z,2.70
2018-11-20T10:53:35.889Z,2.70
2018-11-20T10:56:27.363Z,2.70
2018-11-20T10:59:27.817Z,2.60
2018-11-20T11:02:15.716Z,2.70
2018-11-20T11:05:02.439Z,2.60
2018-11-20T11:07:39.297Z,2.70
2018-11-20T11:10:16.551Z,2.60
2018-11-20T11:13:08.275Z,2.70
2018-11-20T11:16:05.400Z,2.80
2018-11-20T11:18:52.856Z,2.80
2018-11-20T11:21:36.118Z,2.70
2018-11-20T11:24:42.946Z,2.60
2018-11-20T11:27:26.832Z,2.70
2018-11-20T11:30:12.442Z,2.70
2018-11-20T11:33:08.208Z,2.70
2018-11-20T11:36:08.324Z,2.70
2018-11-20T11:38:50.477Z,2.70
2018-11-20T11:41:39.534Z,2.80
2018-11-20T11:44:26.802Z,2.70
2018-11-20T11:47:17.637Z,2.70
2018-11-20T11:50:04.043Z,2.70
2018-11-20T11:52:51.535Z,2.70
2018-11-20T11:55:40.127Z,2.70
2018-11-20T11:58:27.790Z,2.70
2018-11-20T12:01:15.635Z,2.70
2018-11-20T12:06:42.069Z,2.60
2018-11-20T12:09:24.740Z,2.50
2018-11-20T12:12:11.843Z,2.50
2018-11-20T12:14:59.394Z,2.50
2018-11-20T12:17:54.833Z,2.40
2018-11-20T12:20:35.128Z,2.50
2018-11-20T12:23:21.811Z,2.50
2018-11-20T12:26:00.575Z,2.40
2018-11-20T12:28:47.419Z,2.40
2018-11-20T12:31:35.590Z,2.30
2018-11-20T12:34:26.986Z,2.30
2018-11-20T12:37:11.647Z,2.30
2018-11-20T12:39:52.897Z,2.20
2018-11-20T12:43:12.872Z,2.30
2018-11-20T12:45:59.317Z,2.30
2018-11-20T12:48:51.712Z,2.20
2018-11-20T12:51:46.397Z,2.20
2018-11-20T12:54:35.299Z,2.10
2018-11-20T12:57:14.057Z,2.10
2018-11-20T12:59:58.535Z,2.10
2018-11-20T13:02:46.045Z,2.10
2018-11-20T13:05:25.699Z,2.10
2018-11-20T13:08:06.578Z,2.00
2018-11-20T13:11:01.357Z,2.10
2018-11-20T13:13:51.522Z,2.00
2018-11-20T13:16:37.798Z,2.00
2018-11-20T13:19:25.433Z,2.10
2018-11-20T13:22:09.457Z,2.00
2018-11-20T13:24:51.898Z,2.10
2018-11-20T13:27:31.340Z,2.20
2018-11-20T13:30:21.453Z,2.10
2018-11-20T13:33:05.376Z,2.10
2018-11-20T13:35:51.453Z,2.10
2018-11-20T13:38:44.479Z,2.10
2018-11-20T13:42:06.852Z,2.00
2018-11-20T13:44:53.403Z,2.10
2018-11-20T13:47:33.734Z,2.10
2018-11-20T13:50:27.279Z,2.10
2018-11-20T13:53:14.140Z,2.00
2018-11-20T13:56:01.648Z,2.00
2018-11-20T13:58:52.883Z,2.00
2018-11-20T14:01:38.771Z,2.00
2018-11-20T14:04:38.108Z,2.00
2018-11-20T14:07:24.599Z,2.00
2018-11-20T14:10:12.715Z,2.00
2018-11-20T14:13:00.580Z,2.10
2018-11-20T14:15:54.682Z,2.10
2018-11-20T14:18:53.730Z,2.20
2018-11-20T14:21:30.470Z,2.10
2018-11-20T14:24:23.265Z,2.10
2018-11-20T14:27:06.467Z,2.10
2018-11-20T14:29:56.732Z,2.10
2018-11-20T14:32:50.029Z,2.10
2018-11-20T14:35:40.794Z,2.10
2018-11-20T14:38:28.352Z,2.20
2018-11-20T14:41:08.390Z,2.00
2018-11-20T14:44:14.913Z,2.00
2018-11-20T14:47:05.315Z,1.90
2018-11-20T14:49:51.807Z,1.90
2018-11-20T14:52:37.886Z,1.80
2018-11-20T14:55:31.249Z,1.80
2018-11-20T14:58:18.564Z,1.80
2018-11-20T15:01:04.711Z,1.80
2018-11-20T15:03:46.878Z,1.80
2018-11-20T15:06:52.521Z,1.80
2018-11-20T15:09:39.195Z,1.70
2018-11-20T15:12:25.388Z,1.80
2018-11-20T15:15:19.675Z,1.70
2018-11-20T15:18:05.761Z,1.70
2018-11-20T15:20:51.796Z,1.80
2018-11-20T15:23:33.185Z,1.70
2018-11-20T15:26:28.918Z,1.70
2018-11-20T15:29:14.876Z,1.70
2018-11-20T15:31:51.975Z,1.70
2018-11-20T15:34:40.207Z,1.80
2018-11-20T15:37:18.574Z,1.70
2018-11-20T15:39:57.616Z,1.80
2018-11-20T15:42:43.876Z,1.90
2018-11-20T15:45:31.048Z,1.80
2018-11-20T15:48:07.777Z,1.80
2018-11-20T15:50:46.484Z,1.80
2018-11-20T15:53:27.204Z,1.70
2018-11-20T15:56:13.186Z,1.80
2018-11-20T15:58:52.254Z,1.80
2018-11-20T16:01:55.532Z,1.80
2018-11-20T16:04:36.112Z,1.90
2018-11-20T16:07:29.734Z,1.80
2018-11-20T16:10:16.496Z,1.80
2018-11-20T16:13:09.994Z,1.80
2018-11-20T16:16:04.786Z,1.90
2018-11-20T16:18:54.777Z,1.90
2018-11-20T16:21:40.844Z,1.90
2018-11-20T16:24:18.155Z,1.80
2018-11-20T16:27:07.092Z,1.90
2018-11-20T16:29:53.476Z,1.90
2018-11-20T16:32:41.287Z,1.90
2018-11-20T16:35:28.433Z,1.80
2018-11-20T16:38:12.786Z,1.80
2018-11-20T16:40:58.758Z,1.80
2018-11-20T16:43:48.894Z,1.90
2018-11-20T16:46:34.850Z,1.80
2018-11-20T16:49:21.419Z,1.90
2018-11-20T16:52:11.905Z,1.90
2018-11-20T16:55:06.236Z,1.80
2018-11-20T16:57:55.008Z,1.90
2018-11-20T17:00:41.082Z,1.90
2018-11-20T17:03:26.825Z,1.80
2018-11-20T17:06:16.930Z,1.80
2018-11-20T17:09:16.261Z,2.00
2018-11-20T17:12:10.950Z,2.00
2018-11-20T17:15:01.919Z,2.00
2018-11-20T17:17:49.280Z,2.00
2018-11-20T17:20:35.777Z,1.90
2018-11-20T17:23:14.369Z,2.00
2018-11-20T17:26:10.898Z,1.90
2018-11-20T17:29:07.650Z,2.00
2018-11-20T17:31:57.945Z,2.00
2018-11-20T17:34:44.442Z,2.00
2018-11-20T17:37:31.795Z,2.00
2018-11-20T17:40:20.896Z,2.10
2018-11-20T17:43:14.093Z,2.00
2018-11-20T17:45:51.332Z,2.00
2018-11-20T17:48:32.367Z,2.00
2018-11-20T17:51:38.032Z,2.10
2018-11-20T17:54:25.435Z,2.10
2018-11-20T17:57:09.332Z,2.10
2018-11-20T18:00:03.231Z,2.20
2018-11-20T18:02:49.299Z,2.10
2018-11-20T18:05:36.929Z,2.10
2018-11-20T18:08:22.909Z,2.20
2018-11-20T18:11:09.125Z,2.20
2018-11-20T18:13:48.041Z,2.30
2018-11-20T18:16:29.779Z,2.30
2018-11-20T18:19:12.059Z,2.20
2018-11-20T18:21:49.211Z,2.20
2018-11-20T18:24:24.400Z,2.20
2018-11-20T18:27:00.115Z,2.30
2018-11-20T18:29:35.525Z,2.30
2018-11-20T18:32:23.910Z,2.20
2018-11-20T18:35:11.522Z,2.20
2018-11-20T18:38:14.144Z,2.20
2018-11-20T18:41:07.500Z,2.10
2018-11-20T18:43:55.446Z,2.10
2018-11-20T18:46:37.649Z,2.20
2018-11-20T18:49:29.024Z,2.10
2018-11-20T18:52:08.671Z,2.20
2018-11-20T18:54:54.805Z,2.20
2018-11-20T18:57:42.153Z,2.20
2018-11-20T19:00:28.234Z,2.10
2018-11-20T19:03:15.370Z,2.10
2018-11-20T19:06:01.393Z,2.20
2018-11-20T19:08:47.870Z,2.30
2018-11-20T19:11:33.752Z,2.20
2018-11-20T19:14:14.868Z,2.20
2018-11-20T19:16:59.905Z,2.20
2018-11-20T19:19:53.530Z,2.20
2018-11-20T19:22:51.358Z,2.20
2018-11-20T19:25:36.499Z,2.20
2018-11-20T19:28:15.611Z,2.10
2018-11-20T19:31:00.099Z,2.20
2018-11-20T19:33:47.418Z,2.20
2018-11-20T19:36:33.935Z,2.20
2018-11-20T19:39:21.779Z,2.20
2018-11-20T19:42:05.784Z,2.20
2018-11-20T19:44:52.092Z,2.20
2018-11-20T19:47:40.662Z,2.10
2018-11-20T19:50:28.193Z,2.10
2018-11-20T19:53:27.389Z,2.10
2018-11-20T19:56:13.711Z,2.10
2018-11-20T19:59:03.634Z,2.20
2018-11-20T20:01:49.172Z,2.20
2018-11-20T20:04:30.536Z,2.10
2018-11-20T20:07:17.074Z,2.10
2018-11-20T20:10:13.325Z,2.10
2018-11-20T20:12:50.957Z,2.20
2018-11-20T20:15:28.093Z,2.20
2018-11-20T20:18:14.500Z,2.20
2018-11-20T20:21:00.848Z,2.20
2018-11-20T20:23:47.039Z,2.20
2018-11-20T20:26:25.763Z,2.10
2018-11-20T20:29:12.297Z,2.10
2018-11-20T20:31:58.395Z,2.10
2018-11-20T20:34:44.702Z,2.20
2018-11-20T20:37:29.749Z,2.10
2018-11-20T20:40:16.108Z,2.10
2018-11-20T20:42:55.543Z,2.10
2018-11-20T20:45:43.101Z,2.10
2018-11-20T20:48:30.395Z,2.20
2018-11-20T20:51:19.248Z,2.20
2018-11-20T20:53:58.254Z,2.10
2018-11-20T20:56:36.883Z,2.10
2018-11-20T20:59:21.832Z,2.00
2018-11-20T21:02:09.090Z,2.10
2018-11-20T21:04:46.461Z,2.10
2018-11-20T21:07:33.574Z,2.10
2018-11-20T21:10:19.835Z,2.10
2018-11-20T21:13:13.332Z,2.20
2018-11-20T21:16:09.222Z,2.20
2018-11-20T21:18:55.522Z,2.20
2018-11-20T21:21:41.459Z,2.10
2018-11-20T21:24:29.568Z,2.10
2018-11-20T21:27:16.608Z,2.00
2018-11-20T21:30:00.280Z,2.00
2018-11-20T21:32:46.942Z,2.10
2018-11-20T21:35:33.289Z,2.00
2018-11-20T21:38:23.730Z,2.00
2018-11-20T21:41:11.047Z,2.00
2018-11-20T21:43:51.887Z,2.00
2018-11-20T21:46:38.012Z,2.00
2018-11-20T21:49:28.258Z,2.00
2018-11-20T21:52:30.711Z,2.00
2018-11-20T21:55:18.796Z,2.00
2018-11-20T21:58:14.430Z,1.90
2018-11-20T22:01:12.407Z,2.00
2018-11-20T22:03:59.184Z,2.00
2018-11-20T22:06:45.095Z,2.10
2018-11-20T22:09:21.456Z,2.10
2018-11-20T22:12:08.594Z,2.00
2018-11-20T22:14:58.511Z,2.10
2018-11-20T22:17:44.916Z,2.10
2018-11-20T22:20:32.605Z,2.00
2018-11-20T22:23:25.353Z,2.10
2018-11-20T22:25:59.780Z,2.00
2018-11-20T22:28:45.255Z,2.00
2018-11-20T22:31:31.977Z,2.00
2018-11-20T22:34:21.607Z,2.00
2018-11-20T22:37:21.354Z,2.00
2018-11-20T22:40:07.721Z,2.00
2018-11-20T22:42:56.647Z,2.00
2018-11-20T22:46:02.535Z,2.10
2018-11-20T22:48:45.608Z,2.00
2018-11-20T22:51:23.964Z,2.00
2018-11-20T22:54:11.624Z,2.00
2018-11-20T22:56:57.875Z,2.00
2018-11-20T22:59:45.058Z,2.00
2018-11-20T23:02:44.477Z,1.90
2018-11-20T23:05:29.814Z,1.90
2018-11-20T23:07:58.775Z,1.90
2018-11-20T23:10:28.348Z,1.90
2018-11-20T23:12:56.804Z,2.00
2018-11-20T23:15:25.677Z,2.00
2018-11-20T23:17:53.735Z,2.00
2018-11-20T23:20:21.852Z,1.90
2018-11-20T23:22:51.466Z,1.80
2018-11-20T23:25:20.424Z,1.80
2018-11-20T23:27:48.770Z,1.80
2018-11-20T23:30:17.255Z,1.80
2018-11-20T23:32:45.574Z,1.90
2018-11-20T23:35:13.997Z,1.90
2018-11-20T23:37:42.793Z,1.90
2018-11-20T23:40:12.071Z,1.80
2018-11-20T23:42:40.077Z,1.80
2018-11-20T23:45:10.328Z,1.90
2018-11-20T23:47:38.343Z,1.80
2018-11-20T23:50:08.432Z,1.80
2018-11-20T23:52:36.732Z,1.80
2018-11-20T23:55:06.177Z,1.80
2018-11-20T23:57:35.203Z,1.90
