createdAt,value
2022-11-21T00:01:16.399Z,6.40
2022-11-21T00:03:43.051Z,6.40
2022-11-21T00:06:09.743Z,6.30
2022-11-21T00:08:36.445Z,6.30
2022-11-21T00:11:03.131Z,6.30
2022-11-21T00:13:29.794Z,6.30
2022-11-21T00:15:56.410Z,6.30
2022-11-21T00:18:23.086Z,6.30
2022-11-21T00:20:49.817Z,6.40
2022-11-21T00:23:16.464Z,6.30
2022-11-21T00:25:43.123Z,6.30
2022-11-21T00:28:09.810Z,6.30
2022-11-21T00:30:36.810Z,6.40
2022-11-21T00:33:03.525Z,6.40
2022-11-21T00:35:31.039Z,6.40
2022-11-21T00:37:57.726Z,6.30
2022-11-21T00:40:24.420Z,6.40
2022-11-21T00:42:51.031Z,6.30
2022-11-21T00:45:23.882Z,6.40
2022-11-21T00:47:50.884Z,6.40
2022-11-21T00:50:17.588Z,6.40
2022-11-21T00:52:44.239Z,6.30
2022-11-21T00:55:10.901Z,6.30
2022-11-21T00:57:37.556Z,6.30
2022-11-21T01:00:05.971Z,6.40
2022-11-21T01:02:32.794Z,6.40
2022-11-21T01:04:59.429Z,6.30
2022-11-21T01:07:26.404Z,6.30
2022-11-21T01:09:53.016Z,6.30
2022-11-21T01:12:19.681Z,6.30
2022-11-21T01:14:46.383Z,6.40
2022-11-21T01:17:13.033Z,6.30
2022-11-21T01:19:39.723Z,6.30
2022-11-21T01:22:06.358Z,6.30
2022-11-21T01:24:33.099Z,6.20
2022-11-21T01:26:59.741Z,6.20
2022-11-21T01:29:27.963Z,6.20
2022-11-21T01:31:54.747Z,6.20
2022-11-21T01:34:21.444Z,6.10
2022-11-21T01:36:48.081Z,6.10
2022-11-21T01:39:14.739Z,6.10
2022-11-21T01:41:44.007Z,6.00
2022-11-21T01:44:22.954Z,6.00
2022-11-21T01:46:50.933Z,6.00
2022-11-21T01:49:21.551Z,6.00
2022-11-21T01:51:56.627Z,6.00
2022-11-21T01:54:39.149Z,6.00
2022-11-21T01:57:12.399Z,6.00
2022-11-21T02:00:21.544Z,6.00
2022-11-21T02:02:53.129Z,6.00
2022-11-21T02:05:25.266Z,5.90
2022-11-21T02:07:56.921Z,5.90
2022-11-21T02:10:24.211Z,5.90
2022-11-21T02:12:53.238Z,5.90
2022-11-21T02:15:22.327Z,5.90
2022-11-21T02:17:49.043Z,5.90
2022-11-21T02:20:19.039Z,5.90
2022-11-21T02:22:54.278Z,5.90
2022-11-21T02:25:33.707Z,5.90
2022-11-21T02:28:07.121Z,5.90
2022-11-21T02:30:40.132Z,5.90
2022-11-21T02:33:07.128Z,5.90
2022-11-21T02:35:34.212Z,5.90
2022-11-21T02:38:11.868Z,5.90
2022-11-21T02:40:44.084Z,5.90
2022-11-21T02:43:17.588Z,6.00
2022-11-21T02:45:46.133Z,6.00
2022-11-21T02:48:14.007Z,5.90
2022-11-21T02:50:45.685Z,5.90
2022-11-21T02:53:18.120Z,5.90
2022-11-21T02:55:44.949Z,6.00
2022-11-21T02:58:11.879Z,6.00
2022-11-21T03:00:41.312Z,6.00
2022-11-21T03:03:08.231Z,6.00
2022-11-21T03:05:35.163Z,6.00
2022-11-21T03:08:03.829Z,6.00
2022-11-21T03:10:30.564Z,6.00
2022-11-21T03:13:01.180Z,6.00
2022-11-21T03:15:30.667Z,6.00
2022-11-21T03:17:57.873Z,6.00
2022-11-21T03:20:24.716Z,6.00
2022-11-21T03:22:53.395Z,6.00
2022-11-21T03:25:20.367Z,6.00
2022-11-21T03:27:49.920Z,6.00
2022-11-21T03:30:16.680Z,6.00
2022-11-21T03:32:43.490Z,6.00
2022-11-21T03:35:10.154Z,6.00
2022-11-21T03:37:36.783Z,6.00
2022-11-21T03:40:04.424Z,6.00
2022-11-21T03:42:31.270Z,6.00
2022-11-21T03:44:57.878Z,6.00
2022-11-21T03:47:25.713Z,6.00
2022-11-21T03:49:52.288Z,6.00
2022-11-21T03:52:18.991Z,6.00
2022-11-21T03:54:45.681Z,6.00
2022-11-21T03:57:12.354Z,6.00
2022-11-21T03:59:38.999Z,5.90
2022-11-21T04:02:05.616Z,6.00
2022-11-21T04:04:32.272Z,6.00
2022-11-21T04:06:59.053Z,5.90
2022-11-21T04:09:25.755Z,5.90
2022-11-21T04:11:52.401Z,5.90
2022-11-21T04:14:19.210Z,5.90
2022-11-21T04:16:45.852Z,5.90
2022-11-21T04:19:13.555Z,6.00
2022-11-21T04:21:40.209Z,5.90
2022-11-21T04:24:07.192Z,5.90
2022-11-21T04:26:33.857Z,5.90
2022-11-21T04:29:01.724Z,5.90
2022-11-21T04:31:28.320Z,5.90
2022-11-21T04:33:54.962Z,6.00
2022-11-21T04:36:21.586Z,5.90
2022-11-21T04:38:48.284Z,5.90
2022-11-21T04:41:14.982Z,5.90
2022-11-21T04:43:41.580Z,5.90
2022-11-21T04:46:08.261Z,5.90
2022-11-21T04:48:34.875Z,5.90
2022-11-21T04:51:03.306Z,5.90
2022-11-21T04:53:29.918Z,5.90
2022-11-21T04:55:56.862Z,5.90
2022-11-21T04:58:23.546Z,5.90
2022-11-21T05:00:50.295Z,5.90
2022-11-21T05:03:17.142Z,5.90
2022-11-21T05:05:43.866Z,5.90
2022-11-21T05:08:10.467Z,5.90
2022-11-21T05:10:57.159Z,5.90
2022-11-21T05:13:23.836Z,5.80
2022-11-21T05:15:57.167Z,5.80
2022-11-21T05:18:23.972Z,5.80
2022-11-21T05:20:50.599Z,5.80
2022-11-21T05:23:17.207Z,5.80
2022-11-21T05:25:43.834Z,5.80
2022-11-21T05:28:10.670Z,5.80
2022-11-21T05:30:37.693Z,5.80
2022-11-21T05:33:05.093Z,5.80
2022-11-21T05:35:31.756Z,5.80
2022-11-21T05:37:59.094Z,5.80
2022-11-21T05:40:26.274Z,5.80
2022-11-21T05:43:11.765Z,5.80
2022-11-21T05:45:39.220Z,5.80
2022-11-21T05:48:07.958Z,5.80
2022-11-21T05:50:36.194Z,5.80
2022-11-21T05:53:04.553Z,5.80
2022-11-21T05:55:33.820Z,5.70
2022-11-21T05:58:03.277Z,5.70
2022-11-21T06:00:30.027Z,5.70
2022-11-21T06:03:15.245Z,5.70
2022-11-21T06:05:41.984Z,5.70
2022-11-21T06:08:08.698Z,5.70
2022-11-21T06:10:35.451Z,5.70
2022-11-21T06:13:03.109Z,5.70
2022-11-21T06:15:30.436Z,5.70
2022-11-21T06:17:59.761Z,5.70
2022-11-21T06:20:26.379Z,5.70
2022-11-21T06:22:53.419Z,5.70
2022-11-21T06:25:20.063Z,5.70
2022-11-21T06:27:46.709Z,5.70
2022-11-21T06:30:15.486Z,5.70
2022-11-21T06:32:45.801Z,5.60
2022-11-21T06:35:12.683Z,5.60
2022-11-21T06:37:39.302Z,5.70
2022-11-21T06:40:06.505Z,5.70
2022-11-21T06:42:33.760Z,5.70
2022-11-21T06:45:00.386Z,5.80
2022-11-21T06:47:27.158Z,5.80
2022-11-21T06:49:53.842Z,5.80
2022-11-21T06:52:20.441Z,5.80
2022-11-21T06:54:47.116Z,5.80
2022-11-21T06:57:13.778Z,5.80
2022-11-21T06:59:40.478Z,5.90
2022-11-21T07:02:07.096Z,5.80
2022-11-21T07:04:33.754Z,5.90
2022-11-21T07:07:00.515Z,5.90
2022-11-21T07:09:34.442Z,5.90
2022-11-21T07:12:21.644Z,5.80
2022-11-21T07:14:48.322Z,5.80
2022-11-21T07:17:15.169Z,5.80
2022-11-21T07:19:41.851Z,5.80
2022-11-21T07:22:08.728Z,5.80
2022-11-21T07:24:35.420Z,5.80
2022-11-21T07:27:03.423Z,5.80
2022-11-21T07:29:30.399Z,5.80
2022-11-21T07:31:57.445Z,5.80
2022-11-21T07:34:24.201Z,5.80
2022-11-21T07:36:50.857Z,5.80
2022-11-21T07:39:17.573Z,5.80
2022-11-21T07:41:44.203Z,5.80
2022-11-21T07:44:10.890Z,5.80
2022-11-21T07:46:37.515Z,5.80
2022-11-21T07:49:04.182Z,5.80
2022-11-21T07:51:30.907Z,5.80
2022-11-21T07:53:57.737Z,5.80
2022-11-21T07:56:26.607Z,5.80
2022-11-21T07:58:53.575Z,5.80
2022-11-21T08:01:20.386Z,5.80
2022-11-21T08:03:47.189Z,5.80
2022-11-21T08:06:13.976Z,5.80
2022-11-21T08:08:40.653Z,5.80
2022-11-21T08:11:07.842Z,5.80
2022-11-21T08:13:35.234Z,5.80
2022-11-21T08:16:07.267Z,5.80
2022-11-21T08:18:33.903Z,5.90
2022-11-21T08:21:02.461Z,5.80
2022-11-21T08:23:29.316Z,5.80
2022-11-21T08:25:55.983Z,5.80
2022-11-21T08:28:22.903Z,5.90
2022-11-21T08:30:49.798Z,5.90
2022-11-21T08:33:16.507Z,5.90
2022-11-21T08:35:43.267Z,5.90
2022-11-21T08:38:11.897Z,5.90
2022-11-21T08:40:40.002Z,5.90
2022-11-21T08:43:08.793Z,5.90
2022-11-21T08:45:37.181Z,5.90
2022-11-21T08:48:04.616Z,5.90
2022-11-21T08:50:32.175Z,6.00
2022-11-21T08:53:02.609Z,6.00
2022-11-21T08:55:30.352Z,6.00
2022-11-21T08:57:57.040Z,6.00
2022-11-21T09:00:23.945Z,6.00
2022-11-21T09:02:50.662Z,6.00
2022-11-21T09:05:17.367Z,6.10
2022-11-21T09:07:44.212Z,6.10
2022-11-21T09:10:11.094Z,6.10
2022-11-21T09:12:37.785Z,6.10
2022-11-21T09:15:23.777Z,6.10
2022-11-21T09:18:06.499Z,6.10
2022-11-21T09:20:37.965Z,6.20
2022-11-21T09:23:09.930Z,6.20
2022-11-21T09:25:36.804Z,6.20
2022-11-21T09:28:05.208Z,6.20
2022-11-21T09:30:32.213Z,6.20
2022-11-21T09:33:07.147Z,6.20
2022-11-21T09:35:33.989Z,6.30
2022-11-21T09:38:00.770Z,6.30
2022-11-21T09:40:30.136Z,6.30
2022-11-21T09:43:21.236Z,6.30
2022-11-21T09:45:56.180Z,6.30
2022-11-21T09:48:36.139Z,6.40
2022-11-21T09:51:09.894Z,6.40
2022-11-21T09:53:43.939Z,6.40
2022-11-21T09:56:15.664Z,6.40
2022-11-21T09:58:46.994Z,6.40
2022-11-21T10:01:16.156Z,6.40
2022-11-21T10:03:47.335Z,6.40
2022-11-21T10:06:21.374Z,6.40
2022-11-21T10:09:09.551Z,6.40
2022-11-21T10:11:59.133Z,6.40
2022-11-21T10:14:48.425Z,6.40
2022-11-21T10:17:40.479Z,6.40
2022-11-21T10:20:25.130Z,6.50
2022-11-21T10:23:00.869Z,6.50
2022-11-21T10:25:37.457Z,6.50
2022-11-21T10:28:11.735Z,6.50
2022-11-21T10:30:43.566Z,6.50
2022-11-21T10:33:18.172Z,6.50
2022-11-21T10:35:49.765Z,6.60
2022-11-21T10:38:25.243Z,6.60
2022-11-21T10:41:00.818Z,6.60
2022-11-21T10:44:08.759Z,6.70
2022-11-21T10:46:35.733Z,6.70
2022-11-21T10:49:04.582Z,6.80
2022-11-21T10:51:45.452Z,6.80
2022-11-21T10:54:32.355Z,6.80
2022-11-21T10:57:18.413Z,6.80
2022-11-21T11:00:17.710Z,6.80
2022-11-21T11:03:04.609Z,6.80
2022-11-21T11:05:37.123Z,6.80
2022-11-21T11:08:12.226Z,6.90
2022-11-21T11:10:41.242Z,6.90
2022-11-21T11:13:51.124Z,7.00
2022-11-21T11:16:21.390Z,7.00
2022-11-21T11:18:55.834Z,7.10
2022-11-21T11:21:25.579Z,7.00
2022-11-21T11:23:54.074Z,7.10
2022-11-21T11:26:25.772Z,7.10
2022-11-21T11:28:52.445Z,7.20
2022-11-21T11:31:19.471Z,7.20
2022-11-21T11:33:49.134Z,7.30
2022-11-21T11:36:26.918Z,7.30
2022-11-21T11:38:59.445Z,7.30
2022-11-21T11:42:17.046Z,7.30
2022-11-21T11:45:26.218Z,7.30
2022-11-21T11:47:56.411Z,7.40
2022-11-21T11:50:46.562Z,7.40
2022-11-21T11:53:26.178Z,7.40
2022-11-21T11:55:54.609Z,7.40
2022-11-21T11:58:33.463Z,7.50
2022-11-21T12:01:13.501Z,7.40
2022-11-21T12:03:40.167Z,7.40
2022-11-21T12:07:26.184Z,7.40
2022-11-21T12:09:40.259Z,7.40
2022-11-21T12:12:31.092Z,7.40
2022-11-21T12:15:34.550Z,7.40
2022-11-21T12:18:36.349Z,7.30
2022-11-21T12:21:03.089Z,7.30
2022-11-21T12:23:49.015Z,7.30
2022-11-21T12:26:35.663Z,7.30
2022-11-21T12:29:26.173Z,7.30
2022-11-21T12:32:05.775Z,7.30
2022-11-21T12:35:06.227Z,7.30
2022-11-21T12:38:04.900Z,7.30
2022-11-21T12:41:26.728Z,7.30
2022-11-21T12:44:09.000Z,7.30
2022-11-21T12:46:41.831Z,7.30
2022-11-21T12:49:59.943Z,7.20
2022-11-21T12:52:58.422Z,7.20
2022-11-21T12:55:39.023Z,7.20
2022-11-21T12:58:11.540Z,7.20
2022-11-21T13:00:39.159Z,7.20
2022-11-21T13:03:21.794Z,7.20
2022-11-21T13:05:52.853Z,7.10
2022-11-21T13:08:24.940Z,7.10
2022-11-21T13:11:32.208Z,7.10
2022-11-21T13:14:19.993Z,7.10
2022-11-21T13:17:22.090Z,7.10
2022-11-21T13:19:57.240Z,7.10
2022-11-21T13:22:36.143Z,7.10
2022-11-21T13:25:40.863Z,7.10
2022-11-21T13:28:13.551Z,7.10
2022-11-21T13:31:26.405Z,7.10
2022-11-21T13:33:53.625Z,7.10
2022-11-21T13:36:29.621Z,7.10
2022-11-21T13:38:59.910Z,7.10
2022-11-21T13:41:54.445Z,7.10
2022-11-21T13:44:33.609Z,7.10
2022-11-21T13:47:09.951Z,7.10
2022-11-21T13:49:44.755Z,7.10
2022-11-21T13:52:20.341Z,7.10
2022-11-21T13:54:59.387Z,7.10
2022-11-21T13:57:38.819Z,7.10
2022-11-21T14:00:31.572Z,7.10
2022-11-21T14:03:13.258Z,7.10
2022-11-21T14:06:15.294Z,7.10
2022-11-21T14:08:43.756Z,7.10
2022-11-21T14:11:22.282Z,7.10
2022-11-21T14:13:50.176Z,7.10
2022-11-21T14:16:45.175Z,7.10
2022-11-21T14:19:19.067Z,7.10
2022-11-21T14:21:47.187Z,7.00
2022-11-21T14:24:19.512Z,7.00
2022-11-21T14:26:49.590Z,7.00
2022-11-21T14:29:40.504Z,7.00
2022-11-21T14:32:15.064Z,7.10
2022-11-21T14:34:41.706Z,7.00
2022-11-21T14:37:08.462Z,7.00
2022-11-21T14:39:43.921Z,7.00
2022-11-21T14:42:14.993Z,7.00
2022-11-21T14:44:42.169Z,6.90
2022-11-21T14:47:23.122Z,6.90
2022-11-21T14:49:54.674Z,6.90
2022-11-21T14:52:31.575Z,6.90
2022-11-21T14:57:49.675Z,6.90
2022-11-21T15:00:51.523Z,6.90
2022-11-21T15:03:24.144Z,6.90
2022-11-21T15:06:05.728Z,6.90
2022-11-21T15:11:27.797Z,6.80
2022-11-21T15:16:49.786Z,6.80
2022-11-21T15:19:25.156Z,6.80
2022-11-21T15:21:54.102Z,6.80
2022-11-21T15:24:31.953Z,6.70
2022-11-21T15:26:59.482Z,6.70
2022-11-21T15:29:26.457Z,6.70
2022-11-21T15:32:07.313Z,6.70
2022-11-21T15:34:35.788Z,6.60
2022-11-21T15:37:16.268Z,6.60
2022-11-21T15:39:48.431Z,6.50
2022-11-21T15:42:29.092Z,6.50
2022-11-21T15:45:19.882Z,6.50
2022-11-21T15:47:48.343Z,6.40
2022-11-21T15:50:15.990Z,6.30
2022-11-21T15:52:50.980Z,6.30
2022-11-21T15:55:25.252Z,6.20
2022-11-21T15:57:13.406Z,6.80
2022-11-21T15:57:51.936Z,6.20
2022-11-21T16:00:18.776Z,6.10
2022-11-21T16:02:45.469Z,6.10
2022-11-21T16:05:15.891Z,6.00
2022-11-21T16:07:42.685Z,6.00
2022-11-21T16:10:18.384Z,5.90
2022-11-21T16:12:49.450Z,5.90
2022-11-21T16:15:16.500Z,5.80
2022-11-21T16:17:45.456Z,5.80
2022-11-21T16:20:12.402Z,5.80
2022-11-21T16:22:44.157Z,5.70
2022-11-21T16:25:13.748Z,5.60
2022-11-21T16:27:40.396Z,5.60
2022-11-21T16:30:13.640Z,5.60
2022-11-21T16:32:40.361Z,5.50
2022-11-21T16:35:07.305Z,5.50
2022-11-21T16:37:34.188Z,5.40
2022-11-21T16:40:00.932Z,5.40
2022-11-21T16:42:27.793Z,5.40
2022-11-21T16:44:54.416Z,5.30
2022-11-21T16:47:21.085Z,5.30
2022-11-21T16:49:49.140Z,5.30
2022-11-21T16:52:16.123Z,5.30
2022-11-21T16:54:42.733Z,5.30
2022-11-21T16:57:09.487Z,5.20
2022-11-21T16:59:36.178Z,5.20
2022-11-21T17:02:05.762Z,5.20
2022-11-21T17:04:32.816Z,5.20
2022-11-21T17:07:00.912Z,5.20
2022-11-21T17:09:27.848Z,5.10
2022-11-21T17:11:57.705Z,5.10
2022-11-21T17:14:24.373Z,5.10
2022-11-21T17:16:51.212Z,5.10
2022-11-21T17:19:17.926Z,5.10
2022-11-21T17:21:44.581Z,5.10
2022-11-21T17:24:13.533Z,5.10
2022-11-21T17:26:40.286Z,5.10
2022-11-21T17:29:07.162Z,5.10
2022-11-21T17:31:33.904Z,5.10
2022-11-21T17:34:01.251Z,5.00
2022-11-21T17:36:29.821Z,5.00
2022-11-21T17:38:56.710Z,5.00
2022-11-21T17:41:24.584Z,5.00
2022-11-21T17:43:57.912Z,5.00
2022-11-21T17:46:25.512Z,5.00
2022-11-21T17:48:57.225Z,5.00
2022-11-21T17:51:30.767Z,5.00
2022-11-21T17:53:57.956Z,5.00
2022-11-21T17:56:27.913Z,5.00
2022-11-21T17:58:54.760Z,5.00
2022-11-21T18:01:22.257Z,5.00
2022-11-21T18:03:55.375Z,5.00
2022-11-21T18:06:22.364Z,5.00
2022-11-21T18:08:49.397Z,5.00
2022-11-21T18:11:19.348Z,5.00
2022-11-21T18:13:49.781Z,5.00
2022-11-21T18:16:19.144Z,5.00
2022-11-21T18:18:45.966Z,5.00
2022-11-21T18:21:18.720Z,5.00
2022-11-21T18:23:46.963Z,5.00
2022-11-21T18:26:15.453Z,5.00
2022-11-21T18:28:42.597Z,5.00
2022-11-21T18:31:11.637Z,5.00
2022-11-21T18:33:39.183Z,5.00
2022-11-21T18:36:08.025Z,5.00
2022-11-21T18:38:49.322Z,5.00
2022-11-21T18:41:18.029Z,5.00
2022-11-21T18:43:49.385Z,5.00
2022-11-21T18:46:16.583Z,5.00
2022-11-21T18:49:01.666Z,5.00
2022-11-21T18:51:31.424Z,5.00
2022-11-21T18:54:00.351Z,5.00
2022-11-21T18:56:27.327Z,5.00
2022-11-21T18:58:58.555Z,5.00
2022-11-21T19:01:29.734Z,5.00
2022-11-21T19:03:56.675Z,5.00
2022-11-21T19:06:25.373Z,5.00
2022-11-21T19:08:54.177Z,5.00
2022-11-21T19:11:24.294Z,5.00
2022-11-21T19:13:51.732Z,5.00
2022-11-21T19:16:20.738Z,5.00
2022-11-21T19:19:00.210Z,5.00
2022-11-21T19:21:39.123Z,5.00
2022-11-21T19:24:07.588Z,5.00
2022-11-21T19:26:34.342Z,5.00
2022-11-21T19:29:02.866Z,5.00
2022-11-21T19:31:29.473Z,5.00
2022-11-21T19:33:56.168Z,5.00
2022-11-21T19:36:24.127Z,5.00
2022-11-21T19:38:51.776Z,5.00
2022-11-21T19:41:26.573Z,4.90
2022-11-21T19:43:55.507Z,4.90
2022-11-21T19:46:24.754Z,5.00
2022-11-21T19:48:55.885Z,5.00
2022-11-21T19:51:27.566Z,5.00
2022-11-21T19:53:54.268Z,5.00
2022-11-21T19:56:23.952Z,5.00
2022-11-21T19:58:51.908Z,5.00
2022-11-21T20:01:24.050Z,5.00
2022-11-21T20:03:53.548Z,5.00
2022-11-21T20:06:21.754Z,5.00
2022-11-21T20:08:56.313Z,5.00
2022-11-21T20:11:24.678Z,5.00
2022-11-21T20:13:51.399Z,5.00
2022-11-21T20:16:30.483Z,5.00
2022-11-21T20:19:00.747Z,5.00
2022-11-21T20:21:27.912Z,5.00
2022-11-21T20:23:54.827Z,5.00
2022-11-21T20:26:22.555Z,5.00
2022-11-21T20:28:49.257Z,5.00
2022-11-21T20:31:18.530Z,5.00
2022-11-21T20:33:48.281Z,5.00
2022-11-21T20:36:18.721Z,5.00
2022-11-21T20:38:49.777Z,5.00
2022-11-21T20:41:16.479Z,5.00
2022-11-21T20:44:32.354Z,5.00
2022-11-21T20:46:29.798Z,5.00
2022-11-21T20:48:56.701Z,5.00
2022-11-21T20:54:10.787Z,5.00
2022-11-21T20:56:39.419Z,5.00
2022-11-21T20:59:09.246Z,5.00
2022-11-21T21:01:35.938Z,5.00
2022-11-21T21:04:05.297Z,5.00
2022-11-21T21:06:32.152Z,5.00
2022-11-21T21:08:58.846Z,5.00
2022-11-21T21:14:13.843Z,5.00
2022-11-21T21:16:40.692Z,5.00
2022-11-21T21:19:07.412Z,5.00
2022-11-21T21:21:34.024Z,5.00
2022-11-21T21:24:08.966Z,5.00
2022-11-21T21:26:42.929Z,5.00
2022-11-21T21:29:15.782Z,5.00
2022-11-21T21:31:49.946Z,5.10
2022-11-21T21:34:18.963Z,5.00
2022-11-21T21:36:45.682Z,5.10
2022-11-21T21:39:12.715Z,5.10
2022-11-21T21:41:46.050Z,5.10
2022-11-21T21:44:13.296Z,5.10
2022-11-21T21:46:40.062Z,5.10
2022-11-21T21:49:06.792Z,5.10
2022-11-21T21:51:33.511Z,5.10
2022-11-21T21:54:00.413Z,5.10
2022-11-21T21:56:28.848Z,5.10
2022-11-21T21:58:58.632Z,5.10
2022-11-21T22:01:32.675Z,5.10
2022-11-21T22:04:02.937Z,5.10
2022-11-21T22:06:32.126Z,5.20
2022-11-21T22:08:58.992Z,5.20
2022-11-21T22:11:28.223Z,5.10
2022-11-21T22:13:57.101Z,5.10
2022-11-21T22:16:24.233Z,5.10
2022-11-21T22:18:51.548Z,5.10
2022-11-21T22:21:20.719Z,5.10
2022-11-21T22:24:09.721Z,5.10
2022-11-21T22:26:34.477Z,5.10
2022-11-21T22:29:01.196Z,5.20
2022-11-21T22:31:30.491Z,5.20
2022-11-21T22:33:57.448Z,5.20
2022-11-21T22:36:24.174Z,5.10
2022-11-21T22:38:54.408Z,5.20
2022-11-21T22:41:26.713Z,5.10
2022-11-21T22:44:02.643Z,5.10
2022-11-21T22:46:30.369Z,5.20
2022-11-21T22:48:57.813Z,5.20
2022-11-21T22:51:29.083Z,5.10
2022-11-21T22:53:55.865Z,5.20
2022-11-21T22:56:24.152Z,5.20
2022-11-21T22:58:51.150Z,5.10
2022-11-21T23:01:22.851Z,5.20
2022-11-21T23:03:50.416Z,5.10
2022-11-21T23:06:19.575Z,5.10
2022-11-21T23:08:46.853Z,5.10
2022-11-21T23:11:16.529Z,5.10
2022-11-21T23:13:44.926Z,5.10
2022-11-21T23:16:12.270Z,5.10
2022-11-21T23:18:39.186Z,5.10
2022-11-21T23:21:06.432Z,5.10
2022-11-21T23:23:33.247Z,5.10
2022-11-21T23:26:00.165Z,5.10
2022-11-21T23:28:27.111Z,5.10
2022-11-21T23:30:53.888Z,5.10
2022-11-21T23:33:20.820Z,5.10
2022-11-21T23:35:47.742Z,5.10
2022-11-21T23:38:16.398Z,5.10
2022-11-21T23:40:46.036Z,5.10
2022-11-21T23:43:13.639Z,5.10
2022-11-21T23:45:40.709Z,5.10
2022-11-21T23:48:07.467Z,5.10
2022-11-21T23:50:34.270Z,5.10
2022-11-21T23:53:02.897Z,5.10
2022-11-21T23:55:29.638Z,5.10
2022-11-21T23:57:56.328Z,5.10
