createdAt,value
2023-01-02T00:01:55.369Z,73.73
2023-01-02T00:04:22.960Z,75.80
2023-01-02T00:06:50.660Z,74.74
2023-01-02T00:09:19.894Z,75.38
2023-01-02T00:11:47.502Z,75.13
2023-01-02T00:14:15.094Z,74.66
2023-01-02T00:16:42.883Z,74.32
2023-01-02T00:19:10.489Z,74.24
2023-01-02T00:21:38.112Z,74.84
2023-01-02T00:24:06.451Z,74.26
2023-01-02T00:26:35.393Z,75.10
2023-01-02T00:29:03.072Z,74.63
2023-01-02T00:31:30.732Z,74.98
2023-01-02T00:33:58.515Z,70.94
2023-01-02T00:36:26.499Z,73.26
2023-01-02T00:38:56.373Z,74.12
2023-01-02T00:41:24.605Z,74.47
2023-01-02T00:43:53.574Z,74.76
2023-01-02T00:46:21.170Z,76.05
2023-01-02T00:48:48.825Z,74.06
2023-01-02T00:51:16.422Z,75.14
2023-01-02T00:53:44.025Z,74.37
2023-01-02T00:56:11.680Z,74.07
2023-01-02T00:58:39.265Z,73.87
2023-01-02T01:01:08.424Z,74.18
2023-01-02T01:03:36.066Z,73.49
2023-01-02T01:06:08.356Z,73.12
2023-01-02T01:08:36.936Z,72.50
2023-01-02T01:11:08.984Z,73.11
2023-01-02T01:13:37.372Z,73.04
2023-01-02T01:16:06.431Z,72.71
2023-01-02T01:18:36.042Z,73.10
2023-01-02T01:21:07.439Z,72.86
2023-01-02T01:23:35.048Z,73.18
2023-01-02T01:26:05.079Z,72.78
2023-01-02T01:28:32.886Z,73.49
2023-01-02T01:31:04.481Z,72.61
2023-01-02T01:33:32.607Z,72.92
2023-01-02T01:36:05.391Z,73.22
2023-01-02T01:38:33.794Z,72.74
2023-01-02T01:41:02.063Z,73.51
2023-01-02T01:43:37.624Z,72.58
2023-01-02T01:46:08.060Z,73.29
2023-01-02T01:48:35.996Z,72.95
2023-01-02T01:51:05.306Z,72.77
2023-01-02T01:53:33.965Z,72.84
2023-01-02T01:56:04.749Z,72.86
2023-01-02T01:58:35.459Z,73.65
2023-01-02T02:01:04.350Z,73.30
2023-01-02T02:03:34.710Z,73.58
2023-01-02T02:06:03.227Z,72.74
2023-01-02T02:08:38.531Z,72.75
2023-01-02T02:11:07.002Z,72.33
2023-01-02T02:13:35.544Z,72.78
2023-01-02T02:16:13.836Z,72.83
2023-01-02T02:18:53.786Z,73.34
2023-01-02T02:21:37.900Z,73.97
2023-01-02T02:24:37.360Z,73.41
2023-01-02T02:27:32.720Z,74.05
2023-01-02T02:30:14.031Z,74.24
2023-01-02T02:33:02.825Z,73.42
2023-01-02T02:35:42.199Z,74.37
2023-01-02T02:38:15.624Z,74.04
2023-01-02T02:40:56.915Z,73.95
2023-01-02T02:43:36.256Z,74.08
2023-01-02T02:46:13.820Z,74.08
2023-01-02T02:48:52.605Z,74.39
2023-01-02T02:51:25.524Z,75.16
2023-01-02T02:53:57.422Z,74.75
2023-01-02T02:56:28.304Z,75.10
2023-01-02T02:58:56.571Z,74.14
2023-01-02T03:01:31.056Z,74.56
2023-01-02T03:03:58.964Z,73.99
2023-01-02T03:06:46.383Z,73.91
2023-01-02T03:09:19.815Z,75.12
2023-01-02T03:12:02.159Z,73.43
2023-01-02T03:14:34.387Z,74.08
2023-01-02T03:17:08.060Z,74.12
2023-01-02T03:19:41.208Z,73.97
2023-01-02T03:22:14.086Z,75.27
2023-01-02T03:24:44.089Z,74.05
2023-01-02T03:27:16.980Z,74.21
2023-01-02T03:29:48.426Z,73.86
2023-01-02T03:32:23.691Z,74.16
2023-01-02T03:34:52.638Z,73.71
2023-01-02T03:37:23.599Z,74.71
2023-01-02T03:39:55.591Z,74.29
2023-01-02T03:42:28.359Z,74.91
2023-01-02T03:45:02.597Z,75.49
2023-01-02T03:47:38.537Z,75.84
2023-01-02T03:50:11.395Z,75.09
2023-01-02T03:52:39.025Z,75.53
2023-01-02T03:55:08.301Z,75.36
2023-01-02T03:57:52.157Z,75.76
2023-01-02T04:00:24.326Z,75.19
2023-01-02T04:02:57.797Z,74.87
2023-01-02T04:05:30.697Z,74.94
2023-01-02T04:08:03.845Z,75.54
2023-01-02T04:10:35.124Z,75.20
2023-01-02T04:13:05.664Z,75.15
2023-01-02T04:15:37.007Z,75.33
2023-01-02T04:18:11.057Z,76.09
2023-01-02T04:20:41.786Z,75.88
2023-01-02T04:23:14.547Z,76.08
2023-01-02T04:25:46.252Z,75.54
2023-01-02T04:28:18.859Z,76.59
2023-01-02T04:30:53.484Z,76.85
2023-01-02T04:33:25.232Z,76.80
2023-01-02T04:35:52.855Z,76.16
2023-01-02T04:38:20.483Z,74.67
2023-01-02T04:40:48.361Z,76.11
2023-01-02T04:43:19.935Z,75.41
2023-01-02T04:45:48.294Z,74.77
2023-01-02T04:48:16.468Z,75.03
2023-01-02T04:50:46.069Z,75.52
2023-01-02T04:53:13.621Z,75.38
2023-01-02T04:55:41.286Z,75.70
2023-01-02T04:58:09.278Z,75.85
2023-01-02T05:00:36.959Z,76.26
2023-01-02T05:03:05.438Z,75.78
2023-01-02T05:05:33.275Z,75.79
2023-01-02T05:08:02.284Z,75.64
2023-01-02T05:10:29.881Z,75.42
2023-01-02T05:12:59.183Z,75.77
2023-01-02T05:15:26.960Z,74.87
2023-01-02T05:17:54.712Z,74.97
2023-01-02T05:20:22.382Z,74.96
2023-01-02T05:23:07.967Z,74.86
2023-01-02T05:25:37.298Z,75.73
2023-01-02T05:28:05.723Z,75.46
2023-01-02T05:30:33.329Z,74.78
2023-01-02T05:33:00.906Z,73.95
2023-01-02T05:35:32.479Z,74.15
2023-01-02T05:38:01.272Z,74.61
2023-01-02T05:40:28.916Z,74.78
2023-01-02T05:42:59.070Z,75.25
2023-01-02T05:45:26.795Z,75.48
2023-01-02T05:47:54.451Z,75.87
2023-01-02T05:50:22.006Z,75.98
2023-01-02T05:52:49.704Z,76.36
2023-01-02T05:55:17.437Z,75.66
2023-01-02T05:57:45.202Z,75.73
2023-01-02T06:00:15.456Z,74.49
2023-01-02T06:02:47.709Z,76.00
2023-01-02T06:05:16.177Z,75.66
2023-01-02T06:07:43.787Z,75.81
2023-01-02T06:10:11.476Z,75.54
2023-01-02T06:12:39.020Z,76.19
2023-01-02T06:15:07.443Z,75.17
2023-01-02T06:17:36.422Z,74.49
2023-01-02T06:20:04.657Z,74.54
2023-01-02T06:22:32.221Z,75.25
2023-01-02T06:24:59.786Z,74.87
2023-01-02T06:27:27.438Z,75.07
2023-01-02T06:29:55.105Z,75.07
2023-01-02T06:32:22.678Z,74.17
2023-01-02T06:34:51.570Z,74.50
2023-01-02T06:37:19.157Z,69.46
2023-01-02T06:39:46.737Z,68.50
2023-01-02T06:42:14.340Z,70.25
2023-01-02T06:44:41.919Z,70.56
2023-01-02T06:47:09.479Z,54.08
2023-01-02T06:49:37.111Z,51.76
2023-01-02T06:52:06.210Z,49.76
2023-01-02T06:54:34.010Z,47.44
2023-01-02T06:57:01.623Z,48.29
2023-01-02T06:59:29.200Z,48.12
2023-01-02T07:01:56.954Z,46.89
2023-01-02T07:04:24.524Z,46.85
2023-01-02T07:06:52.075Z,46.49
2023-01-02T07:09:21.011Z,46.52
2023-01-02T07:11:48.557Z,46.27
2023-01-02T07:14:16.407Z,46.36
2023-01-02T07:16:44.181Z,46.75
2023-01-02T07:19:12.040Z,46.78
2023-01-02T07:21:39.709Z,46.96
2023-01-02T07:24:08.100Z,46.28
2023-01-02T07:26:37.035Z,46.37
2023-01-02T07:29:04.757Z,46.63
2023-01-02T07:31:32.367Z,46.80
2023-01-02T07:34:00.034Z,47.12
2023-01-02T07:36:27.660Z,46.82
2023-01-02T07:38:57.194Z,46.69
2023-01-02T07:41:26.073Z,46.72
2023-01-02T07:43:56.230Z,46.44
2023-01-02T07:46:24.381Z,46.69
2023-01-02T07:48:52.179Z,46.85
2023-01-02T07:51:26.606Z,46.10
2023-01-02T07:53:54.861Z,46.66
2023-01-02T07:56:22.479Z,46.56
2023-01-02T07:58:50.111Z,46.56
2023-01-02T08:01:19.224Z,46.46
2023-01-02T08:03:46.960Z,46.86
2023-01-02T08:06:17.581Z,47.11
2023-01-02T08:08:45.464Z,46.63
2023-01-02T08:11:14.864Z,46.61
2023-01-02T08:13:42.818Z,46.71
2023-01-02T08:16:12.556Z,47.00
2023-01-02T08:18:41.530Z,46.92
2023-01-02T08:21:10.267Z,47.03
2023-01-02T08:23:38.626Z,46.93
2023-01-02T08:26:08.047Z,47.27
2023-01-02T08:28:36.537Z,47.77
2023-01-02T08:31:10.195Z,47.79
2023-01-02T08:33:37.882Z,47.63
2023-01-02T08:36:07.535Z,47.86
2023-01-02T08:38:35.149Z,48.12
2023-01-02T08:41:02.753Z,47.96
2023-01-02T08:43:30.428Z,48.64
2023-01-02T08:45:58.092Z,48.73
2023-01-02T08:48:25.651Z,48.76
2023-01-02T08:50:53.265Z,48.79
2023-01-02T08:53:22.279Z,48.83
2023-01-02T08:55:49.889Z,49.16
2023-01-02T08:58:17.477Z,49.04
2023-01-02T09:00:45.051Z,49.39
2023-01-02T09:03:12.658Z,48.85
2023-01-02T09:05:40.325Z,48.83
2023-01-02T09:08:07.933Z,48.78
2023-01-02T09:10:36.862Z,48.41
2023-01-02T09:13:04.549Z,48.86
2023-01-02T09:15:32.343Z,49.07
2023-01-02T09:18:00.266Z,49.13
2023-01-02T09:20:27.923Z,49.57
2023-01-02T09:22:55.577Z,49.69
2023-01-02T09:25:24.521Z,49.12
2023-01-02T09:27:54.056Z,49.65
2023-01-02T09:30:21.766Z,49.93
2023-01-02T09:32:51.042Z,49.69
2023-01-02T09:35:18.699Z,49.89
2023-01-02T09:37:46.273Z,49.64
2023-01-02T09:40:14.813Z,49.68
2023-01-02T09:42:45.193Z,49.47
2023-01-02T09:45:15.418Z,49.51
2023-01-02T09:47:45.007Z,49.12
2023-01-02T09:50:18.645Z,48.98
2023-01-02T09:52:51.328Z,48.85
2023-01-02T09:55:24.787Z,49.09
2023-01-02T09:58:00.350Z,49.17
2023-01-02T10:00:35.396Z,49.26
2023-01-02T10:03:11.211Z,49.68
2023-01-02T10:06:06.153Z,50.09
2023-01-02T10:08:42.287Z,50.14
2023-01-02T10:11:24.275Z,50.09
2023-01-02T10:16:51.307Z,51.16
2023-01-02T10:19:23.635Z,51.93
2023-01-02T10:21:53.284Z,52.02
2023-01-02T10:24:25.801Z,52.63
2023-01-02T10:26:54.776Z,52.54
2023-01-02T10:29:29.490Z,53.48
2023-01-02T10:32:01.411Z,53.26
2023-01-02T10:34:38.741Z,53.04
2023-01-02T10:37:13.565Z,53.63
2023-01-02T10:39:43.292Z,53.94
2023-01-02T10:42:13.313Z,54.30
2023-01-02T10:44:42.426Z,54.56
2023-01-02T10:47:19.319Z,55.11
2023-01-02T10:49:48.077Z,55.10
2023-01-02T10:52:22.498Z,55.66
2023-01-02T10:54:58.940Z,55.77
2023-01-02T10:57:38.808Z,55.85
2023-01-02T11:00:28.097Z,55.92
2023-01-02T11:03:00.295Z,55.58
2023-01-02T11:05:29.907Z,55.48
2023-01-02T11:07:58.686Z,55.46
2023-01-02T11:10:29.031Z,55.83
2023-01-02T11:12:57.581Z,55.81
2023-01-02T11:15:27.691Z,55.83
2023-01-02T11:17:57.493Z,56.03
2023-01-02T11:20:29.016Z,56.43
2023-01-02T11:22:59.114Z,55.84
2023-01-02T11:25:29.085Z,57.66
2023-01-02T11:28:01.718Z,57.44
2023-01-02T11:30:36.813Z,58.12
2023-01-02T11:33:19.243Z,58.63
2023-01-02T11:35:49.652Z,60.02
2023-01-02T11:38:29.966Z,61.59
2023-01-02T11:41:00.555Z,62.01
2023-01-02T11:43:49.034Z,62.18
2023-01-02T11:46:28.351Z,62.69
2023-01-02T11:49:01.915Z,63.35
2023-01-02T11:51:32.680Z,63.74
2023-01-02T11:54:03.903Z,64.19
2023-01-02T11:56:35.735Z,65.35
2023-01-02T11:59:06.528Z,65.56
2023-01-02T12:01:47.339Z,65.97
2023-01-02T12:04:17.054Z,66.45
2023-01-02T12:07:07.458Z,67.05
2023-01-02T12:09:46.492Z,67.31
2023-01-02T12:12:29.816Z,67.87
2023-01-02T12:15:19.465Z,68.80
2023-01-02T12:17:53.346Z,70.62
2023-01-02T12:20:37.961Z,71.26
2023-01-02T12:23:28.904Z,72.47
2023-01-02T12:26:09.627Z,73.19
2023-01-02T12:29:46.399Z,74.13
2023-01-02T12:32:22.367Z,74.66
2023-01-02T12:35:04.866Z,74.52
2023-01-02T12:37:44.865Z,76.08
2023-01-02T12:40:34.665Z,76.46
2023-01-02T12:43:17.853Z,76.81
2023-01-02T12:45:54.278Z,76.87
2023-01-02T12:48:36.742Z,77.15
2023-01-02T12:51:13.959Z,77.39
2023-01-02T12:54:18.614Z,77.35
2023-01-02T12:56:49.091Z,76.76
2023-01-02T12:59:38.664Z,76.56
2023-01-02T13:02:16.246Z,76.55
2023-01-02T13:04:50.527Z,76.06
2023-01-02T13:07:31.029Z,75.38
2023-01-02T13:10:03.592Z,75.00
2023-01-02T13:12:33.056Z,74.11
2023-01-02T13:15:03.866Z,74.80
2023-01-02T13:17:48.531Z,74.80
2023-01-02T13:20:30.809Z,74.29
2023-01-02T13:23:10.676Z,74.47
2023-01-02T13:25:47.363Z,74.79
2023-01-02T13:28:15.978Z,74.28
2023-01-02T13:31:26.583Z,74.03
2023-01-02T13:33:48.459Z,74.23
2023-01-02T13:36:21.466Z,74.13
2023-01-02T13:38:53.337Z,73.64
2023-01-02T13:41:23.000Z,73.92
2023-01-02T13:43:54.836Z,73.62
2023-01-02T13:49:20.919Z,73.53
2023-01-02T13:51:48.785Z,73.46
2023-01-02T13:54:20.752Z,73.43
2023-01-02T13:57:17.572Z,73.03
2023-01-02T13:59:52.694Z,72.27
2023-01-02T14:02:22.607Z,72.24
2023-01-02T14:04:50.517Z,72.08
2023-01-02T14:07:44.161Z,71.90
2023-01-02T14:10:40.198Z,71.41
2023-01-02T14:13:26.495Z,71.34
2023-01-02T14:16:39.818Z,71.49
2023-01-02T14:19:18.520Z,71.89
2023-01-02T14:21:49.108Z,71.97
2023-01-02T14:24:30.058Z,72.24
2023-01-02T14:27:00.781Z,72.55
2023-01-02T14:29:31.507Z,73.02
2023-01-02T14:32:06.758Z,73.09
2023-01-02T14:34:35.833Z,72.99
2023-01-02T14:37:04.067Z,73.10
2023-01-02T14:39:36.707Z,72.95
2023-01-02T14:42:37.719Z,72.69
2023-01-02T14:45:12.011Z,72.82
2023-01-02T14:47:42.841Z,72.97
2023-01-02T14:50:15.449Z,72.91
2023-01-02T14:52:47.984Z,72.52
2023-01-02T14:55:19.511Z,72.72
2023-01-02T14:57:49.435Z,72.73
2023-01-02T15:00:24.638Z,72.04
2023-01-02T15:02:58.590Z,72.08
2023-01-02T15:05:35.582Z,72.52
2023-01-02T15:08:08.590Z,73.16
2023-01-02T15:10:56.137Z,74.36
2023-01-02T15:13:26.203Z,74.21
2023-01-02T15:15:59.695Z,73.65
2023-01-02T15:18:29.693Z,73.74
2023-01-02T15:21:03.951Z,73.54
2023-01-02T15:23:31.673Z,73.22
2023-01-02T15:26:31.907Z,73.46
2023-01-02T15:28:55.682Z,73.65
2023-01-02T15:31:24.670Z,74.53
2023-01-02T15:33:53.486Z,76.38
2023-01-02T15:36:32.884Z,77.13
2023-01-02T15:39:13.208Z,78.63
2023-01-02T15:41:46.072Z,78.82
2023-01-02T15:44:33.195Z,79.68
2023-01-02T15:47:02.352Z,80.05
2023-01-02T15:49:30.110Z,80.02
2023-01-02T15:51:58.952Z,80.46
2023-01-02T15:54:27.934Z,80.91
2023-01-02T15:57:06.204Z,81.52
2023-01-02T15:59:37.058Z,81.68
2023-01-02T16:02:08.535Z,81.62
2023-01-02T16:04:36.439Z,82.15
2023-01-02T16:07:15.809Z,82.60
2023-01-02T16:09:55.908Z,82.59
2023-01-02T16:12:24.577Z,82.37
2023-01-02T16:14:55.999Z,82.42
2023-01-02T16:17:28.672Z,82.63
2023-01-02T16:19:59.739Z,82.84
2023-01-02T16:22:32.005Z,82.55
2023-01-02T16:25:05.820Z,82.54
2023-01-02T16:27:35.975Z,82.50
2023-01-02T16:30:16.398Z,82.47
2023-01-02T16:32:52.394Z,82.10
2023-01-02T16:35:21.969Z,81.03
2023-01-02T16:37:52.896Z,80.96
2023-01-02T16:41:01.571Z,80.12
2023-01-02T16:43:31.536Z,80.08
2023-01-02T16:46:00.962Z,81.30
2023-01-02T16:48:31.037Z,79.97
2023-01-02T16:51:00.125Z,79.53
2023-01-02T16:53:30.966Z,79.90
2023-01-02T16:56:00.265Z,80.37
2023-01-02T16:58:29.216Z,80.81
2023-01-02T17:00:57.560Z,81.35
2023-01-02T17:03:27.989Z,81.10
2023-01-02T17:06:01.391Z,81.33
2023-01-02T17:08:31.867Z,81.36
2023-01-02T17:11:00.318Z,81.42
2023-01-02T17:13:29.538Z,81.53
2023-01-02T17:15:57.900Z,81.43
2023-01-02T17:18:26.312Z,81.48
2023-01-02T17:20:53.967Z,81.60
2023-01-02T17:23:22.883Z,81.68
2023-01-02T17:25:50.449Z,81.22
2023-01-02T17:28:18.083Z,80.72
2023-01-02T17:30:48.902Z,80.19
2023-01-02T17:33:16.790Z,80.18
2023-01-02T17:35:46.000Z,80.13
2023-01-02T17:38:13.742Z,79.73
2023-01-02T17:40:42.769Z,79.76
2023-01-02T17:43:10.709Z,79.44
2023-01-02T17:45:38.618Z,79.50
2023-01-02T17:48:11.448Z,79.30
2023-01-02T17:50:40.868Z,79.31
2023-01-02T17:53:09.021Z,79.29
2023-01-02T17:55:36.626Z,79.30
2023-01-02T17:58:05.591Z,79.18
2023-01-02T18:00:33.175Z,79.24
2023-01-02T18:03:00.822Z,79.18
2023-01-02T18:05:28.426Z,79.52
2023-01-02T18:07:56.033Z,79.24
2023-01-02T18:10:29.124Z,79.19
2023-01-02T18:13:00.326Z,79.17
2023-01-02T18:15:29.975Z,79.31
2023-01-02T18:18:00.939Z,79.01
2023-01-02T18:20:28.792Z,79.06
2023-01-02T18:22:57.962Z,78.63
2023-01-02T18:25:28.003Z,78.73
2023-01-02T18:27:59.058Z,78.56
2023-01-02T18:30:28.026Z,78.42
2023-01-02T18:33:04.771Z,78.71
2023-01-02T18:38:29.019Z,78.48
2023-01-02T18:40:56.763Z,78.32
2023-01-02T18:43:28.734Z,78.60
2023-01-02T18:45:59.992Z,78.71
2023-01-02T18:48:28.943Z,78.83
2023-01-02T18:50:59.242Z,78.75
2023-01-02T18:53:30.399Z,79.22
2023-01-02T18:56:01.935Z,79.21
2023-01-02T18:58:41.357Z,79.11
2023-01-02T19:01:27.797Z,78.65
2023-01-02T19:04:15.091Z,78.94
2023-01-02T19:06:52.434Z,79.56
2023-01-02T19:09:23.769Z,78.53
2023-01-02T19:12:10.597Z,78.70
2023-01-02T19:14:40.250Z,78.91
2023-01-02T19:17:19.478Z,78.88
2023-01-02T19:19:48.579Z,79.39
2023-01-02T19:22:18.416Z,79.29
2023-01-02T19:24:46.963Z,79.01
2023-01-02T19:27:23.980Z,79.13
2023-01-02T19:29:52.351Z,79.16
2023-01-02T19:32:30.681Z,79.49
2023-01-02T19:35:02.027Z,79.63
2023-01-02T19:37:39.120Z,79.33
2023-01-02T19:40:18.664Z,79.48
2023-01-02T19:42:47.499Z,79.51
2023-01-02T19:45:16.997Z,79.96
2023-01-02T19:47:45.093Z,79.77
2023-01-02T19:50:16.527Z,80.05
2023-01-02T19:52:44.363Z,80.90
2023-01-02T19:55:13.837Z,79.59
2023-01-02T19:57:41.602Z,79.96
2023-01-02T20:00:13.109Z,78.98
2023-01-02T20:02:41.587Z,79.16
2023-01-02T20:05:10.204Z,79.81
2023-01-02T20:07:39.342Z,78.87
2023-01-02T20:10:08.329Z,78.75
2023-01-02T20:12:40.384Z,78.31
2023-01-02T20:15:10.325Z,78.53
2023-01-02T20:17:39.205Z,78.06
2023-01-02T20:20:09.441Z,77.58
2023-01-02T20:22:41.288Z,77.22
2023-01-02T20:25:09.337Z,76.91
2023-01-02T20:27:37.639Z,78.19
2023-01-02T20:30:08.645Z,78.96
2023-01-02T20:32:36.548Z,78.60
2023-01-02T20:35:04.847Z,78.27
2023-01-02T20:37:32.761Z,78.22
2023-01-02T20:40:01.915Z,78.11
2023-01-02T20:42:29.646Z,78.46
2023-01-02T20:44:57.360Z,78.40
2023-01-02T20:47:25.138Z,78.56
2023-01-02T20:49:53.020Z,78.25
2023-01-02T20:52:21.232Z,77.81
2023-01-02T20:57:19.025Z,77.96
2023-01-02T20:59:46.849Z,77.74
2023-01-02T21:02:14.712Z,77.97
2023-01-02T21:04:42.396Z,78.76
2023-01-02T21:07:10.266Z,78.06
2023-01-02T21:09:37.923Z,78.30
2023-01-02T21:12:25.759Z,77.81
2023-01-02T21:14:54.791Z,78.03
2023-01-02T21:17:22.455Z,78.34
2023-01-02T21:19:50.165Z,78.39
2023-01-02T21:22:17.884Z,78.51
2023-01-02T21:24:45.621Z,78.45
2023-01-02T21:27:13.762Z,78.11
2023-01-02T21:29:41.752Z,78.79
2023-01-02T21:32:10.799Z,79.02
2023-01-02T21:34:38.516Z,78.71
2023-01-02T21:37:06.147Z,78.72
2023-01-02T21:39:33.746Z,78.97
2023-01-02T21:42:19.427Z,79.36
2023-01-02T21:44:48.158Z,79.79
2023-01-02T21:47:18.416Z,80.04
2023-01-02T21:49:46.111Z,79.73
2023-01-02T21:52:14.164Z,79.64
2023-01-02T21:54:41.857Z,79.47
2023-01-02T21:57:09.759Z,79.17
2023-01-02T21:59:37.425Z,78.85
2023-01-02T22:02:06.689Z,78.76
2023-01-02T22:04:36.083Z,78.90
2023-01-02T22:07:30.535Z,78.81
2023-01-02T22:09:51.972Z,78.98
2023-01-02T22:12:19.617Z,79.25
2023-01-02T22:14:47.337Z,80.05
2023-01-02T22:17:14.933Z,80.84
2023-01-02T22:19:44.530Z,80.08
2023-01-02T22:22:12.415Z,78.62
2023-01-02T22:24:44.507Z,78.17
2023-01-02T22:27:14.566Z,80.35
2023-01-02T22:32:33.476Z,80.57
2023-01-02T22:35:04.901Z,79.43
2023-01-02T22:37:32.487Z,79.38
2023-01-02T22:40:01.980Z,79.28
2023-01-02T22:42:59.616Z,79.73
2023-01-02T22:45:31.763Z,80.00
2023-01-02T22:48:02.673Z,79.81
2023-01-02T22:50:41.688Z,81.07
2023-01-02T22:53:16.498Z,80.77
2023-01-02T22:55:44.120Z,80.62
2023-01-02T22:58:12.270Z,81.44
2023-01-02T23:00:40.219Z,80.64
2023-01-02T23:03:13.055Z,80.33
2023-01-02T23:05:42.632Z,80.56
2023-01-02T23:08:10.299Z,80.65
2023-01-02T23:10:37.955Z,80.42
2023-01-02T23:13:05.680Z,80.42
2023-01-02T23:15:33.396Z,80.31
2023-01-02T23:18:18.450Z,80.06
2023-01-02T23:20:47.422Z,79.59
2023-01-02T23:23:15.088Z,80.11
2023-01-02T23:25:44.502Z,80.18
2023-01-02T23:28:31.864Z,79.65
2023-01-02T23:30:59.788Z,80.39
2023-01-02T23:33:27.399Z,80.05
2023-01-02T23:35:56.471Z,80.32
2023-01-02T23:38:24.227Z,80.55
2023-01-02T23:40:51.767Z,80.17
2023-01-02T23:43:19.336Z,80.37
2023-01-02T23:45:46.997Z,80.65
2023-01-02T23:48:14.588Z,80.74
2023-01-02T23:50:46.059Z,81.22
2023-01-02T23:53:14.995Z,81.33
2023-01-02T23:55:43.381Z,81.14
2023-01-02T23:58:11.539Z,81.49
