createdAt,value
2019-05-13T00:00:09.392Z,989.29
2019-05-13T00:01:09.383Z,989.25
2019-05-13T00:02:09.366Z,989.31
2019-05-13T00:03:09.356Z,989.32
2019-05-13T00:04:09.356Z,989.32
2019-05-13T00:05:09.343Z,989.33
2019-05-13T00:06:09.331Z,989.29
2019-05-13T00:07:09.318Z,989.29
2019-05-13T00:08:09.302Z,989.32
2019-05-13T00:09:09.291Z,989.32
2019-05-13T00:10:09.285Z,989.34
2019-05-13T00:11:09.269Z,989.25
2019-05-13T00:12:09.263Z,989.35
2019-05-13T00:13:09.251Z,989.32
2019-05-13T00:14:09.238Z,989.33
2019-05-13T00:15:09.245Z,989.27
2019-05-13T00:16:09.220Z,989.37
2019-05-13T00:17:09.212Z,989.30
2019-05-13T00:18:09.194Z,989.32
2019-05-13T00:19:09.188Z,989.29
2019-05-13T00:20:09.183Z,989.27
2019-05-13T00:21:09.162Z,989.26
2019-05-13T00:22:09.153Z,989.30
2019-05-13T00:23:09.144Z,989.27
2019-05-13T00:24:09.162Z,989.29
2019-05-13T00:25:09.130Z,989.32
2019-05-13T00:26:09.111Z,989.35
2019-05-13T00:27:09.097Z,989.34
2019-05-13T00:28:09.086Z,989.37
2019-05-13T00:29:09.098Z,989.46
2019-05-13T00:30:09.074Z,989.42
2019-05-13T00:31:09.068Z,989.43
2019-05-13T00:32:09.042Z,989.41
2019-05-13T00:33:09.031Z,989.43
2019-05-13T00:34:09.024Z,989.46
2019-05-13T00:35:09.042Z,989.43
2019-05-13T00:36:08.999Z,989.36
2019-05-13T00:37:11.712Z,989.40
2019-05-13T00:38:09.016Z,989.35
2019-05-13T00:39:08.971Z,989.30
2019-05-13T00:40:08.968Z,989.31
2019-05-13T00:41:08.948Z,989.36
2019-05-13T00:42:08.941Z,989.39
2019-05-13T00:43:08.933Z,989.35
2019-05-13T00:44:08.914Z,989.45
2019-05-13T00:45:08.933Z,989.44
2019-05-13T00:46:08.910Z,989.36
2019-05-13T00:47:08.887Z,989.35
2019-05-13T00:48:08.870Z,989.37
2019-05-13T00:49:08.859Z,989.36
2019-05-13T00:50:08.849Z,989.35
2019-05-13T00:51:08.847Z,989.30
2019-05-13T00:52:08.831Z,989.37
2019-05-13T00:53:08.823Z,989.35
2019-05-13T00:54:08.806Z,989.35
2019-05-13T00:55:10.069Z,989.38
2019-05-13T00:56:08.797Z,989.35
2019-05-13T00:57:08.775Z,989.37
2019-05-13T00:58:08.766Z,989.44
2019-05-13T00:59:08.784Z,989.36
2019-05-13T01:00:08.745Z,989.36
2019-05-13T01:01:08.735Z,989.35
2019-05-13T01:02:08.725Z,989.39
2019-05-13T01:03:08.746Z,989.35
2019-05-13T01:04:08.708Z,989.38
2019-05-13T01:05:08.690Z,989.37
2019-05-13T01:06:08.683Z,989.32
2019-05-13T01:07:22.888Z,989.31
2019-05-13T01:08:09.774Z,989.26
2019-05-13T01:09:08.650Z,989.28
2019-05-13T01:10:08.641Z,989.29
2019-05-13T01:11:08.628Z,989.30
2019-05-13T01:12:08.613Z,989.29
2019-05-13T01:13:08.603Z,989.21
2019-05-13T01:14:08.604Z,989.20
2019-05-13T01:15:08.591Z,989.16
2019-05-13T01:16:08.588Z,989.18
2019-05-13T01:17:08.560Z,989.18
2019-05-13T01:18:08.561Z,989.14
2019-05-13T01:19:08.539Z,989.21
2019-05-13T01:20:08.563Z,989.14
2019-05-13T01:21:08.601Z,989.23
2019-05-13T01:22:08.505Z,989.13
2019-05-13T01:23:08.495Z,989.17
2019-05-13T01:24:08.486Z,989.20
2019-05-13T01:25:08.477Z,989.16
2019-05-13T01:26:08.472Z,989.18
2019-05-13T01:27:08.452Z,989.13
2019-05-13T01:28:08.462Z,989.17
2019-05-13T01:29:08.431Z,989.18
2019-05-13T01:30:08.419Z,989.21
2019-05-13T01:31:08.419Z,989.19
2019-05-13T01:32:08.401Z,989.17
2019-05-13T01:33:08.387Z,989.19
2019-05-13T01:34:08.378Z,989.15
2019-05-13T01:35:08.393Z,989.20
2019-05-13T01:36:08.378Z,989.11
2019-05-13T01:37:08.355Z,989.13
2019-05-13T01:38:08.340Z,989.18
2019-05-13T01:39:08.323Z,989.17
2019-05-13T01:40:08.319Z,989.18
2019-05-13T01:41:08.310Z,989.18
2019-05-13T01:42:08.295Z,989.12
2019-05-13T01:43:08.284Z,989.14
2019-05-13T01:44:08.268Z,989.15
2019-05-13T01:45:08.258Z,989.13
2019-05-13T01:46:08.257Z,989.16
2019-05-13T01:47:08.239Z,989.11
2019-05-13T01:48:08.352Z,989.15
2019-05-13T01:49:08.215Z,989.15
2019-05-13T01:50:08.206Z,989.15
2019-05-13T01:51:08.202Z,989.16
2019-05-13T01:52:08.182Z,989.14
2019-05-13T01:53:08.178Z,989.22
2019-05-13T01:54:08.161Z,989.22
2019-05-13T01:55:08.153Z,989.23
2019-05-13T01:56:08.173Z,989.23
2019-05-13T01:57:08.131Z,989.17
2019-05-13T01:58:08.116Z,989.15
2019-05-13T01:59:08.111Z,989.19
2019-05-13T02:00:08.102Z,989.18
2019-05-13T02:01:08.085Z,989.17
2019-05-13T02:02:08.078Z,989.20
2019-05-13T02:03:08.066Z,989.22
2019-05-13T02:04:08.058Z,989.25
2019-05-13T02:05:08.049Z,989.29
2019-05-13T02:06:08.032Z,989.22
2019-05-13T02:07:08.025Z,989.30
2019-05-13T02:08:08.011Z,989.22
2019-05-13T02:09:08.002Z,989.29
2019-05-13T02:10:07.989Z,989.28
2019-05-13T02:11:08.012Z,989.30
2019-05-13T02:12:07.978Z,989.29
2019-05-13T02:13:07.957Z,989.25
2019-05-13T02:14:07.946Z,989.27
2019-05-13T02:15:07.933Z,989.28
2019-05-13T02:16:07.920Z,989.23
2019-05-13T02:17:07.917Z,989.28
2019-05-13T02:18:07.946Z,989.35
2019-05-13T02:19:07.899Z,989.30
2019-05-13T02:20:07.877Z,989.34
2019-05-13T02:21:07.881Z,989.37
2019-05-13T02:22:07.861Z,989.35
2019-05-13T02:23:07.844Z,989.35
2019-05-13T02:24:07.837Z,989.37
2019-05-13T02:25:07.947Z,989.35
2019-05-13T02:26:07.825Z,989.34
2019-05-13T02:27:07.818Z,989.35
2019-05-13T02:28:10.310Z,989.38
2019-05-13T02:29:07.787Z,989.39
2019-05-13T02:30:07.785Z,989.42
2019-05-13T02:31:07.761Z,989.38
2019-05-13T02:32:07.788Z,989.41
2019-05-13T02:33:07.742Z,989.42
2019-05-13T02:34:07.732Z,989.45
2019-05-13T02:35:07.724Z,989.51
2019-05-13T02:36:07.721Z,989.46
2019-05-13T02:37:07.703Z,989.50
2019-05-13T02:38:19.837Z,989.48
2019-05-13T02:39:08.675Z,989.53
2019-05-13T02:40:07.665Z,989.53
2019-05-13T02:41:07.651Z,989.53
2019-05-13T02:42:07.653Z,989.50
2019-05-13T02:43:07.629Z,989.55
2019-05-13T02:44:07.622Z,989.54
2019-05-13T02:45:07.607Z,989.53
2019-05-13T02:46:07.609Z,989.53
2019-05-13T02:47:07.597Z,989.52
2019-05-13T02:48:07.574Z,989.59
2019-05-13T02:49:07.566Z,989.56
2019-05-13T02:50:07.555Z,989.60
2019-05-13T02:51:07.552Z,989.60
2019-05-13T02:52:07.544Z,989.53
2019-05-13T02:53:07.523Z,989.60
2019-05-13T02:54:07.512Z,989.58
2019-05-13T02:55:07.497Z,989.62
2019-05-13T02:56:07.494Z,989.62
2019-05-13T02:57:07.510Z,989.61
2019-05-13T02:58:07.470Z,989.63
2019-05-13T02:59:07.454Z,989.59
2019-05-13T03:00:07.443Z,989.57
2019-05-13T03:01:07.459Z,989.66
2019-05-13T03:02:07.434Z,989.58
2019-05-13T03:03:07.421Z,989.62
2019-05-13T03:04:07.401Z,989.64
2019-05-13T03:05:07.389Z,989.56
2019-05-13T03:06:07.383Z,989.61
2019-05-13T03:07:07.372Z,989.56
2019-05-13T03:08:07.470Z,989.55
2019-05-13T03:09:07.343Z,989.59
2019-05-13T03:10:07.334Z,989.57
2019-05-13T03:11:07.329Z,989.57
2019-05-13T03:12:07.314Z,989.64
2019-05-13T03:13:07.309Z,989.70
2019-05-13T03:14:07.301Z,989.63
2019-05-13T03:15:07.304Z,989.69
2019-05-13T03:16:07.277Z,989.62
2019-05-13T03:17:07.267Z,989.66
2019-05-13T03:18:07.260Z,989.67
2019-05-13T03:19:07.237Z,989.62
2019-05-13T03:20:11.630Z,989.68
2019-05-13T03:21:08.214Z,989.65
2019-05-13T03:22:07.205Z,989.62
2019-05-13T03:23:07.231Z,989.63
2019-05-13T03:24:07.189Z,989.65
2019-05-13T03:25:07.176Z,989.67
2019-05-13T03:26:07.171Z,989.72
2019-05-13T03:27:07.151Z,989.65
2019-05-13T03:28:07.141Z,989.72
2019-05-13T03:29:07.134Z,989.70
2019-05-13T03:30:07.115Z,989.71
2019-05-13T03:31:08.034Z,989.68
2019-05-13T03:32:07.831Z,989.65
2019-05-13T03:33:10.830Z,989.75
2019-05-13T03:34:08.133Z,989.73
2019-05-13T03:35:08.694Z,989.71
2019-05-13T03:36:08.337Z,989.75
2019-05-13T03:37:08.164Z,989.74
2019-05-13T03:38:07.078Z,989.75
2019-05-13T03:39:14.484Z,989.79
2019-05-13T03:40:08.005Z,989.86
2019-05-13T03:41:07.001Z,989.85
2019-05-13T03:42:06.997Z,989.79
2019-05-13T03:43:06.997Z,989.83
2019-05-13T03:44:07.018Z,989.87
2019-05-13T03:45:06.953Z,989.91
2019-05-13T03:46:06.945Z,989.92
2019-05-13T03:47:06.930Z,989.91
2019-05-13T03:48:06.943Z,989.90
2019-05-13T03:49:06.908Z,989.94
2019-05-13T03:50:06.900Z,989.98
2019-05-13T03:51:06.920Z,989.92
2019-05-13T03:52:06.881Z,989.88
2019-05-13T03:53:06.897Z,989.96
2019-05-13T03:54:06.860Z,990.00
2019-05-13T03:55:06.858Z,989.98
2019-05-13T03:56:06.837Z,989.96
2019-05-13T03:57:06.831Z,989.97
2019-05-13T03:58:06.824Z,990.04
2019-05-13T03:59:06.810Z,989.98
2019-05-13T04:00:06.793Z,990.01
2019-05-13T04:01:06.782Z,990.02
2019-05-13T04:02:06.772Z,990.04
2019-05-13T04:03:06.759Z,990.08
2019-05-13T04:04:06.763Z,990.03
2019-05-13T04:05:06.736Z,990.08
2019-05-13T04:06:06.725Z,990.03
2019-05-13T04:07:06.717Z,990.06
2019-05-13T04:08:06.710Z,990.16
2019-05-13T04:09:22.517Z,990.11
2019-05-13T04:10:07.677Z,990.16
2019-05-13T04:11:06.709Z,990.16
2019-05-13T04:12:06.660Z,990.20
2019-05-13T04:13:07.132Z,990.24
2019-05-13T04:14:06.647Z,990.23
2019-05-13T04:15:06.677Z,990.17
2019-05-13T04:16:06.623Z,990.20
2019-05-13T04:17:06.613Z,990.25
2019-05-13T04:18:06.597Z,990.29
2019-05-13T04:19:06.594Z,990.24
2019-05-13T04:20:06.573Z,990.23
2019-05-13T04:21:06.576Z,990.26
2019-05-13T04:22:06.556Z,990.28
2019-05-13T04:23:06.542Z,990.30
2019-05-13T04:24:06.568Z,990.32
2019-05-13T04:25:06.541Z,990.36
2019-05-13T04:26:06.512Z,990.32
2019-05-13T04:27:06.588Z,990.39
2019-05-13T04:28:06.491Z,990.37
2019-05-13T04:29:06.480Z,990.36
2019-05-13T04:30:06.464Z,990.38
2019-05-13T04:31:06.458Z,990.42
2019-05-13T04:32:06.438Z,990.42
2019-05-13T04:33:06.427Z,990.47
2019-05-13T04:34:06.510Z,990.46
2019-05-13T04:35:06.423Z,990.41
2019-05-13T04:36:06.440Z,990.47
2019-05-13T04:37:06.386Z,990.53
2019-05-13T04:38:09.202Z,990.51
2019-05-13T04:39:07.370Z,990.53
2019-05-13T04:40:06.355Z,990.53
2019-05-13T04:41:06.375Z,990.57
2019-05-13T04:42:06.337Z,990.57
2019-05-13T04:43:06.325Z,990.63
2019-05-13T04:44:06.313Z,990.52
2019-05-13T04:45:06.298Z,990.56
2019-05-13T04:46:06.297Z,990.56
2019-05-13T04:47:06.281Z,990.59
2019-05-13T04:48:06.269Z,990.55
2019-05-13T04:49:06.599Z,990.58
2019-05-13T04:50:06.248Z,990.57
2019-05-13T04:51:06.231Z,990.53
2019-05-13T04:52:06.222Z,990.58
2019-05-13T04:53:06.214Z,990.58
2019-05-13T04:54:06.201Z,990.57
2019-05-13T04:55:06.202Z,990.62
2019-05-13T04:56:06.184Z,990.58
2019-05-13T04:57:06.167Z,990.64
2019-05-13T04:58:06.179Z,990.59
2019-05-13T04:59:06.142Z,990.64
2019-05-13T05:00:06.145Z,990.63
2019-05-13T05:01:09.140Z,990.65
2019-05-13T05:02:06.120Z,990.73
2019-05-13T05:03:06.153Z,990.71
2019-05-13T05:04:11.739Z,990.77
2019-05-13T05:05:07.100Z,990.69
2019-05-13T05:06:06.075Z,990.67
2019-05-13T05:07:06.065Z,990.72
2019-05-13T05:08:06.052Z,990.68
2019-05-13T05:09:06.041Z,990.70
2019-05-13T05:10:23.381Z,990.72
2019-05-13T05:11:07.023Z,990.67
2019-05-13T05:12:06.006Z,990.74
2019-05-13T05:13:06.003Z,990.67
2019-05-13T05:14:05.986Z,990.75
2019-05-13T05:15:05.975Z,990.75
2019-05-13T05:16:05.961Z,990.78
2019-05-13T05:17:05.972Z,990.75
2019-05-13T05:18:05.942Z,990.80
2019-05-13T05:19:05.934Z,990.75
2019-05-13T05:20:05.925Z,990.73
2019-05-13T05:21:05.904Z,990.80
2019-05-13T05:22:05.900Z,990.76
2019-05-13T05:23:05.891Z,990.86
2019-05-13T05:24:05.871Z,990.87
2019-05-13T05:25:05.870Z,990.86
2019-05-13T05:26:05.863Z,990.90
2019-05-13T05:27:05.849Z,990.92
2019-05-13T05:28:05.835Z,990.88
2019-05-13T05:29:05.823Z,990.91
2019-05-13T05:30:05.816Z,990.90
2019-05-13T05:31:05.799Z,990.89
2019-05-13T05:32:05.791Z,990.85
2019-05-13T05:33:05.781Z,990.85
2019-05-13T05:34:06.793Z,990.91
2019-05-13T05:35:05.777Z,990.93
2019-05-13T05:36:05.751Z,990.89
2019-05-13T05:37:05.738Z,990.81
2019-05-13T05:38:05.723Z,990.78
2019-05-13T05:39:05.714Z,990.85
2019-05-13T05:40:05.714Z,990.81
2019-05-13T05:41:05.693Z,990.80
2019-05-13T05:42:05.694Z,990.82
2019-05-13T05:43:05.670Z,990.88
2019-05-13T05:44:05.663Z,990.87
2019-05-13T05:45:05.665Z,990.85
2019-05-13T05:46:05.724Z,990.86
2019-05-13T05:47:05.628Z,990.88
2019-05-13T05:48:05.618Z,990.78
2019-05-13T05:49:05.608Z,990.86
2019-05-13T05:50:05.603Z,990.85
2019-05-13T05:51:05.594Z,990.84
2019-05-13T05:52:05.585Z,990.90
2019-05-13T05:53:05.572Z,990.84
2019-05-13T05:54:05.553Z,990.85
2019-05-13T05:55:05.549Z,990.87
2019-05-13T05:56:05.534Z,990.84
2019-05-13T05:57:05.522Z,990.83
2019-05-13T05:58:05.514Z,990.83
2019-05-13T05:59:05.500Z,990.88
2019-05-13T06:00:05.521Z,990.86
2019-05-13T06:01:05.474Z,990.84
2019-05-13T06:02:05.477Z,990.87
2019-05-13T06:03:05.461Z,990.86
2019-05-13T06:04:05.450Z,990.85
2019-05-13T06:05:05.437Z,990.90
2019-05-13T06:06:05.429Z,990.91
2019-05-13T06:07:05.433Z,990.90
2019-05-13T06:08:05.400Z,990.91
2019-05-13T06:09:05.394Z,990.92
2019-05-13T06:10:05.388Z,990.87
2019-05-13T06:11:05.400Z,990.86
2019-05-13T06:12:05.389Z,990.87
2019-05-13T06:13:05.353Z,990.88
2019-05-13T06:14:05.348Z,990.81
2019-05-13T06:15:05.337Z,990.86
2019-05-13T06:16:05.326Z,990.85
2019-05-13T06:17:05.308Z,990.85
2019-05-13T06:18:05.299Z,990.87
2019-05-13T06:19:05.299Z,990.88
2019-05-13T06:20:05.348Z,990.88
2019-05-13T06:21:05.266Z,990.86
2019-05-13T06:22:05.254Z,990.86
2019-05-13T06:23:05.244Z,990.86
2019-05-13T06:24:05.238Z,990.91
2019-05-13T06:25:05.226Z,990.89
2019-05-13T06:26:05.222Z,990.90
2019-05-13T06:27:05.201Z,990.90
2019-05-13T06:28:05.191Z,990.93
2019-05-13T06:29:05.243Z,990.92
2019-05-13T06:30:05.165Z,990.92
2019-05-13T06:31:05.160Z,990.91
2019-05-13T06:32:17.695Z,990.87
2019-05-13T06:33:06.138Z,990.96
2019-05-13T06:34:05.125Z,990.85
2019-05-13T06:35:05.117Z,990.87
2019-05-13T06:36:05.138Z,990.93
2019-05-13T06:37:05.096Z,990.90
2019-05-13T06:38:05.079Z,990.81
2019-05-13T06:39:05.126Z,990.86
2019-05-13T06:40:05.058Z,990.82
2019-05-13T06:41:09.266Z,990.80
2019-05-13T06:42:06.039Z,990.81
2019-05-13T06:43:05.036Z,990.86
2019-05-13T06:44:05.042Z,990.92
2019-05-13T06:45:05.009Z,990.87
2019-05-13T06:46:05.004Z,990.93
2019-05-13T06:47:04.989Z,990.87
2019-05-13T06:48:04.981Z,990.85
2019-05-13T06:49:04.963Z,990.90
2019-05-13T06:50:04.958Z,990.90
2019-05-13T06:51:04.951Z,990.91
2019-05-13T06:52:04.930Z,990.87
2019-05-13T06:53:08.273Z,990.93
2019-05-13T06:54:04.917Z,990.90
2019-05-13T06:55:04.903Z,990.92
2019-05-13T06:56:04.930Z,990.89
2019-05-13T06:57:06.187Z,990.95
2019-05-13T06:58:04.869Z,990.92
2019-05-13T06:59:04.867Z,990.91
2019-05-13T07:00:04.865Z,990.91
2019-05-13T07:01:04.878Z,990.89
2019-05-13T07:02:04.826Z,990.84
2019-05-13T07:03:04.838Z,990.83
2019-05-13T07:04:04.813Z,990.83
2019-05-13T07:05:04.848Z,990.88
2019-05-13T07:06:04.782Z,990.88
2019-05-13T07:07:13.163Z,990.82
2019-05-13T07:08:05.772Z,990.83
2019-05-13T07:09:04.747Z,990.84
2019-05-13T07:10:04.742Z,990.84
2019-05-13T07:11:17.813Z,990.80
2019-05-13T07:12:05.718Z,990.88
2019-05-13T07:13:04.715Z,990.88
2019-05-13T07:14:04.726Z,990.82
2019-05-13T07:15:04.687Z,990.85
2019-05-13T07:16:04.677Z,990.88
2019-05-13T07:17:04.670Z,990.79
2019-05-13T07:18:04.651Z,990.75
2019-05-13T07:19:04.706Z,990.81
2019-05-13T07:20:04.633Z,990.89
2019-05-13T07:21:04.620Z,990.84
2019-05-13T07:22:04.668Z,990.78
2019-05-13T07:23:04.596Z,990.77
2019-05-13T07:24:04.589Z,990.81
2019-05-13T07:25:04.578Z,990.81
2019-05-13T07:26:04.565Z,990.82
2019-05-13T07:27:04.568Z,990.81
2019-05-13T07:28:04.620Z,990.82
2019-05-13T07:29:05.140Z,990.82
2019-05-13T07:30:04.527Z,990.83
2019-05-13T07:31:04.520Z,990.78
2019-05-13T07:32:04.513Z,990.84
2019-05-13T07:33:04.489Z,990.81
2019-05-13T07:34:04.485Z,990.83
2019-05-13T07:35:04.614Z,990.82
2019-05-13T07:36:04.475Z,990.83
2019-05-13T07:37:04.461Z,990.80
2019-05-13T07:38:04.431Z,990.76
2019-05-13T07:39:04.424Z,990.82
2019-05-13T07:40:04.412Z,990.76
2019-05-13T07:41:04.403Z,990.71
2019-05-13T07:42:05.798Z,990.72
2019-05-13T07:43:04.380Z,990.72
2019-05-13T07:44:04.366Z,990.78
2019-05-13T07:45:04.360Z,990.72
2019-05-13T07:46:04.344Z,990.76
2019-05-13T07:47:04.345Z,990.75
2019-05-13T07:48:19.157Z,990.66
2019-05-13T07:49:05.384Z,990.70
2019-05-13T07:50:04.299Z,990.66
2019-05-13T07:51:04.985Z,990.70
2019-05-13T07:52:04.291Z,990.70
2019-05-13T07:53:04.268Z,990.70
2019-05-13T07:54:04.259Z,990.63
2019-05-13T07:55:04.243Z,990.65
2019-05-13T07:56:04.237Z,990.64
2019-05-13T07:57:04.240Z,990.60
2019-05-13T07:58:04.225Z,990.65
2019-05-13T07:59:04.207Z,990.66
2019-05-13T08:00:04.197Z,990.64
2019-05-13T08:01:04.181Z,990.68
2019-05-13T08:02:04.393Z,990.62
2019-05-13T08:03:04.157Z,990.64
2019-05-13T08:04:04.152Z,990.64
2019-05-13T08:05:04.137Z,990.60
2019-05-13T08:06:04.132Z,990.59
2019-05-13T08:07:04.138Z,990.61
2019-05-13T08:08:04.107Z,990.61
2019-05-13T08:09:04.100Z,990.69
2019-05-13T08:10:04.086Z,990.65
2019-05-13T08:11:04.069Z,990.68
2019-05-13T08:12:09.629Z,990.68
2019-05-13T08:13:05.051Z,990.60
2019-05-13T08:14:04.043Z,990.56
2019-05-13T08:15:04.034Z,990.57
2019-05-13T08:16:04.205Z,990.59
2019-05-13T08:17:04.006Z,990.59
2019-05-13T08:18:03.995Z,990.62
2019-05-13T08:19:03.983Z,990.59
2019-05-13T08:20:03.978Z,990.57
2019-05-13T08:21:03.960Z,990.58
2019-05-13T08:22:03.953Z,990.58
2019-05-13T08:23:03.942Z,990.63
2019-05-13T08:24:03.925Z,990.64
2019-05-13T08:25:03.914Z,990.58
2019-05-13T08:26:03.910Z,990.59
2019-05-13T08:27:03.898Z,990.51
2019-05-13T08:28:03.888Z,990.48
2019-05-13T08:29:05.921Z,990.54
2019-05-13T08:30:03.866Z,990.53
2019-05-13T08:31:03.855Z,990.56
2019-05-13T08:32:03.857Z,990.48
2019-05-13T08:33:03.856Z,990.55
2019-05-13T08:34:03.821Z,990.45
2019-05-13T08:35:08.950Z,990.44
2019-05-13T08:36:04.803Z,990.39
2019-05-13T08:37:03.793Z,990.46
2019-05-13T08:38:03.780Z,990.47
2019-05-13T08:39:03.766Z,990.41
2019-05-13T08:40:03.760Z,990.41
2019-05-13T08:41:03.748Z,990.47
2019-05-13T08:42:15.022Z,990.42
2019-05-13T08:43:06.785Z,990.42
2019-05-13T08:44:03.719Z,990.41
2019-05-13T08:45:03.705Z,990.40
2019-05-13T08:46:03.689Z,990.47
2019-05-13T08:47:03.718Z,990.43
2019-05-13T08:48:03.670Z,990.44
2019-05-13T08:49:04.040Z,990.44
2019-05-13T08:50:04.586Z,990.33
2019-05-13T08:51:03.658Z,990.40
2019-05-13T08:52:03.633Z,990.33
2019-05-13T08:53:03.630Z,990.38
2019-05-13T08:54:03.603Z,990.38
2019-05-13T08:55:03.593Z,990.27
2019-05-13T08:56:03.580Z,990.35
2019-05-13T08:57:03.568Z,990.29
2019-05-13T08:58:03.564Z,990.29
2019-05-13T08:59:03.553Z,990.34
2019-05-13T09:00:05.350Z,990.37
2019-05-13T09:01:03.565Z,990.37
2019-05-13T09:02:03.685Z,990.41
2019-05-13T09:03:06.188Z,990.40
2019-05-13T09:04:03.498Z,990.29
2019-05-13T09:05:03.548Z,990.33
2019-05-13T09:06:03.520Z,990.32
2019-05-13T09:07:03.465Z,990.31
2019-05-13T09:08:03.461Z,990.31
2019-05-13T09:09:03.438Z,990.31
2019-05-13T09:10:03.435Z,990.23
2019-05-13T09:11:03.416Z,990.19
2019-05-13T09:12:03.410Z,990.18
2019-05-13T09:13:03.399Z,990.19
2019-05-13T09:14:03.397Z,990.23
2019-05-13T09:15:03.661Z,990.22
2019-05-13T09:16:03.363Z,990.18
2019-05-13T09:17:03.357Z,990.23
2019-05-13T09:18:03.443Z,990.25
2019-05-13T09:19:03.922Z,990.24
2019-05-13T09:20:03.323Z,990.28
2019-05-13T09:21:03.311Z,990.25
2019-05-13T09:22:03.593Z,990.26
2019-05-13T09:23:03.342Z,990.18
2019-05-13T09:24:03.287Z,990.20
2019-05-13T09:25:03.267Z,990.18
2019-05-13T09:26:03.260Z,990.18
2019-05-13T09:27:03.245Z,990.21
2019-05-13T09:28:03.236Z,990.25
2019-05-13T09:29:03.231Z,990.22
2019-05-13T09:30:03.235Z,990.23
2019-05-13T09:31:03.209Z,990.15
2019-05-13T09:32:04.010Z,990.16
2019-05-13T09:33:03.184Z,990.15
2019-05-13T09:34:03.185Z,990.16
2019-05-13T09:35:03.283Z,990.26
2019-05-13T09:36:03.162Z,990.29
2019-05-13T09:37:03.314Z,990.19
2019-05-13T09:38:03.458Z,990.14
2019-05-13T09:39:03.120Z,990.16
2019-05-13T09:40:03.115Z,990.17
2019-05-13T09:41:03.096Z,990.11
2019-05-13T09:42:03.218Z,990.21
2019-05-13T09:43:03.074Z,990.22
2019-05-13T09:44:03.069Z,990.27
2019-05-13T09:45:03.060Z,990.29
2019-05-13T09:46:03.045Z,990.24
2019-05-13T09:47:03.106Z,990.30
2019-05-13T09:48:03.043Z,990.32
2019-05-13T09:49:14.836Z,990.23
2019-05-13T09:50:04.717Z,990.19
2019-05-13T09:51:02.994Z,990.11
2019-05-13T09:52:02.982Z,990.10
2019-05-13T09:53:03.020Z,990.16
2019-05-13T09:54:02.966Z,990.19
2019-05-13T09:55:03.266Z,990.05
2019-05-13T09:56:02.953Z,990.00
2019-05-13T09:57:02.941Z,989.99
2019-05-13T09:58:02.915Z,989.99
2019-05-13T09:59:02.929Z,989.97
2019-05-13T10:00:02.893Z,989.97
2019-05-13T10:01:02.887Z,989.95
2019-05-13T10:02:03.504Z,989.91
2019-05-13T10:03:02.946Z,989.96
2019-05-13T10:04:03.323Z,990.02
2019-05-13T10:05:02.842Z,990.11
2019-05-13T10:06:02.937Z,990.08
2019-05-13T10:07:02.929Z,990.04
2019-05-13T10:08:02.803Z,990.11
2019-05-13T10:09:02.817Z,990.10
2019-05-13T10:10:02.783Z,989.99
2019-05-13T10:11:02.776Z,990.02
2019-05-13T10:13:12.128Z,990.02
2019-05-13T10:14:03.746Z,989.97
2019-05-13T10:15:02.755Z,989.90
2019-05-13T10:16:02.722Z,989.93
2019-05-13T10:17:06.081Z,989.96
2019-05-13T10:18:02.753Z,990.00
2019-05-13T10:19:02.854Z,990.03
2019-05-13T10:20:02.722Z,990.09
2019-05-13T10:21:02.673Z,990.03
2019-05-13T10:22:02.656Z,990.09
2019-05-13T10:23:02.642Z,989.97
2019-05-13T10:24:02.632Z,990.02
2019-05-13T10:25:02.793Z,989.95
2019-05-13T10:26:03.468Z,989.86
2019-05-13T10:27:02.810Z,989.94
2019-05-13T10:28:02.584Z,989.87
2019-05-13T10:29:02.655Z,989.84
2019-05-13T10:30:02.573Z,989.82
2019-05-13T10:31:02.787Z,989.89
2019-05-13T10:32:03.589Z,989.87
2019-05-13T10:33:02.894Z,989.91
2019-05-13T10:34:02.712Z,989.83
2019-05-13T10:35:03.532Z,989.78
2019-05-13T10:36:03.769Z,989.79
2019-05-13T10:37:02.768Z,989.79
2019-05-13T10:38:04.363Z,989.85
2019-05-13T10:39:02.464Z,989.78
2019-05-13T10:40:02.733Z,989.82
2019-05-13T10:41:03.432Z,989.83
2019-05-13T10:42:03.664Z,989.81
2019-05-13T10:43:02.421Z,989.79
2019-05-13T10:44:03.202Z,989.78
2019-05-13T10:45:02.805Z,989.85
2019-05-13T10:46:02.955Z,989.87
2019-05-13T10:47:02.700Z,989.81
2019-05-13T10:48:02.933Z,989.84
2019-05-13T10:49:02.357Z,989.85
2019-05-13T10:50:02.997Z,989.76
2019-05-13T10:51:02.542Z,989.86
2019-05-13T10:52:03.097Z,989.72
2019-05-13T10:53:02.812Z,989.72
2019-05-13T10:54:02.300Z,989.67
2019-05-13T10:55:02.300Z,989.73
2019-05-13T10:56:03.346Z,989.85
2019-05-13T10:57:04.044Z,989.73
2019-05-13T10:58:02.543Z,989.74
2019-05-13T10:59:03.112Z,989.71
2019-05-13T11:00:03.353Z,989.79
2019-05-13T11:01:03.067Z,989.78
2019-05-13T11:02:02.573Z,989.74
2019-05-13T11:03:02.254Z,989.82
2019-05-13T11:04:02.796Z,989.79
2019-05-13T11:05:03.156Z,989.77
2019-05-13T11:06:02.183Z,989.65
2019-05-13T11:07:03.029Z,989.66
2019-05-13T11:08:02.229Z,989.66
2019-05-13T11:09:02.337Z,989.78
2019-05-13T11:10:02.746Z,989.76
2019-05-13T11:11:02.265Z,989.70
2019-05-13T11:12:02.354Z,989.68
2019-05-13T11:13:06.141Z,989.71
2019-05-13T11:14:10.049Z,989.73
2019-05-13T11:15:03.086Z,989.56
2019-05-13T11:16:02.561Z,989.59
2019-05-13T11:17:02.064Z,989.50
2019-05-13T11:18:03.082Z,989.59
2019-05-13T11:19:02.883Z,989.58
2019-05-13T11:20:03.396Z,989.60
2019-05-13T11:21:02.417Z,989.56
2019-05-13T11:22:03.028Z,989.55
2019-05-13T11:23:02.661Z,989.51
2019-05-13T11:24:03.301Z,989.48
2019-05-13T11:25:02.668Z,989.50
2019-05-13T11:26:03.182Z,989.49
2019-05-13T11:27:02.730Z,989.44
2019-05-13T11:28:01.947Z,989.48
2019-05-13T11:29:02.824Z,989.36
2019-05-13T11:30:05.613Z,989.32
2019-05-13T11:31:03.587Z,989.37
2019-05-13T11:32:02.744Z,989.38
2019-05-13T11:33:02.395Z,989.30
2019-05-13T11:34:02.214Z,989.29
2019-05-13T11:35:02.195Z,989.27
2019-05-13T11:36:03.224Z,989.31
2019-05-13T11:37:03.620Z,989.33
2019-05-13T11:38:01.886Z,989.35
2019-05-13T11:39:02.941Z,989.36
2019-05-13T11:40:02.791Z,989.31
2019-05-13T11:41:02.392Z,989.27
2019-05-13T11:42:02.509Z,989.32
2019-05-13T11:43:01.940Z,989.29
2019-05-13T11:44:12.455Z,989.32
2019-05-13T11:45:02.766Z,989.28
2019-05-13T11:46:02.389Z,989.29
2019-05-13T11:47:02.887Z,989.28
2019-05-13T11:48:02.462Z,989.27
2019-05-13T11:49:02.643Z,989.26
2019-05-13T11:50:02.580Z,989.33
2019-05-13T11:52:03.267Z,989.28
2019-05-13T11:53:05.980Z,989.30
2019-05-13T11:54:02.775Z,989.31
2019-05-13T11:55:02.572Z,989.25
2019-05-13T11:56:03.690Z,989.22
2019-05-13T11:57:06.195Z,989.27
2019-05-13T11:58:03.068Z,989.35
2019-05-13T11:59:04.407Z,989.27
2019-05-13T12:01:03.184Z,989.15
2019-05-13T12:03:04.244Z,989.17
2019-05-13T12:04:02.742Z,989.08
2019-05-13T12:05:03.759Z,989.04
2019-05-13T12:06:02.395Z,989.07
2019-05-13T12:07:03.428Z,989.09
2019-05-13T12:08:01.522Z,989.12
2019-05-13T12:09:03.134Z,989.13
2019-05-13T12:10:02.741Z,989.15
2019-05-13T12:11:04.182Z,989.08
2019-05-13T12:12:03.352Z,989.03
2019-05-13T12:13:01.468Z,989.11
2019-05-13T12:14:01.473Z,989.09
2019-05-13T12:15:27.133Z,989.02
2019-05-13T12:16:03.706Z,989.06
2019-05-13T12:17:02.257Z,989.08
2019-05-13T12:18:02.879Z,989.10
2019-05-13T12:19:03.433Z,989.09
2019-05-13T12:20:03.099Z,989.01
2019-05-13T12:21:03.241Z,989.08
2019-05-13T12:22:02.634Z,989.15
2019-05-13T12:23:03.453Z,989.11
2019-05-13T12:24:09.469Z,989.01
2019-05-13T12:25:02.500Z,989.09
2019-05-13T12:26:04.348Z,989.05
2019-05-13T12:27:03.667Z,989.16
2019-05-13T12:28:03.396Z,989.16
2019-05-13T12:29:02.805Z,989.15
2019-05-13T12:30:03.122Z,989.11
2019-05-13T12:31:03.314Z,989.17
2019-05-13T12:32:03.312Z,989.18