createdAt,value
2017-09-26T00:00:51.420Z,0
2017-09-26T00:02:00.396Z,0
2017-09-26T00:03:09.411Z,0
2017-09-26T00:04:18.426Z,0
2017-09-26T00:05:27.122Z,0
2017-09-26T00:06:36.135Z,0
2017-09-26T00:07:44.830Z,0
2017-09-26T00:08:54.167Z,0
2017-09-26T00:10:03.504Z,0
2017-09-26T00:11:12.521Z,0
2017-09-26T00:12:22.176Z,0
2017-09-26T00:13:30.870Z,0
2017-09-26T00:14:39.885Z,0
2017-09-26T00:15:48.901Z,0
2017-09-26T00:16:57.599Z,0
2017-09-26T00:18:06.936Z,0
2017-09-26T00:19:15.952Z,0
2017-09-26T00:20:24.969Z,0
2017-09-26T00:21:33.671Z,0
2017-09-26T00:22:42.690Z,0
2017-09-26T00:23:51.393Z,0
2017-09-26T00:25:00.417Z,0
2017-09-26T00:26:09.438Z,0
2017-09-26T00:27:18.783Z,0
2017-09-26T00:28:27.811Z,0
2017-09-26T00:29:36.834Z,0
2017-09-26T00:30:46.823Z,0
2017-09-26T00:31:56.491Z,0
2017-09-26T00:33:06.153Z,0
2017-09-26T00:34:16.136Z,0
2017-09-26T00:35:25.798Z,0
2017-09-26T00:36:34.502Z,0
2017-09-26T00:37:43.206Z,0
2017-09-26T00:38:52.902Z,0
2017-09-26T00:40:02.241Z,0
2017-09-26T00:41:11.262Z,0
2017-09-26T00:42:20.596Z,0
2017-09-26T00:43:29.292Z,0
2017-09-26T00:44:38.310Z,0
2017-09-26T00:45:47.321Z,0
2017-09-26T00:46:56.338Z,0
2017-09-26T00:48:05.990Z,0
2017-09-26T00:49:15.004Z,0
2017-09-26T00:50:24.023Z,0
2017-09-26T00:51:33.358Z,0
2017-09-26T00:52:42.373Z,0
2017-09-26T00:53:51.706Z,0
2017-09-26T00:55:00.723Z,0
2017-09-26T00:56:09.736Z,0
2017-09-26T00:57:18.431Z,0
2017-09-26T00:58:27.443Z,0
2017-09-26T00:59:37.094Z,0
2017-09-26T01:00:46.428Z,0
2017-09-26T01:01:56.081Z,0
2017-09-26T01:03:05.424Z,0
2017-09-26T01:04:14.126Z,0
2017-09-26T01:05:23.777Z,0
2017-09-26T01:06:32.795Z,0
2017-09-26T01:07:42.134Z,0
2017-09-26T01:08:50.829Z,0
2017-09-26T01:09:59.842Z,0
2017-09-26T01:11:08.536Z,0
2017-09-26T01:12:17.550Z,0
2017-09-26T01:13:26.566Z,0
2017-09-26T01:14:35.898Z,0
2017-09-26T01:15:45.232Z,0
2017-09-26T01:16:53.923Z,0
2017-09-26T01:18:03.265Z,0
2017-09-26T01:19:12.600Z,0
2017-09-26T01:20:21.614Z,0
2017-09-26T01:21:30.951Z,0
2017-09-26T01:22:40.927Z,0
2017-09-26T01:23:49.620Z,0
2017-09-26T01:24:58.316Z,0
2017-09-26T01:26:07.970Z,0
2017-09-26T01:27:17.632Z,0
2017-09-26T01:28:26.328Z,0
2017-09-26T01:29:35.341Z,0
2017-09-26T01:30:44.676Z,0
2017-09-26T01:31:53.699Z,0
2017-09-26T01:33:02.715Z,0
2017-09-26T01:34:11.729Z,0
2017-09-26T01:35:20.742Z,0
2017-09-26T01:36:29.438Z,0
2017-09-26T01:37:38.454Z,0
2017-09-26T01:38:47.150Z,0
2017-09-26T01:39:56.485Z,0
2017-09-26T01:41:06.135Z,0
2017-09-26T01:42:15.150Z,0
2017-09-26T01:43:24.501Z,0
2017-09-26T01:44:33.515Z,0
2017-09-26T01:45:42.885Z,0
2017-09-26T01:46:51.908Z,0
2017-09-26T01:48:00.604Z,0
2017-09-26T01:49:09.303Z,0
2017-09-26T01:50:18.646Z,0
2017-09-26T01:51:27.342Z,0
2017-09-26T01:52:36.676Z,0
2017-09-26T01:53:46.040Z,0
2017-09-26T01:54:55.055Z,0
2017-09-26T01:56:04.068Z,0
2017-09-26T01:57:13.080Z,0
2017-09-26T01:58:22.103Z,0
2017-09-26T01:59:31.123Z,0
2017-09-26T02:00:40.783Z,0
2017-09-26T02:01:50.122Z,0
2017-09-26T02:02:59.454Z,0
2017-09-26T02:04:08.476Z,0
2017-09-26T02:05:17.490Z,0
2017-09-26T02:06:26.503Z,0
2017-09-26T02:07:36.156Z,0
2017-09-26T02:08:45.172Z,0
2017-09-26T02:09:54.506Z,0
2017-09-26T02:11:03.530Z,0
2017-09-26T02:12:12.867Z,0
2017-09-26T02:13:21.565Z,0
2017-09-26T02:14:30.581Z,0
2017-09-26T02:15:39.277Z,0
2017-09-26T02:16:48.610Z,0
2017-09-26T02:17:57.306Z,0
2017-09-26T02:19:06.319Z,0
2017-09-26T02:20:15.655Z,0
2017-09-26T02:21:24.349Z,0
2017-09-26T02:22:33.361Z,0
2017-09-26T02:23:42.697Z,0
2017-09-26T02:24:51.714Z,0
2017-09-26T02:26:00.734Z,0
2017-09-26T02:27:09.753Z,0
2017-09-26T02:28:18.450Z,0
2017-09-26T02:29:27.461Z,0
2017-09-26T02:30:36.477Z,0
2017-09-26T02:31:45.505Z,0
2017-09-26T02:32:54.520Z,0
2017-09-26T02:34:03.855Z,0
2017-09-26T02:35:12.548Z,0
2017-09-26T02:36:21.882Z,0
2017-09-26T02:37:31.540Z,0
2017-09-26T02:38:40.239Z,0
2017-09-26T02:39:49.264Z,0
2017-09-26T02:40:58.599Z,0
2017-09-26T02:42:07.630Z,0
2017-09-26T02:43:16.659Z,0
2017-09-26T02:44:26.327Z,0
2017-09-26T02:45:35.340Z,0
2017-09-26T02:46:44.354Z,0
2017-09-26T02:47:53.051Z,0
2017-09-26T02:49:02.065Z,0
2017-09-26T02:50:11.401Z,0
2017-09-26T02:51:20.415Z,0
2017-09-26T02:52:29.115Z,0
2017-09-26T02:53:38.793Z,0
2017-09-26T02:54:47.487Z,0
2017-09-26T02:55:56.184Z,0
2017-09-26T02:57:05.518Z,0
2017-09-26T02:58:14.533Z,0
2017-09-26T02:59:24.187Z,0
2017-09-26T03:00:33.521Z,0
2017-09-26T03:01:42.536Z,0
2017-09-26T03:02:51.232Z,0
2017-09-26T03:04:00.565Z,0
2017-09-26T03:05:09.578Z,0
2017-09-26T03:06:18.594Z,0
2017-09-26T03:07:27.607Z,0
2017-09-26T03:08:36.304Z,0
2017-09-26T03:09:45.320Z,0
2017-09-26T03:10:54.017Z,0
2017-09-26T03:12:03.353Z,0
2017-09-26T03:13:12.368Z,0
2017-09-26T03:14:21.700Z,0
2017-09-26T03:15:30.395Z,0
2017-09-26T03:16:39.091Z,0
2017-09-26T03:17:48.104Z,0
2017-09-26T03:18:57.761Z,0
2017-09-26T03:20:06.455Z,0
2017-09-26T03:21:15.791Z,0
2017-09-26T03:22:25.125Z,0
2017-09-26T03:23:34.137Z,0
2017-09-26T03:24:42.833Z,0
2017-09-26T03:25:51.845Z,0
2017-09-26T03:27:01.499Z,0
2017-09-26T03:28:10.512Z,0
2017-09-26T03:29:19.523Z,0
2017-09-26T03:30:28.868Z,0
2017-09-26T03:31:38.203Z,0
2017-09-26T03:32:48.178Z,0
2017-09-26T03:33:57.192Z,0
2017-09-26T03:35:05.889Z,0
2017-09-26T03:36:14.904Z,0
2017-09-26T03:37:23.922Z,0
2017-09-26T03:38:32.613Z,0
2017-09-26T03:39:41.308Z,0
2017-09-26T03:40:50.644Z,0
2017-09-26T03:41:59.338Z,0
2017-09-26T03:43:08.350Z,0
2017-09-26T03:44:17.047Z,0
2017-09-26T03:45:26.700Z,0
2017-09-26T03:46:35.714Z,0
2017-09-26T03:47:45.056Z,0
2017-09-26T03:48:54.389Z,0
2017-09-26T03:50:03.727Z,0
2017-09-26T03:51:13.060Z,0
2017-09-26T03:52:22.074Z,0
2017-09-26T03:53:31.409Z,0
2017-09-26T03:54:40.742Z,0
2017-09-26T03:55:49.756Z,0
2017-09-26T03:56:58.770Z,0
2017-09-26T03:58:08.103Z,0
2017-09-26T03:59:16.801Z,0
2017-09-26T04:00:25.814Z,0
2017-09-26T04:01:35.147Z,0
2017-09-26T04:02:43.839Z,0
2017-09-26T04:03:52.854Z,0
2017-09-26T04:05:01.870Z,0
2017-09-26T04:06:10.894Z,0
2017-09-26T04:07:19.588Z,0
2017-09-26T04:08:28.601Z,0
2017-09-26T04:09:37.295Z,0
2017-09-26T04:10:47.272Z,0
2017-09-26T04:11:55.969Z,0
2017-09-26T04:13:05.623Z,0
2017-09-26T04:14:14.320Z,0
2017-09-26T04:15:23.334Z,0
2017-09-26T04:16:32.347Z,0
2017-09-26T04:17:41.042Z,0
2017-09-26T04:18:50.057Z,0
2017-09-26T04:19:58.752Z,0
2017-09-26T04:21:07.447Z,0
2017-09-26T04:22:16.778Z,0
2017-09-26T04:23:26.115Z,0
2017-09-26T04:24:35.131Z,0
2017-09-26T04:25:43.828Z,0
2017-09-26T04:26:53.486Z,0
2017-09-26T04:28:02.819Z,0
2017-09-26T04:29:11.514Z,0
2017-09-26T04:30:20.531Z,0
2017-09-26T04:31:29.896Z,0
2017-09-26T04:32:39.559Z,0
2017-09-26T04:33:48.894Z,0
2017-09-26T04:34:57.588Z,0
2017-09-26T04:36:06.284Z,0
2017-09-26T04:37:14.979Z,0
2017-09-26T04:38:23.671Z,0
2017-09-26T04:39:32.683Z,0
2017-09-26T04:40:41.697Z,0
2017-09-26T04:41:50.712Z,0
2017-09-26T04:42:59.727Z,0
2017-09-26T04:44:09.063Z,0
2017-09-26T04:45:19.034Z,0
2017-09-26T04:46:28.047Z,0
2017-09-26T04:47:36.741Z,0
2017-09-26T04:48:45.438Z,0
2017-09-26T04:49:54.772Z,0
2017-09-26T04:51:04.106Z,0
2017-09-26T04:52:12.802Z,0
2017-09-26T04:53:22.138Z,0
2017-09-26T04:54:31.153Z,0
2017-09-26T04:55:40.173Z,0
2017-09-26T04:56:48.879Z,0
2017-09-26T04:57:58.218Z,0
2017-09-26T04:59:06.931Z,0
2017-09-26T05:00:15.944Z,0
2017-09-26T05:01:25.601Z,0
2017-09-26T05:02:34.614Z,0
2017-09-26T05:03:43.630Z,0
2017-09-26T05:04:52.964Z,0
2017-09-26T05:06:01.981Z,0
2017-09-26T05:07:10.998Z,0
2017-09-26T05:08:20.331Z,0
2017-09-26T05:09:29.349Z,0
2017-09-26T05:10:38.366Z,0
2017-09-26T05:11:48.027Z,0
2017-09-26T05:12:57.042Z,0
2017-09-26T05:14:06.376Z,0
2017-09-26T05:15:15.392Z,0
2017-09-26T05:16:24.725Z,0
2017-09-26T05:17:33.737Z,0
2017-09-26T05:18:42.440Z,0
2017-09-26T05:19:51.455Z,0
2017-09-26T05:21:00.153Z,0
2017-09-26T05:22:09.169Z,0
2017-09-26T05:23:18.511Z,0
2017-09-26T05:24:27.845Z,0
2017-09-26T05:25:36.865Z,0
2017-09-26T05:26:45.562Z,0
2017-09-26T05:27:54.577Z,0
2017-09-26T05:29:03.590Z,0
2017-09-26T05:30:12.606Z,0
2017-09-26T05:31:21.622Z,0
2017-09-26T05:32:31.274Z,0
2017-09-26T05:33:39.969Z,0
2017-09-26T05:34:48.980Z,0
2017-09-26T05:35:58.631Z,0
2017-09-26T05:37:07.645Z,0
2017-09-26T05:38:16.341Z,0
2017-09-26T05:39:25.037Z,0
2017-09-26T05:40:34.368Z,0
2017-09-26T05:41:43.712Z,0
2017-09-26T05:42:52.729Z,0
2017-09-26T05:44:01.744Z,0
2017-09-26T05:45:11.076Z,0
2017-09-26T05:46:19.773Z,0
2017-09-26T05:47:28.788Z,0
2017-09-26T05:48:38.136Z,0
2017-09-26T05:49:47.157Z,0
2017-09-26T05:50:56.176Z,5
2017-09-26T05:52:04.870Z,5
2017-09-26T05:53:13.889Z,5
2017-09-26T05:54:22.920Z,5
2017-09-26T05:55:31.929Z,5
2017-09-26T05:56:40.618Z,5
2017-09-26T05:57:49.315Z,5
2017-09-26T05:58:58.657Z,5
2017-09-26T06:00:07.672Z,5
2017-09-26T06:01:16.688Z,5
2017-09-26T06:02:26.021Z,5
2017-09-26T06:03:35.683Z,5
2017-09-26T06:04:44.704Z,5
2017-09-26T06:05:53.716Z,5
2017-09-26T06:07:02.731Z,5
2017-09-26T06:08:11.426Z,5
2017-09-26T06:09:20.123Z,5
2017-09-26T06:10:29.142Z,5
2017-09-26T06:11:38.483Z,5
2017-09-26T06:12:48.138Z,10
2017-09-26T06:13:56.832Z,10
2017-09-26T06:15:05.529Z,10
2017-09-26T06:16:14.874Z,10
2017-09-26T06:17:23.896Z,10
2017-09-26T06:18:32.593Z,10
2017-09-26T06:19:41.290Z,10
2017-09-26T06:20:50.945Z,10
2017-09-26T06:21:59.639Z,10
2017-09-26T06:23:08.661Z,10
2017-09-26T06:24:17.682Z,10
2017-09-26T06:25:26.376Z,10
2017-09-26T06:26:35.074Z,10
2017-09-26T06:27:44.411Z,15
2017-09-26T06:28:53.750Z,15
2017-09-26T06:30:02.768Z,15
2017-09-26T06:31:11.460Z,15
2017-09-26T06:32:20.154Z,15
2017-09-26T06:33:29.169Z,15
2017-09-26T06:34:38.505Z,15
2017-09-26T06:35:47.521Z,20
2017-09-26T06:36:56.855Z,20
2017-09-26T06:38:06.191Z,20
2017-09-26T06:39:15.844Z,25
2017-09-26T06:40:24.539Z,25
2017-09-26T06:41:33.553Z,25
2017-09-26T06:42:42.891Z,25
2017-09-26T06:43:51.584Z,25
2017-09-26T06:45:00.922Z,25
2017-09-26T06:46:09.618Z,20
2017-09-26T06:47:18.317Z,20
2017-09-26T06:48:27.651Z,20
2017-09-26T06:49:36.345Z,20
2017-09-26T06:50:45.040Z,25
2017-09-26T06:51:53.736Z,30
2017-09-26T06:53:02.750Z,35
2017-09-26T06:54:11.447Z,35
2017-09-26T06:55:20.143Z,35
2017-09-26T06:56:29.474Z,35
2017-09-26T06:57:38.813Z,40
2017-09-26T06:58:48.146Z,45
2017-09-26T06:59:57.482Z,45
2017-09-26T07:01:06.495Z,50
2017-09-26T07:02:15.509Z,50
2017-09-26T07:03:24.203Z,45
2017-09-26T07:04:32.897Z,45
2017-09-26T07:05:41.591Z,50
2017-09-26T07:06:50.612Z,50
2017-09-26T07:07:59.309Z,50
2017-09-26T07:09:08.325Z,50
2017-09-26T07:10:17.340Z,55
2017-09-26T07:11:26.364Z,50
2017-09-26T07:12:35.067Z,40
2017-09-26T07:13:44.084Z,40
2017-09-26T07:14:53.097Z,50
2017-09-26T07:16:02.113Z,55
2017-09-26T07:17:11.127Z,60
2017-09-26T07:18:20.316Z,70
2017-09-26T07:19:29.667Z,80
2017-09-26T07:20:39.325Z,65
2017-09-26T07:21:48.023Z,60
2017-09-26T07:22:57.039Z,70
2017-09-26T07:24:06.703Z,90
2017-09-26T07:25:16.044Z,65
2017-09-26T07:26:24.741Z,55
2017-09-26T07:27:33.763Z,60
2017-09-26T07:28:43.104Z,60
2017-09-26T07:29:52.118Z,65
2017-09-26T07:31:01.459Z,75
2017-09-26T07:32:10.155Z,100
2017-09-26T07:33:18.854Z,125
2017-09-26T07:34:27.870Z,140
2017-09-26T07:35:37.207Z,95
2017-09-26T07:36:46.545Z,70
2017-09-26T07:37:55.877Z,70
2017-09-26T07:39:04.896Z,70
2017-09-26T07:40:14.233Z,70
2017-09-26T07:41:22.930Z,70
2017-09-26T07:42:32.268Z,70
2017-09-26T07:43:41.288Z,70
2017-09-26T07:44:50.953Z,65
2017-09-26T07:45:59.974Z,60
2017-09-26T07:47:08.992Z,60
2017-09-26T07:48:17.691Z,65
2017-09-26T07:49:26.707Z,65
2017-09-26T07:50:36.048Z,70
2017-09-26T07:51:45.388Z,80
2017-09-26T07:52:54.086Z,75
2017-09-26T07:54:03.103Z,75
2017-09-26T07:55:12.137Z,70
2017-09-26T07:56:21.485Z,70
2017-09-26T07:57:30.503Z,70
2017-09-26T07:58:39.207Z,75
2017-09-26T07:59:48.227Z,75
2017-09-26T08:00:57.572Z,85
2017-09-26T08:02:06.273Z,90
2017-09-26T08:03:15.293Z,80
2017-09-26T08:04:24.310Z,70
2017-09-26T08:05:33.646Z,65
2017-09-26T08:06:42.989Z,60
2017-09-26T08:07:51.687Z,60
2017-09-26T08:09:01.349Z,65
2017-09-26T08:10:10.363Z,65
2017-09-26T08:11:19.384Z,70
2017-09-26T08:12:28.721Z,75
2017-09-26T08:13:38.058Z,90
2017-09-26T08:14:47.432Z,105
2017-09-26T08:15:56.452Z,85
2017-09-26T08:17:05.151Z,85
2017-09-26T08:18:14.489Z,90
2017-09-26T08:19:24.155Z,85
2017-09-26T08:20:33.497Z,75
2017-09-26T08:21:42.196Z,75
2017-09-26T08:22:51.214Z,75
2017-09-26T08:24:00.553Z,75
2017-09-26T08:25:09.583Z,80
2017-09-26T08:26:18.924Z,80
2017-09-26T08:27:28.585Z,85
2017-09-26T08:28:37.921Z,85
2017-09-26T08:29:46.942Z,80
2017-09-26T08:30:56.284Z,75
2017-09-26T08:32:04.985Z,75
2017-09-26T08:33:14.638Z,75
2017-09-26T08:34:23.654Z,75
2017-09-26T08:35:32.994Z,75
2017-09-26T08:36:41.689Z,75
2017-09-26T08:37:50.704Z,75
2017-09-26T08:38:59.723Z,80
2017-09-26T08:40:08.744Z,80
2017-09-26T08:41:17.762Z,80
2017-09-26T08:42:26.454Z,85
2017-09-26T08:43:35.478Z,90
2017-09-26T08:44:44.815Z,90
2017-09-26T08:45:53.869Z,90
2017-09-26T08:47:02.916Z,100
2017-09-26T08:48:11.931Z,95
2017-09-26T08:49:20.949Z,100
2017-09-26T08:50:30.294Z,105
2017-09-26T08:51:39.313Z,140
2017-09-26T08:52:48.328Z,115
2017-09-26T08:53:57.983Z,110
2017-09-26T08:55:07.324Z,145
2017-09-26T08:56:16.344Z,130
2017-09-26T08:57:25.360Z,115
2017-09-26T08:58:34.380Z,120
2017-09-26T08:59:43.078Z,140
2017-09-26T09:00:51.782Z,115
2017-09-26T09:02:00.478Z,110
2017-09-26T09:03:09.169Z,115
2017-09-26T09:04:18.831Z,145
2017-09-26T09:05:28.166Z,115
2017-09-26T09:06:36.863Z,115
2017-09-26T09:07:46.196Z,130
2017-09-26T09:08:55.852Z,145
2017-09-26T09:10:05.511Z,130
2017-09-26T09:11:14.525Z,135
2017-09-26T09:12:24.504Z,140
2017-09-26T09:13:33.521Z,145
2017-09-26T09:14:42.854Z,135
2017-09-26T09:15:52.509Z,140
2017-09-26T09:17:02.504Z,135
2017-09-26T09:18:11.836Z,135
2017-09-26T09:19:20.851Z,135
2017-09-26T09:20:30.511Z,130
2017-09-26T09:21:39.846Z,125
2017-09-26T09:22:48.865Z,120
2017-09-26T09:23:58.522Z,120
2017-09-26T09:25:08.182Z,125
2017-09-26T09:26:17.524Z,135
2017-09-26T09:27:26.541Z,140
2017-09-26T09:28:35.556Z,140
2017-09-26T09:29:44.893Z,125
2017-09-26T09:30:53.909Z,120
2017-09-26T09:32:02.927Z,125
2017-09-26T09:33:12.906Z,125
2017-09-26T09:34:22.245Z,135
2017-09-26T09:35:31.260Z,235
2017-09-26T09:36:40.277Z,175
2017-09-26T09:37:49.933Z,155
2017-09-26T09:38:58.951Z,185
2017-09-26T09:40:07.971Z,140
2017-09-26T09:41:17.944Z,135
2017-09-26T09:42:26.640Z,120
2017-09-26T09:43:35.653Z,120
2017-09-26T09:44:44.670Z,115
2017-09-26T09:45:54.007Z,125
2017-09-26T09:47:03.351Z,235
2017-09-26T09:48:12.688Z,275
2017-09-26T09:49:22.047Z,785
2017-09-26T09:50:31.707Z,330
2017-09-26T09:51:40.728Z,235
2017-09-26T09:52:50.384Z,210
2017-09-26T09:53:59.721Z,205
2017-09-26T09:55:08.770Z,205
2017-09-26T09:56:18.133Z,220
2017-09-26T09:57:26.832Z,255
2017-09-26T09:58:35.527Z,485
2017-09-26T09:59:45.833Z,560
2017-09-26T10:00:54.849Z,410
2017-09-26T10:02:04.507Z,355
2017-09-26T10:03:13.849Z,360
2017-09-26T10:04:22.867Z,380
2017-09-26T10:05:32.202Z,835
2017-09-26T10:06:41.219Z,1020
2017-09-26T10:07:50.876Z,1085
2017-09-26T10:09:00.216Z,1255
2017-09-26T10:10:09.237Z,385
2017-09-26T10:11:18.257Z,450
2017-09-26T10:12:27.912Z,585
2017-09-26T10:13:36.932Z,800
2017-09-26T10:14:45.952Z,270
2017-09-26T10:15:55.288Z,350
2017-09-26T10:17:04.305Z,830
2017-09-26T10:18:13.006Z,220
2017-09-26T10:19:22.024Z,980
2017-09-26T10:20:31.046Z,195
2017-09-26T10:21:40.384Z,150
2017-09-26T10:22:49.083Z,700
2017-09-26T10:23:58.101Z,175
2017-09-26T10:25:06.799Z,250
2017-09-26T10:26:15.497Z,310
2017-09-26T10:27:24.834Z,195
2017-09-26T10:28:34.493Z,195
2017-09-26T10:29:43.512Z,170
2017-09-26T10:30:52.847Z,1020
2017-09-26T10:32:02.187Z,220
2017-09-26T10:33:11.204Z,230
2017-09-26T10:34:20.860Z,1255
2017-09-26T10:35:29.557Z,1270
2017-09-26T10:36:38.905Z,695
2017-09-26T10:37:47.604Z,450
2017-09-26T10:38:56.624Z,1385
2017-09-26T10:40:05.642Z,670
2017-09-26T10:41:14.661Z,805
2017-09-26T10:42:24.008Z,435
2017-09-26T10:43:32.708Z,690
2017-09-26T10:44:41.406Z,700
2017-09-26T10:45:51.393Z,1420
2017-09-26T10:47:00.094Z,120
2017-09-26T10:48:09.116Z,110
2017-09-26T10:49:19.134Z,845
2017-09-26T10:50:28.475Z,1340
2017-09-26T10:51:37.492Z,1305
2017-09-26T10:52:46.513Z,1310
2017-09-26T10:53:55.216Z,1285
2017-09-26T10:55:03.911Z,1295
2017-09-26T10:56:12.930Z,1310
2017-09-26T10:57:22.272Z,115
2017-09-26T10:58:31.615Z,70
2017-09-26T10:59:40.316Z,65
2017-09-26T11:00:49.656Z,70
2017-09-26T11:01:58.996Z,95
2017-09-26T11:03:08.018Z,160
2017-09-26T11:04:17.040Z,465
2017-09-26T11:05:26.059Z,1110
2017-09-26T11:06:35.401Z,1350
2017-09-26T11:07:44.419Z,125
2017-09-26T11:08:53.439Z,110
2017-09-26T11:10:02.782Z,90
2017-09-26T11:11:11.482Z,115
2017-09-26T11:12:20.500Z,1355
2017-09-26T11:13:29.201Z,1325
2017-09-26T11:14:37.904Z,725
2017-09-26T11:15:46.925Z,725
2017-09-26T11:16:55.945Z,705
2017-09-26T11:18:05.603Z,1340
2017-09-26T11:19:14.626Z,1330
2017-09-26T11:20:23.645Z,1325
2017-09-26T11:21:33.007Z,1315
2017-09-26T11:22:42.028Z,70
2017-09-26T11:23:51.049Z,90
2017-09-26T11:25:00.394Z,85
2017-09-26T11:26:09.733Z,65
2017-09-26T11:27:19.073Z,75
2017-09-26T11:28:29.053Z,90
2017-09-26T11:29:38.713Z,105
2017-09-26T11:30:47.731Z,135
2017-09-26T11:31:57.077Z,235
2017-09-26T11:33:06.775Z,205
2017-09-26T11:34:15.476Z,255
2017-09-26T11:35:24.493Z,320
2017-09-26T11:36:34.160Z,500
2017-09-26T11:37:42.861Z,580
2017-09-26T11:38:52.206Z,460
2017-09-26T11:40:00.907Z,380
2017-09-26T11:41:09.607Z,290
2017-09-26T11:42:18.630Z,105
2017-09-26T11:43:27.970Z,85
2017-09-26T11:44:36.669Z,355
2017-09-26T11:45:46.010Z,195
2017-09-26T11:46:55.054Z,240
2017-09-26T11:48:04.071Z,185
2017-09-26T11:49:12.769Z,180
2017-09-26T11:50:22.111Z,175
2017-09-26T11:51:30.810Z,170
2017-09-26T11:52:39.830Z,105
2017-09-26T11:53:49.165Z,105
2017-09-26T11:54:58.507Z,60
2017-09-26T11:56:07.527Z,50
2017-09-26T11:57:16.865Z,40
2017-09-26T11:58:25.563Z,35
2017-09-26T11:59:34.901Z,30
2017-09-26T12:00:43.918Z,25
2017-09-26T12:01:52.933Z,25
2017-09-26T12:03:02.268Z,20
2017-09-26T12:04:11.605Z,20
2017-09-26T12:05:20.626Z,15
2017-09-26T12:06:29.326Z,15
2017-09-26T12:07:38.664Z,15
2017-09-26T12:08:47.681Z,15
2017-09-26T12:09:56.379Z,15
2017-09-26T12:11:05.716Z,10
2017-09-26T12:12:14.736Z,10
2017-09-26T12:13:23.435Z,10
2017-09-26T12:14:32.771Z,10
2017-09-26T12:15:41.786Z,10
2017-09-26T12:16:50.804Z,10
2017-09-26T12:17:59.819Z,15
2017-09-26T12:19:08.842Z,15
2017-09-26T12:20:18.177Z,15
2017-09-26T12:21:27.835Z,20
2017-09-26T12:22:36.849Z,20
2017-09-26T12:23:45.866Z,15
2017-09-26T12:24:54.565Z,15
2017-09-26T12:26:03.263Z,15
2017-09-26T12:27:12.283Z,15
2017-09-26T12:28:21.302Z,15
2017-09-26T12:29:29.999Z,15
2017-09-26T12:30:38.695Z,15
2017-09-26T12:31:47.712Z,15
2017-09-26T12:32:57.054Z,15
2017-09-26T12:34:05.751Z,15
2017-09-26T12:35:15.095Z,15
2017-09-26T12:36:24.436Z,15
2017-09-26T12:37:33.134Z,15
2017-09-26T12:38:41.833Z,20
2017-09-26T12:39:50.849Z,20
2017-09-26T12:40:59.866Z,15
2017-09-26T12:42:08.882Z,15
2017-09-26T12:43:18.550Z,15
2017-09-26T12:44:27.566Z,15
2017-09-26T12:45:36.261Z,10
2017-09-26T12:46:44.960Z,10
2017-09-26T12:47:53.975Z,10
2017-09-26T12:49:02.992Z,10
2017-09-26T12:50:12.328Z,10
2017-09-26T12:51:21.343Z,10
2017-09-26T12:52:30.365Z,10
2017-09-26T12:53:39.066Z,10
2017-09-26T12:54:48.402Z,10
2017-09-26T12:55:57.101Z,10
2017-09-26T12:57:06.433Z,10
2017-09-26T12:58:15.140Z,10
2017-09-26T12:59:24.477Z,10
2017-09-26T13:00:33.811Z,10
2017-09-26T13:01:42.506Z,10
2017-09-26T13:02:51.846Z,10
2017-09-26T13:04:00.863Z,15
2017-09-26T13:05:09.558Z,15
2017-09-26T13:06:18.574Z,10
2017-09-26T13:07:27.268Z,10
2017-09-26T13:08:36.921Z,10
2017-09-26T13:09:46.902Z,10
2017-09-26T13:10:55.915Z,15
2017-09-26T13:12:04.930Z,15
2017-09-26T13:13:13.625Z,15
2017-09-26T13:14:22.962Z,15
2017-09-26T13:15:31.686Z,15
2017-09-26T13:16:40.706Z,15
2017-09-26T13:17:49.727Z,15
2017-09-26T13:18:59.383Z,15
2017-09-26T13:20:08.399Z,15
2017-09-26T13:21:17.416Z,15
2017-09-26T13:22:26.129Z,15
2017-09-26T13:23:34.832Z,15
2017-09-26T13:24:44.497Z,15
2017-09-26T13:25:53.192Z,15
2017-09-26T13:27:02.206Z,20
2017-09-26T13:28:10.902Z,20
2017-09-26T13:29:19.600Z,20
2017-09-26T13:30:28.615Z,20
2017-09-26T13:31:37.629Z,25
2017-09-26T13:32:46.326Z,25
2017-09-26T13:33:55.023Z,25
2017-09-26T13:35:03.720Z,25
2017-09-26T13:36:12.417Z,25
2017-09-26T13:37:21.435Z,25
2017-09-26T13:38:30.771Z,25
2017-09-26T13:39:40.104Z,25
2017-09-26T13:40:49.439Z,20
2017-09-26T13:41:58.453Z,20
2017-09-26T13:43:07.469Z,20
2017-09-26T13:44:16.491Z,20
2017-09-26T13:45:25.505Z,20
2017-09-26T13:46:34.526Z,20
2017-09-26T13:47:43.549Z,15
2017-09-26T13:48:52.887Z,15
2017-09-26T13:50:01.903Z,15
2017-09-26T13:51:10.920Z,15
2017-09-26T13:52:19.615Z,15
2017-09-26T13:53:28.312Z,15
2017-09-26T13:54:37.653Z,15
2017-09-26T13:55:46.349Z,15
2017-09-26T13:56:55.367Z,15
2017-09-26T13:58:04.713Z,15
2017-09-26T13:59:13.733Z,15
2017-09-26T14:00:23.387Z,15
2017-09-26T14:01:32.725Z,15
2017-09-26T14:02:41.425Z,15
2017-09-26T14:03:50.767Z,15
2017-09-26T14:04:59.784Z,15
2017-09-26T14:06:08.800Z,15
2017-09-26T14:07:17.816Z,15
2017-09-26T14:08:27.472Z,15
2017-09-26T14:09:36.483Z,15
2017-09-26T14:10:45.821Z,15
2017-09-26T14:11:54.848Z,15
2017-09-26T14:13:04.504Z,15
2017-09-26T14:14:13.522Z,10
2017-09-26T14:15:22.217Z,10
2017-09-26T14:16:31.231Z,10
2017-09-26T14:17:39.926Z,10
2017-09-26T14:18:48.946Z,10
2017-09-26T14:19:57.643Z,10
2017-09-26T14:21:06.977Z,10
2017-09-26T14:22:16.313Z,10
2017-09-26T14:23:25.332Z,10
2017-09-26T14:24:34.670Z,10
2017-09-26T14:25:44.010Z,10
2017-09-26T14:26:52.707Z,10
2017-09-26T14:28:01.722Z,10
2017-09-26T14:29:10.420Z,10
2017-09-26T14:30:19.118Z,10
2017-09-26T14:31:28.812Z,10
2017-09-26T14:32:37.506Z,10
2017-09-26T14:33:46.203Z,10
2017-09-26T14:34:54.902Z,10
2017-09-26T14:36:04.564Z,10
2017-09-26T14:37:13.581Z,10
2017-09-26T14:38:22.278Z,10
2017-09-26T14:39:31.294Z,10
2017-09-26T14:40:40.314Z,10
2017-09-26T14:41:49.654Z,10
2017-09-26T14:42:58.988Z,10
2017-09-26T14:44:07.687Z,10
2017-09-26T14:45:16.710Z,10
2017-09-26T14:46:26.039Z,5
2017-09-26T14:47:35.056Z,5
2017-09-26T14:48:44.399Z,5
2017-09-26T14:49:53.098Z,5
2017-09-26T14:51:02.436Z,5
2017-09-26T14:52:11.451Z,5
2017-09-26T14:53:20.786Z,5
2017-09-26T14:54:30.122Z,5
2017-09-26T14:55:39.463Z,5
2017-09-26T14:56:48.483Z,5
2017-09-26T14:57:57.820Z,5
2017-09-26T14:59:07.189Z,5
2017-09-26T15:00:16.526Z,5
2017-09-26T15:01:25.545Z,5
2017-09-26T15:02:34.567Z,5
2017-09-26T15:03:43.583Z,5
2017-09-26T15:04:52.921Z,5
2017-09-26T15:06:01.617Z,5
2017-09-26T15:07:10.954Z,5
2017-09-26T15:08:20.290Z,5
2017-09-26T15:09:28.985Z,5
2017-09-26T15:10:37.998Z,5
2017-09-26T15:11:47.015Z,5
2017-09-26T15:12:56.350Z,5
2017-09-26T15:14:05.687Z,5
2017-09-26T15:15:14.381Z,5
2017-09-26T15:16:23.967Z,5
2017-09-26T15:17:32.660Z,5
2017-09-26T15:18:41.675Z,5
2017-09-26T15:19:50.372Z,5
2017-09-26T15:20:59.068Z,5
2017-09-26T15:22:07.764Z,5
2017-09-26T15:23:17.418Z,5
2017-09-26T15:24:26.445Z,5
2017-09-26T15:25:35.782Z,5
2017-09-26T15:26:44.477Z,5
2017-09-26T15:27:53.493Z,5
2017-09-26T15:29:03.158Z,5
2017-09-26T15:30:12.175Z,5
2017-09-26T15:31:21.193Z,5
2017-09-26T15:32:30.209Z,5
2017-09-26T15:33:39.543Z,5
2017-09-26T15:34:48.558Z,5
2017-09-26T15:35:57.258Z,5
2017-09-26T15:37:06.594Z,5
2017-09-26T15:38:15.289Z,5
2017-09-26T15:39:23.989Z,5
2017-09-26T15:40:33.007Z,5
2017-09-26T15:41:42.020Z,5
2017-09-26T15:42:51.357Z,5
2017-09-26T15:44:00.693Z,5
2017-09-26T15:45:09.708Z,5
2017-09-26T15:46:20.605Z,5
2017-09-26T15:47:29.619Z,5
2017-09-26T15:48:38.640Z,5
2017-09-26T15:49:47.658Z,5
2017-09-26T15:50:56.995Z,5
2017-09-26T15:52:06.335Z,5
2017-09-26T15:53:15.668Z,0
2017-09-26T15:54:24.366Z,0
2017-09-26T15:55:33.064Z,0
2017-09-26T15:56:42.081Z,0
2017-09-26T15:57:51.417Z,0
2017-09-26T15:59:00.439Z,0
2017-09-26T16:00:09.777Z,0
2017-09-26T16:01:19.435Z,0
2017-09-26T16:02:28.132Z,0
2017-09-26T16:03:37.147Z,0
2017-09-26T16:04:46.482Z,0
2017-09-26T16:05:55.197Z,0
2017-09-26T16:07:03.917Z,0
2017-09-26T16:08:13.253Z,0
2017-09-26T16:09:22.272Z,0
2017-09-26T16:10:30.970Z,0
2017-09-26T16:11:40.629Z,0
2017-09-26T16:12:49.646Z,0
2017-09-26T16:13:58.660Z,0
2017-09-26T16:15:08.639Z,0
2017-09-26T16:16:17.662Z,0
2017-09-26T16:17:26.730Z,5
2017-09-26T16:18:35.751Z,5
2017-09-26T16:19:44.766Z,5
2017-09-26T16:20:54.114Z,5
2017-09-26T16:22:03.134Z,5
2017-09-26T16:23:12.472Z,5
2017-09-26T16:24:21.805Z,5
2017-09-26T16:25:31.469Z,5
2017-09-26T16:26:40.166Z,5
2017-09-26T16:27:49.824Z,5
2017-09-26T16:28:58.843Z,5
2017-09-26T16:30:07.539Z,5
2017-09-26T16:31:16.553Z,5
2017-09-26T16:32:25.250Z,5
2017-09-26T16:33:34.265Z,5
2017-09-26T16:34:43.278Z,5
2017-09-26T16:35:52.298Z,5