createdAt,value
2018-11-03T00:00:50.980Z,4.60
2018-11-03T00:03:19.768Z,9.43
2018-11-03T00:05:48.326Z,5.30
2018-11-03T00:08:16.855Z,5.77
2018-11-03T00:10:45.492Z,6.33
2018-11-03T00:13:14.044Z,5.77
2018-11-03T00:15:42.646Z,5.10
2018-11-03T00:18:11.193Z,9.83
2018-11-03T00:20:39.788Z,6.23
2018-11-03T00:23:08.659Z,8.10
2018-11-03T00:25:37.351Z,5.57
2018-11-03T00:28:05.989Z,9.03
2018-11-03T00:30:34.589Z,18.13
2018-11-03T00:33:03.200Z,13.20
2018-11-03T00:35:31.763Z,9.07
2018-11-03T00:38:00.311Z,14.40
2018-11-03T00:40:28.942Z,15.47
2018-11-03T00:42:57.427Z,9.47
2018-11-03T00:45:26.022Z,8.03
2018-11-03T00:47:54.607Z,6.33
2018-11-03T00:50:23.153Z,8.03
2018-11-03T00:52:51.795Z,12.30
2018-11-03T00:55:20.378Z,17.30
2018-11-03T00:57:48.950Z,7.23
2018-11-03T01:00:18.545Z,13.83
2018-11-03T01:02:48.207Z,12.83
2018-11-03T01:05:16.838Z,11.60
2018-11-03T01:07:45.776Z,6.63
2018-11-03T01:10:14.730Z,7.90
2018-11-03T01:12:43.327Z,15.70
2018-11-03T01:15:15.443Z,15.67
2018-11-03T01:17:44.178Z,12.93
2018-11-03T01:20:13.972Z,8.70
2018-11-03T01:22:42.554Z,11.30
2018-11-03T01:25:11.319Z,7.90
2018-11-03T01:27:40.013Z,7.23
2018-11-03T01:30:12.710Z,7.13
2018-11-03T01:32:41.390Z,7.27
2018-11-03T01:35:10.186Z,11.43
2018-11-03T01:37:39.512Z,10.67
2018-11-03T01:40:09.049Z,6.53
2018-11-03T01:42:37.831Z,10.57
2018-11-03T01:45:06.638Z,13.03
2018-11-03T01:47:35.675Z,8.00
2018-11-03T01:50:06.591Z,7.53
2018-11-03T01:52:36.051Z,18.63
2018-11-03T01:55:04.739Z,11.17
2018-11-03T01:57:33.275Z,8.20
2018-11-03T02:00:03.811Z,8.47
2018-11-03T02:02:32.367Z,10.30
2018-11-03T02:05:03.059Z,8.40
2018-11-03T02:07:31.599Z,10.70
2018-11-03T02:10:00.184Z,6.90
2018-11-03T02:12:28.701Z,8.07
2018-11-03T02:14:57.249Z,8.13
2018-11-03T02:17:25.783Z,7.27
2018-11-03T02:19:54.332Z,8.13
2018-11-03T02:22:22.834Z,9.67
2018-11-03T02:24:51.395Z,8.33
2018-11-03T02:27:19.912Z,8.50
2018-11-03T02:29:48.483Z,16.63
2018-11-03T02:32:17.001Z,7.90
2018-11-03T02:34:45.591Z,7.67
2018-11-03T02:37:14.107Z,7.47
2018-11-03T02:39:42.658Z,9.77
2018-11-03T02:42:11.159Z,7.40
2018-11-03T02:44:39.731Z,5.67
2018-11-03T02:47:08.231Z,6.67
2018-11-03T02:49:36.751Z,8.73
2018-11-03T02:52:05.389Z,8.53
2018-11-03T02:54:34.003Z,7.07
2018-11-03T02:57:03.062Z,6.90
2018-11-03T02:59:31.622Z,10.23
2018-11-03T03:02:00.186Z,6.13
2018-11-03T03:04:28.712Z,10.50
2018-11-03T03:06:57.309Z,12.83
2018-11-03T03:09:25.972Z,11.60
2018-11-03T03:11:54.554Z,8.50
2018-11-03T03:14:23.062Z,8.10
2018-11-03T03:16:51.719Z,10.30
2018-11-03T03:19:20.258Z,7.30
2018-11-03T03:21:48.818Z,7.53
2018-11-03T03:24:17.318Z,5.93
2018-11-03T03:26:45.888Z,6.67
2018-11-03T03:29:14.492Z,7.60
2018-11-03T03:31:42.986Z,7.30
2018-11-03T03:34:11.506Z,8.20
2018-11-03T03:36:40.923Z,9.40
2018-11-03T03:39:10.431Z,12.00
2018-11-03T03:41:39.267Z,8.53
2018-11-03T03:44:08.435Z,11.07
2018-11-03T03:46:36.942Z,6.80
2018-11-03T03:49:05.727Z,8.67
2018-11-03T03:51:34.285Z,9.10
2018-11-03T03:54:02.955Z,9.53
2018-11-03T03:56:31.487Z,6.53
2018-11-03T03:59:00.147Z,7.50
2018-11-03T04:01:28.678Z,7.33
2018-11-03T04:03:57.226Z,7.00
2018-11-03T04:06:25.759Z,7.20
2018-11-03T04:08:54.298Z,7.63
2018-11-03T04:11:22.834Z,7.93
2018-11-03T04:13:51.419Z,9.80
2018-11-03T04:16:20.111Z,16.53
2018-11-03T04:18:48.667Z,9.83
2018-11-03T04:21:21.659Z,8.33
2018-11-03T04:23:50.301Z,7.80
2018-11-03T04:26:18.803Z,11.57
2018-11-03T04:28:47.394Z,7.63
2018-11-03T04:31:15.902Z,7.93
2018-11-03T04:33:44.841Z,12.33
2018-11-03T04:36:13.382Z,8.57
2018-11-03T04:38:42.005Z,9.80
2018-11-03T04:41:10.598Z,10.30
2018-11-03T04:43:39.108Z,8.10
2018-11-03T04:46:07.753Z,6.20
2018-11-03T04:48:36.416Z,8.87
2018-11-03T04:51:05.527Z,8.13
2018-11-03T04:53:34.084Z,7.37
2018-11-03T04:56:02.656Z,8.20
2018-11-03T04:58:31.231Z,7.70
2018-11-03T05:00:59.823Z,8.07
2018-11-03T05:03:28.399Z,8.53
2018-11-03T05:05:57.141Z,8.67
2018-11-03T05:08:25.764Z,11.87
2018-11-03T05:10:54.322Z,11.60
2018-11-03T05:13:22.852Z,12.60
2018-11-03T05:15:51.414Z,10.10
2018-11-03T05:18:19.971Z,6.93
2018-11-03T05:20:48.526Z,12.60
2018-11-03T05:23:17.066Z,8.70
2018-11-03T05:25:45.598Z,7.07
2018-11-03T05:28:14.135Z,10.10
2018-11-03T05:30:42.687Z,12.93
2018-11-03T05:33:11.203Z,6.60
2018-11-03T05:35:39.746Z,5.97
2018-11-03T05:38:08.340Z,12.37
2018-11-03T05:40:36.889Z,9.23
2018-11-03T05:43:05.539Z,7.30
2018-11-03T05:45:34.062Z,7.90
2018-11-03T05:48:02.617Z,10.07
2018-11-03T05:50:31.151Z,15.90
2018-11-03T05:52:59.746Z,7.70
2018-11-03T05:55:28.245Z,11.80
2018-11-03T05:57:56.851Z,7.63
2018-11-03T06:00:27.279Z,9.87
2018-11-03T06:02:57.391Z,9.03
2018-11-03T06:05:25.971Z,7.43
2018-11-03T06:07:54.627Z,7.23
2018-11-03T06:10:23.274Z,13.20
2018-11-03T06:12:51.856Z,12.10
2018-11-03T06:15:20.616Z,11.37
2018-11-03T06:17:49.159Z,8.23
2018-11-03T06:20:17.744Z,7.70
2018-11-03T06:22:46.403Z,8.87
2018-11-03T06:25:14.927Z,12.67
2018-11-03T06:27:43.495Z,6.13
2018-11-03T06:30:12.213Z,7.67
2018-11-03T06:32:40.791Z,10.40
2018-11-03T06:35:10.338Z,6.90
2018-11-03T06:37:39.115Z,17.97
2018-11-03T06:40:08.646Z,7.87
2018-11-03T06:42:37.809Z,7.80
2018-11-03T06:45:07.387Z,7.87
2018-11-03T06:47:35.947Z,8.30
2018-11-03T06:50:05.810Z,8.33
2018-11-03T06:52:34.439Z,9.67
2018-11-03T06:55:03.111Z,7.67
2018-11-03T06:57:31.646Z,9.40
2018-11-03T07:00:00.228Z,7.13
2018-11-03T07:02:28.846Z,6.57
2018-11-03T07:04:57.511Z,7.47
2018-11-03T07:07:25.991Z,7.57
2018-11-03T07:09:54.631Z,22.97
2018-11-03T07:12:23.399Z,4.97
2018-11-03T07:14:51.750Z,8.13
2018-11-03T07:17:20.275Z,6.13
2018-11-03T07:19:48.828Z,6.33
2018-11-03T07:22:17.448Z,6.53
2018-11-03T07:24:46.008Z,5.97
2018-11-03T07:27:14.531Z,6.87
2018-11-03T07:29:43.258Z,9.27
2018-11-03T07:32:11.779Z,7.73
2018-11-03T07:34:40.411Z,7.60
2018-11-03T07:37:09.041Z,6.13
2018-11-03T07:39:37.621Z,6.43
2018-11-03T07:42:06.839Z,7.53
2018-11-03T07:44:35.415Z,6.10
2018-11-03T07:47:04.075Z,6.23
2018-11-03T07:49:32.639Z,5.73
2018-11-03T07:54:35.157Z,6.70
2018-11-03T07:57:04.116Z,7.50
2018-11-03T07:59:32.656Z,5.83
2018-11-03T08:02:04.973Z,8.20
2018-11-03T08:04:33.572Z,4.87
2018-11-03T08:07:04.179Z,7.07
2018-11-03T08:09:32.788Z,3.30
2018-11-03T08:12:03.149Z,4.87
2018-11-03T08:14:31.711Z,4.77
2018-11-03T08:17:00.284Z,4.87
2018-11-03T08:19:28.901Z,2.93
2018-11-03T08:21:57.520Z,2.13
2018-11-03T08:24:26.060Z,3.23
2018-11-03T08:26:54.596Z,2.83
2018-11-03T08:29:23.195Z,1.40
2018-11-03T08:31:51.735Z,1.10
2018-11-03T08:34:20.288Z,1.10
2018-11-03T08:36:48.826Z,1.40
2018-11-03T08:39:17.419Z,1.00
2018-11-03T08:41:45.993Z,1.50
2018-11-03T08:44:14.572Z,1.37
2018-11-03T08:46:43.142Z,1.13
2018-11-03T08:49:11.704Z,1.00
2018-11-03T08:51:40.356Z,0.70
2018-11-03T08:54:08.933Z,0.90
2018-11-03T08:56:37.469Z,1.30
2018-11-03T08:59:06.846Z,0.97
2018-11-03T09:01:35.426Z,0.97
2018-11-03T09:04:06.533Z,0.83
2018-11-03T09:06:35.077Z,1.47
2018-11-03T09:09:03.858Z,1.13
2018-11-03T09:11:32.400Z,1.00
2018-11-03T09:14:02.969Z,1.37
2018-11-03T09:16:31.460Z,0.83
2018-11-03T09:19:00.059Z,1.50
2018-11-03T09:21:28.578Z,1.17
2018-11-03T09:23:57.127Z,1.00
2018-11-03T09:26:25.670Z,1.10
2018-11-03T09:28:54.289Z,1.00
2018-11-03T09:31:22.878Z,0.70
2018-11-03T09:33:51.416Z,1.00
2018-11-03T09:36:19.987Z,0.80
2018-11-03T09:38:48.700Z,1.07
2018-11-03T09:41:17.115Z,1.33
2018-11-03T09:43:45.660Z,0.90
2018-11-03T09:46:14.228Z,1.87
2018-11-03T09:48:43.071Z,1.47
2018-11-03T09:51:11.712Z,0.53
2018-11-03T09:53:40.223Z,0.70
2018-11-03T09:56:08.810Z,0.97
2018-11-03T09:58:37.377Z,0.83
2018-11-03T10:01:06.072Z,1.00
2018-11-03T10:03:34.722Z,0.87
2018-11-03T10:06:03.266Z,1.30
2018-11-03T10:08:31.835Z,1.10
2018-11-03T10:11:00.406Z,0.93
2018-11-03T10:13:29.103Z,0.80
2018-11-03T10:15:57.843Z,0.70
2018-11-03T10:18:26.309Z,3.60
2018-11-03T10:20:54.824Z,0.80
2018-11-03T10:23:23.389Z,0.87
2018-11-03T10:25:51.884Z,0.87
2018-11-03T10:28:20.520Z,0.90
2018-11-03T10:30:49.050Z,0.93
2018-11-03T10:33:17.700Z,1.23
2018-11-03T10:35:46.228Z,0.60
2018-11-03T10:38:14.820Z,4.03
2018-11-03T10:40:43.332Z,1.90
2018-11-03T10:43:11.871Z,1.20
2018-11-03T10:45:40.450Z,1.43
2018-11-03T10:48:09.014Z,1.80
2018-11-03T10:50:37.568Z,1.27
2018-11-03T10:53:06.259Z,1.33
2018-11-03T10:55:34.797Z,1.60
2018-11-03T10:58:04.244Z,1.07
2018-11-03T11:00:38.011Z,1.70
2018-11-03T11:03:11.819Z,1.80
2018-11-03T11:05:44.545Z,1.43
2018-11-03T11:08:18.428Z,1.67
2018-11-03T11:10:52.273Z,1.60
2018-11-03T11:13:25.479Z,1.73
2018-11-03T11:15:55.532Z,1.60
2018-11-03T11:18:23.987Z,1.83
2018-11-03T11:20:52.547Z,1.60
2018-11-03T11:23:21.828Z,1.03
2018-11-03T11:25:50.346Z,1.20
2018-11-03T11:28:18.938Z,1.93
2018-11-03T11:30:47.579Z,2.00
2018-11-03T11:33:17.133Z,2.20
2018-11-03T11:35:45.727Z,1.60
2018-11-03T11:38:14.846Z,1.80
2018-11-03T11:40:44.670Z,2.23
2018-11-03T11:43:14.082Z,1.43
2018-11-03T11:45:42.548Z,1.63
2018-11-03T11:48:11.071Z,5.50
2018-11-03T11:50:39.661Z,1.63
2018-11-03T11:53:08.331Z,1.80
2018-11-03T11:55:36.923Z,1.67
2018-11-03T11:58:06.084Z,1.90
2018-11-03T12:00:34.679Z,2.10
2018-11-03T12:03:03.198Z,2.57
2018-11-03T12:05:31.796Z,1.93
2018-11-03T12:08:00.362Z,2.00
2018-11-03T12:10:28.890Z,3.63
2018-11-03T12:12:57.448Z,1.93
2018-11-03T12:15:26.049Z,2.03
2018-11-03T12:17:54.580Z,2.17
2018-11-03T12:20:23.205Z,2.00
2018-11-03T12:22:51.697Z,3.17
2018-11-03T12:25:20.302Z,2.47
2018-11-03T12:27:48.818Z,2.40
2018-11-03T12:30:17.427Z,2.57
2018-11-03T12:32:45.950Z,3.07
2018-11-03T12:35:14.589Z,3.40
2018-11-03T12:37:43.149Z,2.43
2018-11-03T12:40:14.693Z,2.37
2018-11-03T12:42:43.267Z,1.67
2018-11-03T12:45:12.248Z,4.47
2018-11-03T12:47:41.275Z,2.17
2018-11-03T12:50:11.636Z,2.70
2018-11-03T12:52:40.257Z,2.73
2018-11-03T12:55:09.760Z,1.90
2018-11-03T12:57:38.918Z,2.43
2018-11-03T13:00:09.277Z,2.90
2018-11-03T13:02:37.978Z,2.20
2018-11-03T13:05:07.315Z,2.23
2018-11-03T13:07:35.945Z,2.87
2018-11-03T13:10:04.509Z,2.90
2018-11-03T13:12:33.057Z,2.77
2018-11-03T13:15:01.564Z,2.90
2018-11-03T13:17:30.088Z,2.87
2018-11-03T13:19:58.579Z,2.93
2018-11-03T13:22:27.166Z,2.83
2018-11-03T13:24:55.684Z,3.07
2018-11-03T13:27:24.247Z,3.20
2018-11-03T13:29:52.759Z,2.53
2018-11-03T13:32:21.395Z,2.57
2018-11-03T13:34:49.959Z,2.97
2018-11-03T13:37:18.475Z,2.93
2018-11-03T13:39:46.999Z,2.87
2018-11-03T13:42:15.536Z,3.57
2018-11-03T13:44:44.049Z,3.33
2018-11-03T13:47:12.618Z,2.77
2018-11-03T13:49:41.118Z,3.43
2018-11-03T13:52:09.718Z,3.13
2018-11-03T13:54:38.243Z,4.50
2018-11-03T13:57:06.839Z,4.00
2018-11-03T13:59:35.296Z,4.23
2018-11-03T14:02:03.845Z,3.10
2018-11-03T14:04:32.432Z,3.83
2018-11-03T14:07:01.704Z,3.73
2018-11-03T14:09:30.744Z,4.23
2018-11-03T14:11:59.277Z,6.17
2018-11-03T14:14:27.850Z,3.20
2018-11-03T14:16:56.396Z,3.10
2018-11-03T14:19:24.958Z,4.00
2018-11-03T14:21:53.470Z,4.50
2018-11-03T14:24:22.024Z,3.90
2018-11-03T14:26:50.551Z,4.40
2018-11-03T14:29:19.147Z,3.50
2018-11-03T14:31:47.670Z,3.63
2018-11-03T14:34:16.228Z,4.00
2018-11-03T14:36:44.784Z,2.83
2018-11-03T14:39:13.375Z,3.23
2018-11-03T14:41:41.904Z,3.13
2018-11-03T14:44:10.417Z,3.13
2018-11-03T14:46:39.469Z,6.20
2018-11-03T14:49:08.166Z,4.27
2018-11-03T14:51:36.706Z,3.97
2018-11-03T14:54:05.350Z,3.03
2018-11-03T14:56:33.923Z,3.73
2018-11-03T14:59:02.477Z,3.80
2018-11-03T15:01:31.017Z,4.00
2018-11-03T15:03:59.523Z,3.67
2018-11-03T15:06:28.199Z,3.50
2018-11-03T15:08:56.715Z,3.40
2018-11-03T15:11:25.325Z,3.90
2018-11-03T15:13:53.881Z,4.87
2018-11-03T15:16:22.398Z,4.30
2018-11-03T15:18:50.891Z,3.07
2018-11-03T15:21:19.460Z,3.53
2018-11-03T15:23:47.983Z,4.67
2018-11-03T15:26:16.546Z,3.57
2018-11-03T15:28:45.064Z,3.90
2018-11-03T15:31:13.616Z,4.27
2018-11-03T15:33:42.144Z,3.90
2018-11-03T15:36:10.727Z,4.53
2018-11-03T15:38:39.239Z,4.07
2018-11-03T15:41:07.767Z,4.73
2018-11-03T15:43:36.319Z,4.23
2018-11-03T15:46:05.211Z,3.23
2018-11-03T15:48:33.832Z,4.73
2018-11-03T15:51:02.359Z,4.30
2018-11-03T15:53:30.932Z,5.47
2018-11-03T15:55:59.454Z,4.07
2018-11-03T15:58:28.005Z,4.63
2018-11-03T16:00:56.501Z,4.00
2018-11-03T16:03:25.026Z,3.17
2018-11-03T16:05:53.542Z,7.50
2018-11-03T16:08:22.139Z,4.33
2018-11-03T16:10:50.664Z,4.50
2018-11-03T16:13:19.260Z,4.33
2018-11-03T16:15:47.783Z,4.23
2018-11-03T16:18:16.359Z,3.73
2018-11-03T16:20:44.877Z,5.73
2018-11-03T16:23:13.468Z,4.50
2018-11-03T16:25:42.041Z,8.67
2018-11-03T16:28:10.565Z,11.87
2018-11-03T16:30:39.083Z,12.07
2018-11-03T16:33:07.675Z,11.10
2018-11-03T16:35:36.273Z,6.53
2018-11-03T16:38:04.748Z,5.13
2018-11-03T16:40:33.277Z,4.30
2018-11-03T16:43:01.772Z,4.07
2018-11-03T16:45:30.322Z,5.80
2018-11-03T16:47:58.848Z,4.57
2018-11-03T16:50:27.403Z,4.40
2018-11-03T16:52:55.944Z,4.60
2018-11-03T16:55:24.592Z,5.33
2018-11-03T16:57:53.083Z,8.27
2018-11-03T17:00:21.639Z,4.37
2018-11-03T17:02:50.172Z,4.33
2018-11-03T17:05:18.767Z,4.43
2018-11-03T17:07:47.405Z,4.20
2018-11-03T17:10:16.424Z,5.10
2018-11-03T17:12:46.221Z,5.07
2018-11-03T17:15:15.079Z,5.73
2018-11-03T17:17:43.629Z,5.20
2018-11-03T17:20:12.580Z,5.77
2018-11-03T17:22:41.167Z,4.77
2018-11-03T17:25:10.977Z,5.67
2018-11-03T17:27:39.455Z,6.33
2018-11-03T17:30:10.295Z,5.50
2018-11-03T17:32:38.871Z,5.77
2018-11-03T17:35:07.491Z,7.87
2018-11-03T17:37:36.025Z,4.67
2018-11-03T17:40:05.093Z,5.97
2018-11-03T17:42:33.666Z,5.30
2018-11-03T17:45:02.193Z,7.73
2018-11-03T17:47:30.835Z,5.57
2018-11-03T17:49:59.387Z,5.50
2018-11-03T17:52:28.003Z,11.57
2018-11-03T17:54:56.628Z,4.20
2018-11-03T17:57:25.141Z,6.93
2018-11-03T17:59:53.674Z,5.40
2018-11-03T18:02:22.236Z,4.07
2018-11-03T18:04:50.791Z,6.40
2018-11-03T18:07:19.368Z,5.07
2018-11-03T18:09:47.882Z,4.53
2018-11-03T18:12:16.699Z,5.80
2018-11-03T18:14:45.231Z,4.20
2018-11-03T18:17:13.829Z,5.83
2018-11-03T18:19:42.440Z,5.27
2018-11-03T18:22:10.959Z,4.37
2018-11-03T18:24:39.589Z,6.00
2018-11-03T18:27:08.143Z,7.33
2018-11-03T18:29:36.703Z,6.93
2018-11-03T18:32:05.388Z,9.63
2018-11-03T18:34:33.980Z,5.13
2018-11-03T18:37:02.510Z,5.23
2018-11-03T18:39:31.700Z,7.97
2018-11-03T18:42:00.216Z,7.30
2018-11-03T18:44:28.797Z,6.17
2018-11-03T18:46:57.301Z,5.13
2018-11-03T18:49:25.875Z,11.93
2018-11-03T18:51:54.443Z,7.90
2018-11-03T18:54:22.968Z,5.07
2018-11-03T18:56:51.476Z,5.23
2018-11-03T18:59:20.036Z,5.17
2018-11-03T19:01:48.569Z,5.37
2018-11-03T19:04:17.140Z,5.33
2018-11-03T19:06:45.667Z,6.30
2018-11-03T19:09:14.338Z,6.43
2018-11-03T19:11:42.843Z,6.77
2018-11-03T19:14:11.418Z,5.97
2018-11-03T19:16:39.968Z,6.60
2018-11-03T19:19:08.527Z,6.47
2018-11-03T19:21:37.077Z,10.33
2018-11-03T19:24:05.912Z,6.83
2018-11-03T19:26:34.528Z,5.37
2018-11-03T19:29:03.088Z,6.50
2018-11-03T19:31:31.644Z,7.93
2018-11-03T19:34:00.165Z,5.27
2018-11-03T19:36:28.723Z,6.03
2018-11-03T19:38:57.307Z,12.53
2018-11-03T19:41:25.930Z,5.27
2018-11-03T19:43:54.408Z,10.37
2018-11-03T19:46:23.047Z,7.87
2018-11-03T19:48:51.572Z,16.17
2018-11-03T19:51:20.139Z,8.93
2018-11-03T19:53:48.688Z,5.77
2018-11-03T19:56:17.255Z,5.70
2018-11-03T19:58:45.804Z,5.53
2018-11-03T20:01:14.371Z,12.17
2018-11-03T20:03:42.968Z,6.97
2018-11-03T20:06:11.547Z,6.57
2018-11-03T20:08:40.157Z,9.23
2018-11-03T20:11:08.779Z,7.53
2018-11-03T20:13:37.347Z,5.53
2018-11-03T20:16:06.095Z,12.10
2018-11-03T20:18:34.617Z,9.00
2018-11-03T20:21:03.169Z,6.77
2018-11-03T20:23:31.738Z,5.50
2018-11-03T20:26:00.301Z,5.53
2018-11-03T20:28:28.836Z,10.73
2018-11-03T20:30:57.460Z,8.27
2018-11-03T20:33:26.016Z,4.83
2018-11-03T20:35:55.486Z,6.60
2018-11-03T20:38:24.055Z,5.90
2018-11-03T20:40:52.716Z,6.73
2018-11-03T20:43:21.288Z,6.13
2018-11-03T20:45:49.982Z,7.67
2018-11-03T20:48:18.592Z,8.60
2018-11-03T20:50:50.813Z,5.30
2018-11-03T20:53:19.551Z,6.30
2018-11-03T20:55:48.332Z,8.53
2018-11-03T20:58:16.984Z,5.53
2018-11-03T21:00:45.627Z,7.27
2018-11-03T21:03:14.232Z,7.43
2018-11-03T21:05:42.876Z,5.07
2018-11-03T21:08:11.633Z,9.03
2018-11-03T21:10:40.136Z,5.50
2018-11-03T21:13:08.821Z,22.40
2018-11-03T21:15:37.439Z,7.10
2018-11-03T21:18:06.300Z,4.20
2018-11-03T21:20:34.915Z,8.00
2018-11-03T21:23:03.702Z,5.57
2018-11-03T21:25:32.320Z,9.50
2018-11-03T21:28:00.943Z,18.67
2018-11-03T21:30:29.590Z,5.97
2018-11-03T21:32:58.408Z,8.73
2018-11-03T21:35:27.067Z,7.67
2018-11-03T21:37:55.711Z,10.13
2018-11-03T21:40:24.439Z,6.80
2018-11-03T21:42:52.967Z,6.87
2018-11-03T21:45:21.535Z,8.37
2018-11-03T21:47:50.229Z,8.70
2018-11-03T21:50:18.841Z,9.27
2018-11-03T21:52:47.436Z,7.40
2018-11-03T21:55:16.031Z,4.53
2018-11-03T21:57:44.568Z,8.50
2018-11-03T22:00:13.199Z,8.83
2018-11-03T22:02:43.158Z,14.90
2018-11-03T22:05:13.016Z,4.97
2018-11-03T22:07:42.243Z,7.07
2018-11-03T22:10:11.219Z,7.63
2018-11-03T22:12:40.582Z,19.50
2018-11-03T22:15:09.460Z,13.27
2018-11-03T22:17:38.027Z,7.53
2018-11-03T22:20:07.642Z,9.97
2018-11-03T22:22:36.198Z,6.07
2018-11-03T22:25:05.870Z,6.73
2018-11-03T22:27:34.466Z,9.83
2018-11-03T22:30:03.128Z,15.37
2018-11-03T22:32:31.754Z,8.23
2018-11-03T22:35:00.295Z,8.17
2018-11-03T22:37:28.895Z,12.53
2018-11-03T22:39:57.427Z,17.10
2018-11-03T22:42:26.068Z,6.00
2018-11-03T22:44:54.692Z,14.73
2018-11-03T22:47:23.276Z,7.97
2018-11-03T22:49:52.011Z,5.53
2018-11-03T22:52:20.691Z,16.60
2018-11-03T22:54:49.242Z,9.73
2018-11-03T22:57:17.879Z,9.90
2018-11-03T22:59:46.459Z,9.03
2018-11-03T23:02:15.086Z,10.37
2018-11-03T23:04:43.726Z,15.43
2018-11-03T23:07:12.450Z,14.87
2018-11-03T23:09:40.978Z,9.73
2018-11-03T23:12:09.530Z,12.17
2018-11-03T23:14:38.076Z,16.60
2018-11-03T23:17:06.595Z,18.20
2018-11-03T23:19:35.123Z,10.13
2018-11-03T23:22:03.710Z,11.30
2018-11-03T23:24:32.266Z,18.97
2018-11-03T23:27:00.814Z,24.90
2018-11-03T23:29:29.430Z,6.90
2018-11-03T23:31:57.891Z,19.00
2018-11-03T23:34:26.465Z,20.90
2018-11-03T23:36:55.087Z,13.50
2018-11-03T23:39:23.692Z,13.10
2018-11-03T23:41:52.220Z,10.23
2018-11-03T23:44:20.827Z,12.90
2018-11-03T23:46:49.339Z,14.40
2018-11-03T23:49:17.897Z,9.80
2018-11-03T23:51:46.400Z,11.70
2018-11-03T23:54:15.005Z,14.97
2018-11-03T23:56:43.521Z,13.33
2018-11-03T23:59:12.131Z,9.97
