createdAt,value
2019-05-10T00:00:36.556Z,13.60
2019-05-10T00:03:23.638Z,13.50
2019-05-10T00:06:11.380Z,13.40
2019-05-10T00:08:45.924Z,13.30
2019-05-10T00:11:34.660Z,13.20
2019-05-10T00:14:17.327Z,13.30
2019-05-10T00:16:47.976Z,13.20
2019-05-10T00:19:17.469Z,13.20
2019-05-10T00:21:47.053Z,13.20
2019-05-10T00:24:16.567Z,13.20
2019-05-10T00:26:46.235Z,13.10
2019-05-10T00:29:15.810Z,13.20
2019-05-10T00:31:45.336Z,13.20
2019-05-10T00:34:14.772Z,13.10
2019-05-10T00:36:44.201Z,13.10
2019-05-10T00:39:13.653Z,13.10
2019-05-10T00:41:43.108Z,13.10
2019-05-10T00:44:12.613Z,13.10
2019-05-10T00:46:42.003Z,13.00
2019-05-10T00:49:12.029Z,13.00
2019-05-10T00:51:41.595Z,12.90
2019-05-10T00:54:11.048Z,12.90
2019-05-10T00:56:40.505Z,12.90
2019-05-10T00:59:10.038Z,12.90
2019-05-10T01:01:39.428Z,12.90
2019-05-10T01:04:08.858Z,12.80
2019-05-10T01:06:51.080Z,12.80
2019-05-10T01:09:20.520Z,12.80
2019-05-10T01:11:50.047Z,12.70
2019-05-10T01:14:19.510Z,12.70
2019-05-10T01:16:48.973Z,12.70
2019-05-10T01:19:18.427Z,12.60
2019-05-10T01:21:47.950Z,12.60
2019-05-10T01:24:17.406Z,12.60
2019-05-10T01:26:46.846Z,12.40
2019-05-10T01:29:16.390Z,12.30
2019-05-10T01:31:45.891Z,12.30
2019-05-10T01:34:15.290Z,12.30
2019-05-10T01:36:46.669Z,12.20
2019-05-10T01:39:16.176Z,12.20
2019-05-10T01:41:45.635Z,12.20
2019-05-10T01:44:15.074Z,12.10
2019-05-10T01:46:44.538Z,12.10
2019-05-10T01:49:13.969Z,12.10
2019-05-10T01:51:43.418Z,12.00
2019-05-10T01:54:12.798Z,12.00
2019-05-10T01:56:42.249Z,12.00
2019-05-10T01:59:11.696Z,11.90
2019-05-10T02:01:43.787Z,11.80
2019-05-10T02:04:17.225Z,11.70
2019-05-10T02:06:44.438Z,11.60
2019-05-10T02:09:14.426Z,11.50
2019-05-10T02:11:43.884Z,11.50
2019-05-10T02:14:13.324Z,11.40
2019-05-10T02:16:43.139Z,11.40
2019-05-10T02:19:12.502Z,11.40
2019-05-10T02:21:41.984Z,11.40
2019-05-10T02:24:14.817Z,11.40
2019-05-10T02:26:44.294Z,11.30
2019-05-10T02:29:13.648Z,11.30
2019-05-10T02:31:43.101Z,11.30
2019-05-10T02:34:12.662Z,11.20
2019-05-10T02:36:42.101Z,11.20
2019-05-10T02:39:11.688Z,11.10
2019-05-10T02:41:41.112Z,11.10
2019-05-10T02:44:10.626Z,11.10
2019-05-10T02:46:40.122Z,11.10
2019-05-10T02:49:12.314Z,11.10
2019-05-10T02:51:41.757Z,11.00
2019-05-10T02:54:11.191Z,11.00
2019-05-10T02:56:41.359Z,11.00
2019-05-10T02:59:12.163Z,11.00
2019-05-10T03:01:45.983Z,10.90
2019-05-10T03:04:15.495Z,10.90
2019-05-10T03:06:46.546Z,11.00
2019-05-10T03:09:16.947Z,11.00
2019-05-10T03:11:49.032Z,11.10
2019-05-10T03:14:19.987Z,11.10
2019-05-10T03:16:51.911Z,11.20
2019-05-10T03:19:22.034Z,11.20
2019-05-10T03:21:54.548Z,11.20
2019-05-10T03:24:27.699Z,11.20
2019-05-10T03:26:55.084Z,11.20
2019-05-10T03:29:24.685Z,11.30
2019-05-10T03:31:57.221Z,11.30
2019-05-10T03:34:27.292Z,11.30
2019-05-10T03:36:57.074Z,11.30
2019-05-10T03:39:26.897Z,11.40
2019-05-10T03:41:56.349Z,11.40
2019-05-10T03:44:25.893Z,11.50
2019-05-10T03:46:55.378Z,11.60
2019-05-10T03:49:24.857Z,11.60
2019-05-10T03:51:54.312Z,11.70
2019-05-10T03:54:23.834Z,11.80
2019-05-10T03:57:11.168Z,11.80
2019-05-10T03:59:24.334Z,11.90
2019-05-10T04:01:53.814Z,11.90
2019-05-10T04:04:23.247Z,12.00
2019-05-10T04:06:52.698Z,12.10
2019-05-10T04:09:22.216Z,12.20
2019-05-10T04:11:51.678Z,12.20
2019-05-10T04:14:21.137Z,12.20
2019-05-10T04:16:50.571Z,12.20
2019-05-10T04:19:20.079Z,12.20
2019-05-10T04:21:49.573Z,12.30
2019-05-10T04:24:19.020Z,12.30
2019-05-10T04:26:48.454Z,12.30
2019-05-10T04:29:17.889Z,12.30
2019-05-10T04:31:47.353Z,12.30
2019-05-10T04:34:16.768Z,12.40
2019-05-10T04:36:47.248Z,12.40
2019-05-10T04:39:16.684Z,12.40
2019-05-10T04:41:46.190Z,12.40
2019-05-10T04:44:18.362Z,12.30
2019-05-10T04:46:47.742Z,12.30
2019-05-10T04:49:17.268Z,12.30
2019-05-10T04:51:46.712Z,12.30
2019-05-10T04:54:16.145Z,12.30
2019-05-10T04:56:45.513Z,12.30
2019-05-10T04:59:16.026Z,12.40
2019-05-10T05:01:45.490Z,12.50
2019-05-10T05:04:14.947Z,12.50
2019-05-10T05:06:44.375Z,12.50
2019-05-10T05:09:13.893Z,12.60
2019-05-10T05:11:43.385Z,12.60
2019-05-10T05:14:14.461Z,12.70
2019-05-10T05:16:43.948Z,12.70
2019-05-10T05:19:13.531Z,12.80
2019-05-10T05:21:42.998Z,12.80
2019-05-10T05:24:16.836Z,12.80
2019-05-10T05:26:43.553Z,12.80
2019-05-10T05:29:13.032Z,12.70
2019-05-10T05:31:42.459Z,12.60
2019-05-10T05:34:11.910Z,12.60
2019-05-10T05:36:41.481Z,12.60
2019-05-10T05:39:10.945Z,12.50
2019-05-10T05:41:49.266Z,12.50
2019-05-10T05:44:13.621Z,12.50
2019-05-10T05:46:43.058Z,12.50
2019-05-10T05:49:12.507Z,12.40
2019-05-10T05:51:41.959Z,12.30
2019-05-10T05:54:15.219Z,12.30
2019-05-10T05:56:44.626Z,12.30
2019-05-10T05:59:17.490Z,12.30
2019-05-10T06:01:44.637Z,12.30
2019-05-10T06:04:14.079Z,12.20
2019-05-10T06:06:44.449Z,12.30
2019-05-10T06:09:13.803Z,12.30
2019-05-10T06:11:44.893Z,12.40
2019-05-10T06:14:14.330Z,12.40
2019-05-10T06:16:45.156Z,12.40
2019-05-10T06:19:19.906Z,12.40
2019-05-10T06:21:46.193Z,12.30
2019-05-10T06:24:15.980Z,12.40
2019-05-10T06:26:45.563Z,12.50
2019-05-10T06:29:17.657Z,12.50
2019-05-10T06:31:46.176Z,12.50
2019-05-10T06:34:15.767Z,12.50
2019-05-10T06:36:45.239Z,12.50
2019-05-10T06:39:14.848Z,12.60
2019-05-10T06:41:44.313Z,12.70
2019-05-10T06:44:13.841Z,12.80
2019-05-10T06:46:43.309Z,12.80
2019-05-10T06:49:12.835Z,12.80
2019-05-10T06:51:43.094Z,12.90
2019-05-10T06:54:13.447Z,13.10
2019-05-10T06:56:44.582Z,13.20
2019-05-10T06:59:19.046Z,13.30
2019-05-10T07:01:49.718Z,13.50
2019-05-10T07:04:16.277Z,13.60
2019-05-10T07:06:45.837Z,13.80
2019-05-10T07:09:15.282Z,14.00
2019-05-10T07:11:44.794Z,14.10
2019-05-10T07:14:14.341Z,14.20
2019-05-10T07:16:43.792Z,14.10
2019-05-10T07:19:13.250Z,14.10
2019-05-10T07:21:44.779Z,14.10
2019-05-10T07:24:18.217Z,14.10
2019-05-10T07:26:44.848Z,14.00
2019-05-10T07:29:29.011Z,13.90
2019-05-10T07:31:45.389Z,13.80
2019-05-10T07:34:15.732Z,13.60
2019-05-10T07:36:45.931Z,13.70
2019-05-10T07:39:15.403Z,13.70
2019-05-10T07:41:45.352Z,13.70
2019-05-10T07:44:14.934Z,13.70
2019-05-10T07:46:46.997Z,13.90
2019-05-10T07:49:15.517Z,14.00
2019-05-10T07:51:45.047Z,13.90
2019-05-10T07:54:14.516Z,13.90
2019-05-10T07:56:45.703Z,13.70
2019-05-10T07:59:16.265Z,13.60
2019-05-10T08:01:49.011Z,13.50
2019-05-10T08:04:21.943Z,13.40
2019-05-10T08:06:51.857Z,13.30
2019-05-10T08:09:19.487Z,13.20
2019-05-10T08:11:54.279Z,13.10
2019-05-10T08:14:20.642Z,13.20
2019-05-10T08:16:58.565Z,13.20
2019-05-10T08:19:23.098Z,13.30
2019-05-10T08:21:56.515Z,13.40
2019-05-10T08:24:23.579Z,13.30
2019-05-10T08:26:55.540Z,13.30
2019-05-10T08:29:24.182Z,13.40
2019-05-10T08:31:56.069Z,13.50
2019-05-10T08:34:28.871Z,13.40
2019-05-10T08:36:55.851Z,13.30
2019-05-10T08:39:25.297Z,13.20
2019-05-10T08:42:34.682Z,13.30
2019-05-10T08:44:45.133Z,13.20
2019-05-10T08:47:22.411Z,13.20
2019-05-10T08:49:59.569Z,13.10
2019-05-10T08:52:27.326Z,13.10
2019-05-10T08:54:54.886Z,13.10
2019-05-10T08:57:22.247Z,13.10
2019-05-10T08:59:54.248Z,13.20
2019-05-10T09:02:28.936Z,13.30
2019-05-10T09:04:54.045Z,13.40
2019-05-10T09:07:24.558Z,13.40
2019-05-10T09:09:54.018Z,13.50
2019-05-10T09:12:23.453Z,13.60
2019-05-10T09:14:57.454Z,13.70
2019-05-10T09:17:28.291Z,13.70
2019-05-10T09:19:55.086Z,13.60
2019-05-10T09:22:32.312Z,13.40
2019-05-10T09:24:55.728Z,13.30
2019-05-10T09:27:29.180Z,13.30
2019-05-10T09:29:57.288Z,13.40
2019-05-10T09:32:29.087Z,13.60
2019-05-10T09:34:59.710Z,13.80
2019-05-10T09:37:28.814Z,14.00
2019-05-10T09:40:05.898Z,14.10
2019-05-10T09:42:34.808Z,14.00
2019-05-10T09:45:03.079Z,13.70
2019-05-10T09:47:33.079Z,13.60
2019-05-10T09:50:02.551Z,13.50
2019-05-10T09:52:32.188Z,13.70
2019-05-10T09:55:04.138Z,13.90
2019-05-10T09:57:34.303Z,14.00
2019-05-10T10:00:07.411Z,14.30
2019-05-10T10:02:37.243Z,14.50
2019-05-10T10:05:09.306Z,14.60
2019-05-10T10:07:38.832Z,14.60
2019-05-10T10:10:12.661Z,14.60
2019-05-10T10:12:42.134Z,14.30
2019-05-10T10:15:18.830Z,14.30
2019-05-10T10:17:43.142Z,14.20
2019-05-10T10:20:12.738Z,14.10
2019-05-10T10:22:43.291Z,14.20
2019-05-10T10:25:13.726Z,14.20
2019-05-10T10:27:43.243Z,14.30
2019-05-10T10:30:20.711Z,14.40
2019-05-10T10:32:47.685Z,14.40
2019-05-10T10:35:26.123Z,13.80
2019-05-10T10:37:49.322Z,13.50
2019-05-10T10:40:19.135Z,13.50
2019-05-10T10:42:49.536Z,13.50
2019-05-10T10:45:19.198Z,13.60
2019-05-10T10:47:48.709Z,13.60
2019-05-10T10:50:18.340Z,13.70
2019-05-10T10:52:47.879Z,13.70
2019-05-10T10:55:18.688Z,13.70
2019-05-10T10:57:48.400Z,13.70
2019-05-10T11:00:23.589Z,13.50
2019-05-10T11:02:53.734Z,13.50
2019-05-10T11:05:23.348Z,13.50
2019-05-10T11:07:52.937Z,13.20
2019-05-10T11:10:25.437Z,13.10
2019-05-10T11:12:56.401Z,12.90
2019-05-10T11:15:28.197Z,12.90
2019-05-10T11:18:00.334Z,12.80
2019-05-10T11:20:31.791Z,12.80
2019-05-10T11:23:01.483Z,12.70
2019-05-10T11:25:31.071Z,12.80
2019-05-10T11:28:01.822Z,13.10
2019-05-10T11:30:32.583Z,13.50
2019-05-10T11:33:02.247Z,14.10
2019-05-10T11:35:34.474Z,14.40
2019-05-10T11:38:06.728Z,14.50
2019-05-10T11:40:35.200Z,14.70
2019-05-10T11:43:05.148Z,14.90
2019-05-10T11:45:36.668Z,15.20
2019-05-10T11:48:05.929Z,15.40
2019-05-10T11:50:35.784Z,15.40
2019-05-10T11:55:40.092Z,15.60
2019-05-10T11:58:13.151Z,15.60
2019-05-10T11:59:04.537Z,15.40
2019-05-10T12:00:42.437Z,15.50
2019-05-10T12:03:18.218Z,15.60
2019-05-10T12:05:43.083Z,15.70
2019-05-10T12:08:13.228Z,16.00
2019-05-10T12:10:53.068Z,16.30
2019-05-10T12:15:45.010Z,16.10
2019-05-10T12:18:15.208Z,15.80
2019-05-10T12:20:54.806Z,15.50
2019-05-10T12:23:22.610Z,15.10
2019-05-10T12:26:16.312Z,14.60
2019-05-10T12:26:59.026Z,16.50
2019-05-10T12:28:27.439Z,14.50
2019-05-10T12:30:51.747Z,14.20
2019-05-10T12:33:25.072Z,14.20
2019-05-10T12:35:52.297Z,14.20
2019-05-10T12:38:23.701Z,14.30
2019-05-10T12:40:52.953Z,14.50
2019-05-10T12:43:22.415Z,14.70
2019-05-10T12:45:54.696Z,14.80
2019-05-10T12:48:24.167Z,14.80
2019-05-10T12:50:58.035Z,14.80
2019-05-10T12:53:24.686Z,15.00
2019-05-10T12:55:54.186Z,15.20
2019-05-10T12:58:23.718Z,15.30
2019-05-10T13:00:54.693Z,15.20
2019-05-10T13:03:31.741Z,15.00
2019-05-10T13:05:55.537Z,14.90
2019-05-10T13:08:25.604Z,14.90
2019-05-10T13:10:55.096Z,15.40
2019-05-10T13:13:29.535Z,15.80
2019-05-10T13:15:55.768Z,15.90
2019-05-10T13:18:49.296Z,15.80
2019-05-10T13:20:56.332Z,15.70
2019-05-10T13:23:25.755Z,15.90
2019-05-10T13:25:56.464Z,16.20
2019-05-10T13:28:25.854Z,16.10
2019-05-10T13:31:00.021Z,15.90
2019-05-10T13:33:29.380Z,15.70
2019-05-10T13:35:58.541Z,15.70
2019-05-10T13:38:28.532Z,15.40
2019-05-10T13:40:58.073Z,15.20
2019-05-10T13:43:28.366Z,15.10
2019-05-10T13:45:58.167Z,14.90
2019-05-10T13:48:27.679Z,14.90
2019-05-10T13:50:57.142Z,15.00
2019-05-10T13:53:26.655Z,14.90
2019-05-10T13:55:56.091Z,15.10
2019-05-10T13:58:25.535Z,15.30
2019-05-10T14:00:56.802Z,15.10
2019-05-10T14:03:26.346Z,15.00
2019-05-10T14:05:55.792Z,15.00
2019-05-10T14:08:25.423Z,15.00
2019-05-10T14:10:55.931Z,14.80
2019-05-10T14:13:26.065Z,14.70
2019-05-10T14:15:55.499Z,14.80
2019-05-10T14:18:24.951Z,14.60
2019-05-10T14:20:54.475Z,14.50
2019-05-10T14:23:28.864Z,14.60
2019-05-10T14:25:55.049Z,14.90
2019-05-10T14:28:24.568Z,15.10
2019-05-10T14:30:57.358Z,15.00
2019-05-10T14:33:25.099Z,14.90
2019-05-10T14:36:00.948Z,15.20
2019-05-10T14:38:27.361Z,15.20
2019-05-10T14:40:56.799Z,15.30
2019-05-10T14:43:26.334Z,15.20
2019-05-10T14:45:55.757Z,15.10
2019-05-10T14:48:28.723Z,14.70
2019-05-10T14:50:56.328Z,14.60
2019-05-10T14:53:27.219Z,14.60
2019-05-10T14:55:56.947Z,14.60
2019-05-10T14:58:26.394Z,14.40
2019-05-10T15:00:59.357Z,14.40
2019-05-10T15:03:28.820Z,14.30
2019-05-10T15:06:01.542Z,14.20
2019-05-10T15:08:29.344Z,14.00
2019-05-10T15:10:58.869Z,13.90
2019-05-10T15:13:28.550Z,13.90
2019-05-10T15:15:58.074Z,13.90
2019-05-10T15:18:27.571Z,14.10
2019-05-10T15:20:57.117Z,14.20
2019-05-10T15:23:26.558Z,14.30
2019-05-10T15:26:10.513Z,14.10
2019-05-10T15:28:34.469Z,14.00
2019-05-10T15:31:03.999Z,13.90
2019-05-10T15:33:33.507Z,13.80
2019-05-10T15:36:02.981Z,13.70
2019-05-10T15:38:32.437Z,13.80
2019-05-10T15:41:01.881Z,14.10
2019-05-10T15:43:31.349Z,14.20
2019-05-10T15:46:00.783Z,14.10
2019-05-10T15:48:30.265Z,14.10
2019-05-10T15:51:01.360Z,14.20
2019-05-10T15:53:30.860Z,14.10
2019-05-10T15:56:03.958Z,14.20
2019-05-10T15:58:36.136Z,14.20
2019-05-10T16:01:02.760Z,14.30
2019-05-10T16:03:32.265Z,14.10
2019-05-10T16:06:01.741Z,13.90
2019-05-10T16:08:32.007Z,13.90
2019-05-10T16:11:01.638Z,13.90
2019-05-10T16:13:31.077Z,13.90
2019-05-10T16:16:00.542Z,13.70
2019-05-10T16:18:39.358Z,13.50
2019-05-10T16:21:04.253Z,13.40
2019-05-10T16:23:33.785Z,13.30
2019-05-10T16:26:03.245Z,13.30
2019-05-10T16:28:32.800Z,13.20
2019-05-10T16:31:02.221Z,13.00
2019-05-10T16:33:32.697Z,13.00
2019-05-10T16:36:02.121Z,13.00
2019-05-10T16:38:31.500Z,12.90
2019-05-10T16:41:00.938Z,12.90
2019-05-10T16:43:30.385Z,12.70
2019-05-10T16:45:59.879Z,12.70
2019-05-10T16:48:30.500Z,12.50
2019-05-10T16:51:03.887Z,12.50
2019-05-10T16:53:31.504Z,12.50
2019-05-10T16:56:04.033Z,12.40
2019-05-10T16:58:33.584Z,12.40
2019-05-10T17:01:03.009Z,12.40
2019-05-10T17:03:32.529Z,12.30
2019-05-10T17:06:04.209Z,12.30
2019-05-10T17:08:36.921Z,12.30
2019-05-10T17:11:10.103Z,12.10
2019-05-10T17:13:41.375Z,12.10
2019-05-10T17:16:11.632Z,12.10
2019-05-10T17:18:38.672Z,12.10
2019-05-10T17:21:08.205Z,12.10
2019-05-10T17:23:41.569Z,12.10
2019-05-10T17:26:08.801Z,12.10
2019-05-10T17:28:38.229Z,12.00
2019-05-10T17:31:09.588Z,11.90
2019-05-10T17:33:42.896Z,11.90
2019-05-10T17:36:14.294Z,11.90
2019-05-10T17:38:40.876Z,11.90
2019-05-10T17:41:10.337Z,11.80
2019-05-10T17:43:39.771Z,11.80
2019-05-10T17:46:12.918Z,11.70
2019-05-10T17:48:47.364Z,11.70
2019-05-10T17:51:14.444Z,11.60
2019-05-10T17:53:43.906Z,11.60
2019-05-10T17:56:15.721Z,11.50
2019-05-10T17:58:45.231Z,11.40
2019-05-10T18:01:14.799Z,11.30
2019-05-10T18:03:44.255Z,11.30
2019-05-10T18:06:23.455Z,11.30
2019-05-10T18:08:44.877Z,11.20
2019-05-10T18:11:14.342Z,11.10
2019-05-10T18:13:43.796Z,11.00
2019-05-10T18:16:13.267Z,10.90
2019-05-10T18:18:46.597Z,11.00
2019-05-10T18:21:15.803Z,11.00
2019-05-10T18:23:44.956Z,10.90
2019-05-10T18:26:14.392Z,10.80
2019-05-10T18:28:43.904Z,10.70
2019-05-10T18:31:13.434Z,10.60
2019-05-10T18:33:44.726Z,10.50
2019-05-10T18:36:13.960Z,10.40
2019-05-10T18:38:43.558Z,10.30
2019-05-10T18:41:13.009Z,10.20
2019-05-10T18:43:42.942Z,10.10
2019-05-10T18:46:12.642Z,10.10
2019-05-10T18:48:42.088Z,10.00
2019-05-10T18:51:11.667Z,9.90
2019-05-10T18:53:41.236Z,9.90
2019-05-10T18:56:10.678Z,9.80
2019-05-10T18:58:40.230Z,9.70
2019-05-10T19:01:09.836Z,9.60
2019-05-10T19:03:39.302Z,9.50
2019-05-10T19:06:13.299Z,9.50
2019-05-10T19:08:46.000Z,9.50
2019-05-10T19:11:15.545Z,9.40
2019-05-10T19:13:47.778Z,9.30
2019-05-10T19:16:16.205Z,9.20
2019-05-10T19:18:46.885Z,9.20
2019-05-10T19:21:16.370Z,9.10
2019-05-10T19:23:45.876Z,9.00
2019-05-10T19:26:17.546Z,9.00
2019-05-10T19:28:46.763Z,8.90
2019-05-10T19:31:16.265Z,8.80
2019-05-10T19:33:47.014Z,8.70
2019-05-10T19:36:17.391Z,8.60
2019-05-10T19:38:46.998Z,8.60
2019-05-10T19:41:20.173Z,8.50
2019-05-10T19:43:50.067Z,8.40
2019-05-10T19:46:19.768Z,8.30
2019-05-10T19:48:49.244Z,8.20
2019-05-10T19:51:18.744Z,8.20
2019-05-10T19:53:48.187Z,8.20
2019-05-10T19:56:17.704Z,8.10
2019-05-10T19:58:49.308Z,8.00
2019-05-10T20:01:20.094Z,7.90
2019-05-10T20:03:49.558Z,7.90
2019-05-10T20:06:20.022Z,7.80
2019-05-10T20:08:49.556Z,7.70
2019-05-10T20:11:19.073Z,7.70
2019-05-10T20:13:50.436Z,7.60
2019-05-10T20:16:19.840Z,7.60
2019-05-10T20:18:49.284Z,7.60
2019-05-10T20:21:18.944Z,7.50
2019-05-10T20:23:48.470Z,7.60
2019-05-10T20:26:18.882Z,7.50
2019-05-10T20:28:50.160Z,7.40
2019-05-10T20:31:19.686Z,7.40
2019-05-10T20:33:50.129Z,7.30
2019-05-10T20:36:19.586Z,7.20
2019-05-10T20:38:49.067Z,7.20
2019-05-10T20:41:18.658Z,7.20
2019-05-10T20:43:49.877Z,7.10
2019-05-10T20:46:19.384Z,7.00
2019-05-10T20:48:49.798Z,6.90
2019-05-10T20:51:19.378Z,6.90
2019-05-10T20:53:48.847Z,6.90
2019-05-10T20:56:18.363Z,6.90
2019-05-10T20:58:47.825Z,6.80
2019-05-10T21:01:17.491Z,6.80
2019-05-10T21:03:48.012Z,6.80
2019-05-10T21:06:18.194Z,6.80
2019-05-10T21:08:47.658Z,6.80
2019-05-10T21:11:19.511Z,6.80
2019-05-10T21:13:48.984Z,6.80
2019-05-10T21:16:18.416Z,6.80
2019-05-10T21:18:47.852Z,6.70
2019-05-10T21:21:17.374Z,6.80
2019-05-10T21:23:46.818Z,6.70
2019-05-10T21:26:16.255Z,6.70
2019-05-10T21:28:45.770Z,6.70
2019-05-10T21:31:15.200Z,6.70
2019-05-10T21:33:44.671Z,6.70
2019-05-10T21:36:14.178Z,6.60
2019-05-10T21:38:43.702Z,6.50
2019-05-10T21:41:13.202Z,6.50
2019-05-10T21:43:42.744Z,6.40
2019-05-10T21:46:12.178Z,6.30
2019-05-10T21:48:41.607Z,6.30
2019-05-10T21:51:12.661Z,6.30
2019-05-10T21:53:42.778Z,6.20
2019-05-10T21:56:12.253Z,6.20
2019-05-10T21:58:41.689Z,6.20
2019-05-10T22:01:11.273Z,6.10
2019-05-10T22:03:40.981Z,6.10
2019-05-10T22:06:10.398Z,6.00
2019-05-10T22:08:49.119Z,6.00
2019-05-10T22:11:11.076Z,5.90
2019-05-10T22:13:40.495Z,5.90
2019-05-10T22:16:12.538Z,5.80
2019-05-10T22:18:42.616Z,5.80
2019-05-10T22:21:12.193Z,5.80
2019-05-10T22:23:41.562Z,5.70
2019-05-10T22:26:11.091Z,5.70
2019-05-10T22:28:41.593Z,5.70
2019-05-10T22:31:11.040Z,5.60
2019-05-10T22:33:40.408Z,5.60
2019-05-10T22:36:09.876Z,5.60
2019-05-10T22:38:39.377Z,5.60
2019-05-10T22:41:08.800Z,5.60
2019-05-10T22:43:38.186Z,5.70
2019-05-10T22:46:07.618Z,5.70
2019-05-10T22:48:37.062Z,5.70
2019-05-10T22:51:07.640Z,5.70
2019-05-10T22:53:37.086Z,5.80
2019-05-10T22:56:06.505Z,5.80
2019-05-10T22:58:36.914Z,5.80
2019-05-10T23:01:06.430Z,5.80
2019-05-10T23:03:35.866Z,5.80
2019-05-10T23:06:07.180Z,5.80
2019-05-10T23:08:36.571Z,5.70
2019-05-10T23:11:06.172Z,5.70
2019-05-10T23:13:35.631Z,5.60
2019-05-10T23:16:05.338Z,5.60
2019-05-10T23:18:34.710Z,5.60
2019-05-10T23:21:04.162Z,5.60
2019-05-10T23:23:33.507Z,5.60
2019-05-10T23:26:02.928Z,5.60
2019-05-10T23:28:32.303Z,5.60
2019-05-10T23:31:01.736Z,5.50
2019-05-10T23:33:31.184Z,5.50
2019-05-10T23:36:00.678Z,5.50
2019-05-10T23:38:30.052Z,5.50
2019-05-10T23:40:59.420Z,5.40
2019-05-10T23:43:41.120Z,5.40
2019-05-10T23:46:10.558Z,5.40
2019-05-10T23:48:40.028Z,5.40
2019-05-10T23:51:09.450Z,5.40
2019-05-10T23:53:38.926Z,5.30
2019-05-10T23:56:08.369Z,5.30
2019-05-10T23:58:37.809Z,5.20
