createdAt,value
2022-12-18T00:00:53.352Z,102314.58
2022-12-18T00:03:23.990Z,102315.81
2022-12-18T00:05:55.624Z,102314.80
2022-12-18T00:08:26.763Z,102316.74
2022-12-18T00:10:59.845Z,102311.77
2022-12-18T00:13:31.114Z,102313.43
2022-12-18T00:16:05.779Z,102313.74
2022-12-18T00:18:36.648Z,102321.58
2022-12-18T00:21:10.081Z,102324.98
2022-12-18T00:23:42.405Z,102318.40
2022-12-18T00:26:15.989Z,102321.63
2022-12-18T00:28:47.191Z,102320.73
2022-12-18T00:31:20.089Z,102327.44
2022-12-18T00:33:54.153Z,102320.83
2022-12-18T00:36:28.234Z,102324.88
2022-12-18T00:38:59.762Z,102327.17
2022-12-18T00:41:51.734Z,102328.20
2022-12-18T00:44:22.374Z,102335.96
2022-12-18T00:46:52.851Z,102339.57
2022-12-18T00:49:23.795Z,102346.77
2022-12-18T00:51:57.393Z,102344.23
2022-12-18T00:54:28.079Z,102347.69
2022-12-18T00:56:58.490Z,102353.64
2022-12-18T00:59:29.137Z,102352.06
2022-12-18T01:02:00.301Z,102358.92
2022-12-18T01:04:32.894Z,102361.20
2022-12-18T01:07:03.654Z,102354.10
2022-12-18T01:09:35.470Z,102353.05
2022-12-18T01:12:07.003Z,102347.95
2022-12-18T01:14:38.876Z,102351.73
2022-12-18T01:17:09.626Z,102349.98
2022-12-18T01:19:40.241Z,102357.33
2022-12-18T01:22:10.999Z,102365.23
2022-12-18T01:24:42.025Z,102370.29
2022-12-18T01:27:12.410Z,102373.33
2022-12-18T01:29:43.391Z,102367.04
2022-12-18T01:32:13.836Z,102369.65
2022-12-18T01:34:45.128Z,102377.63
2022-12-18T01:37:15.484Z,102380.54
2022-12-18T01:39:46.224Z,102381.95
2022-12-18T01:42:18.508Z,102379.48
2022-12-18T01:45:23.442Z,102370.41
2022-12-18T01:47:56.840Z,102369.45
2022-12-18T01:50:30.737Z,102374.16
2022-12-18T01:53:04.970Z,102376.80
2022-12-18T01:55:41.407Z,102375.86
2022-12-18T01:58:12.049Z,102378.36
2022-12-18T02:00:43.261Z,102373.30
2022-12-18T02:03:13.981Z,102376.52
2022-12-18T02:05:49.868Z,102373.46
2022-12-18T02:08:25.144Z,102367.68
2022-12-18T02:11:06.350Z,102361.48
2022-12-18T02:13:45.344Z,102363.79
2022-12-18T02:16:26.551Z,102373.20
2022-12-18T02:19:02.579Z,102389.64
2022-12-18T02:21:42.709Z,102392.12
2022-12-18T02:24:29.249Z,102390.94
2022-12-18T02:27:03.644Z,102388.02
2022-12-18T02:29:39.260Z,102381.13
2022-12-18T02:32:16.226Z,102381.33
2022-12-18T02:34:48.439Z,102374.84
2022-12-18T02:37:22.150Z,102379.52
2022-12-18T02:42:39.928Z,102383.90
2022-12-18T02:45:12.918Z,102384.80
2022-12-18T02:47:48.158Z,102389.86
2022-12-18T02:50:26.748Z,102394.97
2022-12-18T02:53:08.818Z,102388.58
2022-12-18T02:55:50.427Z,102382.20
2022-12-18T02:58:26.494Z,102385.19
2022-12-18T03:01:01.451Z,102382.13
2022-12-18T03:03:37.345Z,102384.40
2022-12-18T03:06:16.005Z,102375.69
2022-12-18T03:08:50.324Z,102380.20
2022-12-18T03:11:40.832Z,102387.22
2022-12-18T03:14:12.697Z,102388.57
2022-12-18T03:16:45.825Z,102385.47
2022-12-18T03:19:22.555Z,102384.38
2022-12-18T03:21:56.330Z,102374.23
2022-12-18T03:24:28.787Z,102371.25
2022-12-18T03:27:04.992Z,102368.50
2022-12-18T03:29:40.426Z,102368.52
2022-12-18T03:32:14.831Z,102372.43
2022-12-18T03:34:48.650Z,102371.65
2022-12-18T03:37:19.704Z,102370.88
2022-12-18T03:39:50.566Z,102370.45
2022-12-18T03:42:27.840Z,102362.25
2022-12-18T03:45:05.106Z,102366.77
2022-12-18T03:47:42.089Z,102371.36
2022-12-18T03:50:18.759Z,102373.98
2022-12-18T03:52:56.971Z,102374.50
2022-12-18T03:55:30.425Z,102371.16
2022-12-18T03:58:02.648Z,102370.11
2022-12-18T04:00:33.867Z,102364.59
2022-12-18T04:03:06.686Z,102368.27
2022-12-18T04:05:38.734Z,102365.66
2022-12-18T04:08:10.239Z,102361.94
2022-12-18T04:10:41.317Z,102356.77
2022-12-18T04:13:12.396Z,102357.38
2022-12-18T04:15:43.360Z,102361.64
2022-12-18T04:18:14.048Z,102365.57
2022-12-18T04:20:45.070Z,102363.41
2022-12-18T04:23:15.425Z,102370.14
2022-12-18T04:25:45.825Z,102366.41
2022-12-18T04:28:16.803Z,102368.77
2022-12-18T04:30:50.903Z,102373.90
2022-12-18T04:33:21.744Z,102376.10
2022-12-18T04:35:52.748Z,102371.33
2022-12-18T04:38:23.182Z,102375.60
2022-12-18T04:40:54.042Z,102381.27
2022-12-18T04:43:25.100Z,102379.46
2022-12-18T04:45:56.194Z,102380.34
2022-12-18T04:48:26.863Z,102373.85
2022-12-18T04:50:57.589Z,102375.25
2022-12-18T04:53:28.603Z,102380.02
2022-12-18T04:56:08.942Z,102375.95
2022-12-18T04:58:40.188Z,102362.85
2022-12-18T05:01:12.540Z,102364.95
2022-12-18T05:03:44.149Z,102359.57
2022-12-18T05:06:14.800Z,102355.41
2022-12-18T05:08:45.166Z,102351.76
2022-12-18T05:11:18.132Z,102343.35
2022-12-18T05:13:49.059Z,102344.70
2022-12-18T05:16:19.478Z,102350.90
2022-12-18T05:18:50.388Z,102356.18
2022-12-18T05:21:21.431Z,102360.58
2022-12-18T05:23:51.820Z,102364.38
2022-12-18T05:26:22.180Z,102360.79
2022-12-18T05:28:52.830Z,102364.13
2022-12-18T05:31:23.820Z,102366.45
2022-12-18T05:33:54.999Z,102372.52
2022-12-18T05:36:25.592Z,102371.68
2022-12-18T05:38:56.639Z,102374.98
2022-12-18T05:41:27.316Z,102370.27
2022-12-18T05:43:58.044Z,102367.83
2022-12-18T05:46:29.093Z,102374.19
2022-12-18T05:49:03.088Z,102374.45
2022-12-18T05:51:33.464Z,102376.02
2022-12-18T05:54:04.309Z,102381.95
2022-12-18T05:56:36.407Z,102393.82
2022-12-18T05:59:07.132Z,102391.15
2022-12-18T06:01:38.186Z,102396.27
2022-12-18T06:04:09.617Z,102400.64
2022-12-18T06:06:40.464Z,102400.83
2022-12-18T06:09:11.177Z,102400.49
2022-12-18T06:11:42.314Z,102413.18
2022-12-18T06:14:13.799Z,102421.89
2022-12-18T06:16:44.395Z,102433.44
2022-12-18T06:19:18.676Z,102434.23
2022-12-18T06:21:50.213Z,102439.03
2022-12-18T06:24:20.712Z,102435.58
2022-12-18T06:26:51.126Z,102435.10
2022-12-18T06:29:21.920Z,102433.20
2022-12-18T06:31:52.685Z,102427.02
2022-12-18T06:34:23.472Z,102435.60
2022-12-18T06:36:54.303Z,102438.29
2022-12-18T06:39:25.365Z,102436.94
2022-12-18T06:41:56.364Z,102431.52
2022-12-18T06:44:27.359Z,102428.06
2022-12-18T06:46:58.519Z,102432.06
2022-12-18T06:49:30.734Z,102438.38
2022-12-18T06:52:01.689Z,102442.19
2022-12-18T06:54:32.336Z,102446.05
2022-12-18T06:57:03.021Z,102449.13
2022-12-18T06:59:33.681Z,102454.62
2022-12-18T07:02:04.372Z,102456.20
2022-12-18T07:04:35.559Z,102455.30
2022-12-18T07:07:06.162Z,102446.52
2022-12-18T07:09:37.317Z,102438.13
2022-12-18T07:12:08.980Z,102443.41
2022-12-18T07:14:39.948Z,102447.80
2022-12-18T07:17:10.957Z,102453.99
2022-12-18T07:19:41.893Z,102452.89
2022-12-18T07:22:12.549Z,102455.94
2022-12-18T07:24:43.171Z,102466.58
2022-12-18T07:27:13.545Z,102471.94
2022-12-18T07:29:44.380Z,102481.98
2022-12-18T07:32:15.169Z,102488.45
2022-12-18T07:34:45.713Z,102493.70
2022-12-18T07:37:18.353Z,102496.65
2022-12-18T07:39:49.419Z,102491.77
2022-12-18T07:42:33.826Z,102491.30
2022-12-18T07:45:05.238Z,102491.92
2022-12-18T07:47:37.988Z,102491.15
2022-12-18T07:50:10.067Z,102498.60
2022-12-18T07:52:40.867Z,102504.48
2022-12-18T07:55:12.006Z,102506.65
2022-12-18T07:57:50.519Z,102506.89
2022-12-18T08:00:22.900Z,102518.30
2022-12-18T08:02:54.317Z,102519.14
2022-12-18T08:05:25.748Z,102510.25
2022-12-18T08:07:57.133Z,102511.31
2022-12-18T08:10:27.967Z,102505.13
2022-12-18T08:13:04.468Z,102506.34
2022-12-18T08:15:35.968Z,102499.91
2022-12-18T08:18:11.371Z,102491.64
2022-12-18T08:20:43.226Z,102486.56
2022-12-18T08:23:14.235Z,102482.61
2022-12-18T08:25:45.025Z,102476.20
2022-12-18T08:28:16.046Z,102470.40
2022-12-18T08:30:48.329Z,102459.61
2022-12-18T08:33:21.122Z,102453.63
2022-12-18T08:35:55.311Z,102457.57
2022-12-18T08:38:33.130Z,102458.68
2022-12-18T08:41:06.145Z,102460.92
2022-12-18T08:43:55.155Z,102457.71
2022-12-18T08:46:35.785Z,102460.25
2022-12-18T08:49:10.658Z,102453.74
2022-12-18T08:51:41.749Z,102448.99
2022-12-18T08:54:14.718Z,102451.30
2022-12-18T08:56:45.395Z,102452.20
2022-12-18T08:59:19.450Z,102454.82
2022-12-18T09:01:51.070Z,102452.20
2022-12-18T09:04:21.932Z,102448.70
2022-12-18T09:06:52.952Z,102447.83
2022-12-18T09:09:23.322Z,102445.56
2022-12-18T09:11:54.062Z,102437.03
2022-12-18T09:14:24.489Z,102434.35
2022-12-18T09:16:55.780Z,102428.06
2022-12-18T09:19:26.856Z,102424.42
2022-12-18T09:21:57.907Z,102424.52
2022-12-18T09:24:28.930Z,102425.81
2022-12-18T09:26:59.929Z,102424.45
2022-12-18T09:29:30.515Z,102421.10
2022-12-18T09:32:01.382Z,102417.04
2022-12-18T09:34:32.614Z,102416.05
2022-12-18T09:37:03.841Z,102411.83
2022-12-18T09:39:34.729Z,102418.91
2022-12-18T09:42:05.757Z,102415.51
2022-12-18T09:44:45.003Z,102407.52
2022-12-18T09:47:20.611Z,102407.77
2022-12-18T09:49:56.481Z,102406.26
2022-12-18T09:52:32.939Z,102407.41
2022-12-18T09:55:08.574Z,102397.59
2022-12-18T09:57:43.332Z,102390.58
2022-12-18T10:00:21.478Z,102399.08
2022-12-18T10:02:54.075Z,102404.89
2022-12-18T10:05:39.252Z,102410.35
2022-12-18T10:08:15.816Z,102404.03
2022-12-18T10:10:53.036Z,102409.58
2022-12-18T10:13:33.354Z,102410.91
2022-12-18T10:16:16.316Z,102412.08
2022-12-18T10:19:12.520Z,102414.15
2022-12-18T10:21:51.350Z,102419.44
2022-12-18T10:24:28.851Z,102428.41
2022-12-18T10:27:11.936Z,102441.55
2022-12-18T10:29:42.674Z,102452.48
2022-12-18T10:32:18.465Z,102448.23
2022-12-18T10:35:00.090Z,102442.55
2022-12-18T10:37:32.731Z,102433.64
2022-12-18T10:40:21.851Z,102427.27
2022-12-18T10:43:07.552Z,102434.33
2022-12-18T10:45:38.445Z,102441.25
2022-12-18T10:48:21.700Z,102435.75
2022-12-18T10:51:12.219Z,102437.52
2022-12-18T10:53:53.535Z,102424.52
2022-12-18T10:56:25.940Z,102421.34
2022-12-18T10:59:03.391Z,102415.50
2022-12-18T11:01:47.347Z,102406.43
2022-12-18T11:04:21.446Z,102400.88
2022-12-18T11:07:00.964Z,102403.55
2022-12-18T11:09:33.523Z,102401.01
2022-12-18T11:12:07.176Z,102399.55
2022-12-18T11:14:48.024Z,102400.94
2022-12-18T11:17:27.376Z,102398.61
2022-12-18T11:19:59.876Z,102397.73
2022-12-18T11:22:32.328Z,102381.89
2022-12-18T11:28:00.315Z,102373.65
2022-12-18T11:30:33.274Z,102369.23
2022-12-18T11:33:08.467Z,102371.79
2022-12-18T11:35:51.519Z,102367.36
2022-12-18T11:38:28.069Z,102362.95
2022-12-18T11:41:02.118Z,102366.22
2022-12-18T11:43:37.904Z,102376.80
2022-12-18T11:46:19.113Z,102380.59
2022-12-18T11:48:58.444Z,102387.73
2022-12-18T11:51:34.531Z,102384.44
2022-12-18T11:54:14.674Z,102387.17
2022-12-18T11:56:49.738Z,102389.16
2022-12-18T11:59:31.439Z,102386.48
2022-12-18T12:02:15.392Z,102378.82
2022-12-18T12:04:56.864Z,102373.39
2022-12-18T12:07:38.315Z,102370.64
2022-12-18T12:10:26.066Z,102365.77
2022-12-18T12:13:16.615Z,102355.95
2022-12-18T12:15:59.170Z,102352.83
2022-12-18T12:18:43.133Z,102344.48
2022-12-18T12:21:20.340Z,102327.16
2022-12-18T12:24:00.288Z,102320.94
2022-12-18T12:26:42.586Z,102316.67
2022-12-18T12:29:31.156Z,102315.38
2022-12-18T12:32:18.441Z,102309.88
2022-12-18T12:35:02.675Z,102305.67
2022-12-18T12:37:46.775Z,102301.89
2022-12-18T12:40:51.438Z,102299.23
2022-12-18T12:43:24.503Z,102299.46
2022-12-18T12:46:03.667Z,102295.27
2022-12-18T12:48:48.575Z,102287.28
2022-12-18T12:51:23.198Z,102278.23
2022-12-18T12:53:55.361Z,102273.30
2022-12-18T12:56:29.842Z,102270.48
2022-12-18T12:59:13.225Z,102266.39
2022-12-18T13:01:51.578Z,102262.46
2022-12-18T13:04:29.135Z,102262.98
2022-12-18T13:07:03.295Z,102257.11
2022-12-18T13:09:36.784Z,102257.88
2022-12-18T13:12:36.155Z,102250.45
2022-12-18T13:15:17.683Z,102242.52
2022-12-18T13:17:49.317Z,102241.60
2022-12-18T13:20:19.811Z,102242.14
2022-12-18T13:22:52.369Z,102227.27
2022-12-18T13:25:35.492Z,102229.53
2022-12-18T13:28:13.573Z,102240.52
2022-12-18T13:30:53.283Z,102240.64
2022-12-18T13:34:09.472Z,102235.42
2022-12-18T13:36:36.388Z,102233.80
2022-12-18T13:39:36.790Z,102235.05
2022-12-18T13:43:01.036Z,102235.89
2022-12-18T13:45:47.584Z,102235.45
2022-12-18T13:48:25.289Z,102237.02
2022-12-18T13:51:05.848Z,102233.73
2022-12-18T13:53:45.314Z,102236.77
2022-12-18T13:56:20.616Z,102239.98
2022-12-18T13:59:07.782Z,102236.55
2022-12-18T14:01:38.603Z,102230.70
2022-12-18T14:04:22.744Z,102237.94
2022-12-18T14:06:58.720Z,102235.01
2022-12-18T14:09:32.267Z,102231.11
2022-12-18T14:12:21.459Z,102230.58
2022-12-18T14:14:55.232Z,102228.09
2022-12-18T14:17:26.628Z,102221.19
2022-12-18T14:19:57.750Z,102222.45
2022-12-18T14:22:30.684Z,102219.44
2022-12-18T14:25:19.743Z,102220.56
2022-12-18T14:27:52.750Z,102226.23
2022-12-18T14:30:31.861Z,102219.08
2022-12-18T14:33:11.672Z,102218.42
2022-12-18T14:35:44.082Z,102221.15
2022-12-18T14:38:28.249Z,102220.88
2022-12-18T14:41:03.784Z,102216.86
2022-12-18T14:43:37.366Z,102212.54
2022-12-18T14:46:28.034Z,102208.80
2022-12-18T14:48:59.255Z,102201.73
2022-12-18T14:51:31.925Z,102198.09
2022-12-18T14:54:04.382Z,102188.95
2022-12-18T14:56:37.072Z,102183.73
2022-12-18T14:59:19.228Z,102176.79
2022-12-18T15:02:06.644Z,102173.44
2022-12-18T15:04:40.262Z,102170.21
2022-12-18T15:07:17.505Z,102170.90
2022-12-18T15:10:11.062Z,102177.53
2022-12-18T15:12:44.695Z,102174.52
2022-12-18T15:15:50.871Z,102165.31
2022-12-18T15:18:23.913Z,102160.96
2022-12-18T15:20:57.612Z,102160.89
2022-12-18T15:23:31.219Z,102157.55
2022-12-18T15:26:03.473Z,102146.90
2022-12-18T15:28:37.376Z,102147.75
2022-12-18T15:31:25.923Z,102148.74
2022-12-18T15:34:14.416Z,102154.66
2022-12-18T15:36:45.586Z,102150.79
2022-12-18T15:39:16.805Z,102148.52
2022-12-18T15:42:01.820Z,102147.13
2022-12-18T15:44:33.202Z,102151.63
2022-12-18T15:47:03.941Z,102147.40
2022-12-18T15:49:35.076Z,102141.13
2022-12-18T15:52:06.054Z,102141.45
2022-12-18T15:54:54.480Z,102138.30
2022-12-18T15:57:25.336Z,102132.23
2022-12-18T15:59:59.183Z,102122.98
2022-12-18T16:02:30.174Z,102123.80
2022-12-18T16:05:01.057Z,102118.80
2022-12-18T16:07:32.174Z,102118.03
2022-12-18T16:10:03.068Z,102111.90
2022-12-18T16:12:34.401Z,102108.11
2022-12-18T16:15:07.860Z,102106.17
2022-12-18T16:17:40.270Z,102092.81
2022-12-18T16:20:16.954Z,102093.52
2022-12-18T16:22:49.151Z,102100.29
2022-12-18T16:25:23.632Z,102110.20
2022-12-18T16:27:55.965Z,102107.82
2022-12-18T16:30:28.727Z,102098.17
2022-12-18T16:33:03.232Z,102089.69
2022-12-18T16:35:34.490Z,102088.53
2022-12-18T16:38:05.748Z,102084.94
2022-12-18T16:40:56.847Z,102078.94
2022-12-18T16:43:27.810Z,102079.20
2022-12-18T16:46:00.278Z,102083.70
2022-12-18T16:48:31.512Z,102079.96
2022-12-18T16:51:06.207Z,102079.79
2022-12-18T16:53:36.936Z,102069.80
2022-12-18T16:56:08.259Z,102074.55
2022-12-18T16:58:39.161Z,102063.61
2022-12-18T17:01:13.571Z,102060.70
2022-12-18T17:03:44.826Z,102058.80
2022-12-18T17:06:17.320Z,102066.59
2022-12-18T17:08:49.933Z,102059.06
2022-12-18T17:11:21.829Z,102064.02
2022-12-18T17:13:52.638Z,102060.57
2022-12-18T17:16:24.225Z,102056.98
2022-12-18T17:18:55.196Z,102052.36
2022-12-18T17:21:25.851Z,102050.21
2022-12-18T17:23:56.477Z,102051.09
2022-12-18T17:26:27.023Z,102058.70
2022-12-18T17:28:59.225Z,102051.00
2022-12-18T17:31:32.040Z,102047.08
2022-12-18T17:34:04.463Z,102041.36
2022-12-18T17:36:35.179Z,102040.22
2022-12-18T17:39:08.491Z,102035.67
2022-12-18T17:41:39.219Z,102033.30
2022-12-18T17:44:10.331Z,102036.80
2022-12-18T17:46:41.178Z,102034.08
2022-12-18T17:49:13.105Z,102028.92
2022-12-18T17:51:43.969Z,102029.05
2022-12-18T17:54:15.210Z,102033.27
2022-12-18T17:56:46.069Z,102033.13
2022-12-18T17:59:17.281Z,102028.59
2022-12-18T18:01:50.241Z,102024.34
2022-12-18T18:04:21.250Z,102022.25
2022-12-18T18:06:52.420Z,102016.00
2022-12-18T18:09:23.140Z,102011.48
2022-12-18T18:12:11.712Z,102002.48
2022-12-18T18:14:42.931Z,101998.13
2022-12-18T18:17:14.281Z,101999.36
2022-12-18T18:19:45.919Z,102007.38
2022-12-18T18:22:20.469Z,102005.86
2022-12-18T18:24:53.021Z,102003.81
2022-12-18T18:27:23.655Z,102003.45
2022-12-18T18:29:54.396Z,101999.09
2022-12-18T18:32:25.296Z,101990.08
2022-12-18T18:34:56.692Z,101981.61
2022-12-18T18:37:27.734Z,101982.25
2022-12-18T18:39:58.623Z,101987.13
2022-12-18T18:42:29.364Z,101991.31
2022-12-18T18:44:59.867Z,101991.41
2022-12-18T18:47:31.578Z,101987.42
2022-12-18T18:50:02.559Z,101987.29
2022-12-18T18:52:33.739Z,101986.29
2022-12-18T18:55:17.332Z,101979.92
2022-12-18T18:57:56.936Z,101971.45
2022-12-18T19:00:27.584Z,101972.51
2022-12-18T19:03:00.810Z,101974.41
2022-12-18T19:05:33.903Z,101971.69
2022-12-18T19:08:04.422Z,101965.20
2022-12-18T19:10:34.914Z,101964.29
2022-12-18T19:13:24.878Z,101966.08
2022-12-18T19:15:57.612Z,101949.58
2022-12-18T19:18:28.225Z,101949.58
2022-12-18T19:21:02.228Z,101967.81
2022-12-18T19:23:34.185Z,101975.40
2022-12-18T19:26:26.900Z,101970.92
2022-12-18T19:29:01.170Z,101965.42
2022-12-18T19:31:35.675Z,101962.35
2022-12-18T19:34:08.687Z,101961.08
2022-12-18T19:36:40.798Z,101954.99
2022-12-18T19:39:13.735Z,101942.30
2022-12-18T19:41:45.475Z,101936.35
2022-12-18T19:44:18.523Z,101938.15
2022-12-18T19:46:52.500Z,101922.49
2022-12-18T19:49:23.376Z,101921.55
2022-12-18T19:51:53.824Z,101920.48
2022-12-18T19:54:24.264Z,101917.95
2022-12-18T19:56:56.690Z,101912.61
2022-12-18T19:59:27.728Z,101907.66
2022-12-18T20:01:58.639Z,101908.92
2022-12-18T20:04:29.257Z,101899.77
2022-12-18T20:07:00.388Z,101891.86
2022-12-18T20:09:31.528Z,101894.77
2022-12-18T20:12:03.522Z,101900.54
2022-12-18T20:14:33.971Z,101890.95
2022-12-18T20:17:05.158Z,101885.63
2022-12-18T20:19:36.362Z,101884.98
2022-12-18T20:22:07.405Z,101882.93
2022-12-18T20:24:38.168Z,101889.95
2022-12-18T20:27:14.123Z,101894.92
2022-12-18T20:29:48.660Z,101884.27
2022-12-18T20:32:19.634Z,101879.39
2022-12-18T20:34:51.462Z,101883.73
2022-12-18T20:37:22.799Z,101881.27
2022-12-18T20:39:54.578Z,101873.30
2022-12-18T20:42:25.869Z,101874.39
2022-12-18T20:44:56.304Z,101870.31
2022-12-18T20:47:27.689Z,101873.23
2022-12-18T20:50:00.913Z,101872.95
2022-12-18T20:52:31.892Z,101866.60
2022-12-18T20:55:02.297Z,101864.35
2022-12-18T20:57:32.805Z,101854.15
2022-12-18T21:00:03.205Z,101854.52
2022-12-18T21:02:33.907Z,101850.02
2022-12-18T21:05:04.771Z,101853.16
2022-12-18T21:07:35.513Z,101855.09
2022-12-18T21:10:07.714Z,101861.17
2022-12-18T21:12:58.703Z,101868.08
2022-12-18T21:15:32.324Z,101869.25
2022-12-18T21:18:02.757Z,101863.02
2022-12-18T21:20:33.708Z,101857.77
2022-12-18T21:23:10.420Z,101847.07
2022-12-18T21:25:47.546Z,101839.66
2022-12-18T21:28:21.220Z,101839.48
2022-12-18T21:30:51.991Z,101833.59
2022-12-18T21:33:22.436Z,101823.71
2022-12-18T21:35:53.781Z,101827.22
2022-12-18T21:38:24.204Z,101817.34
2022-12-18T21:40:55.906Z,101812.02
2022-12-18T21:43:43.976Z,101816.21
2022-12-18T21:46:12.944Z,101816.03
2022-12-18T21:48:44.139Z,101814.20
2022-12-18T21:51:14.585Z,101829.28
2022-12-18T21:53:44.968Z,101838.06
2022-12-18T21:56:17.952Z,101845.33
2022-12-18T21:58:55.451Z,101837.48
2022-12-18T22:01:37.324Z,101832.75
2022-12-18T22:04:08.757Z,101826.23
2022-12-18T22:06:39.263Z,101814.35
2022-12-18T22:09:10.240Z,101812.11
2022-12-18T22:11:40.778Z,101814.40
2022-12-18T22:14:12.299Z,101797.56
2022-12-18T22:16:43.584Z,101792.00
2022-12-18T22:19:15.167Z,101792.62
2022-12-18T22:21:47.699Z,101788.29
2022-12-18T22:24:19.606Z,101787.89
2022-12-18T22:26:52.920Z,101772.42
2022-12-18T22:29:44.839Z,101771.90
2022-12-18T22:32:18.995Z,101771.16
2022-12-18T22:35:07.305Z,101756.23
2022-12-18T22:37:38.663Z,101753.34
2022-12-18T22:40:23.743Z,101752.73
2022-12-18T22:42:54.655Z,101756.41
2022-12-18T22:45:25.382Z,101751.00
2022-12-18T22:47:55.895Z,101736.23
2022-12-18T22:50:26.612Z,101736.23
2022-12-18T22:52:57.858Z,101740.08
2022-12-18T22:55:28.299Z,101755.01
2022-12-18T22:57:58.748Z,101764.12
2022-12-18T23:00:29.217Z,101747.02
2022-12-18T23:03:00.958Z,101742.75
2022-12-18T23:05:33.015Z,101739.11
2022-12-18T23:08:03.675Z,101718.61
2022-12-18T23:10:37.887Z,101708.54
2022-12-18T23:13:08.911Z,101706.70
2022-12-18T23:15:43.807Z,101699.39
2022-12-18T23:18:14.606Z,101698.34
2022-12-18T23:20:45.628Z,101694.02
2022-12-18T23:23:17.001Z,101688.40
2022-12-18T23:25:47.318Z,101690.26
2022-12-18T23:28:19.081Z,101701.40
2022-12-18T23:30:49.505Z,101695.55
2022-12-18T23:33:19.835Z,101704.23
2022-12-18T23:35:50.836Z,101712.66
2022-12-18T23:38:21.168Z,101717.14
2022-12-18T23:40:51.906Z,101720.06
2022-12-18T23:43:27.477Z,101709.27
2022-12-18T23:45:58.091Z,101709.05
2022-12-18T23:48:28.738Z,101699.86
2022-12-18T23:50:59.372Z,101690.29
2022-12-18T23:53:30.924Z,101674.86
2022-12-18T23:56:03.084Z,101674.47
2022-12-18T23:58:34.385Z,101683.20
