createdAt,value
2023-03-08T00:02:09.178Z,1.00
2023-03-08T00:04:36.452Z,1.60
2023-03-08T00:07:03.299Z,1.60
2023-03-08T00:09:30.092Z,1.00
2023-03-08T00:11:57.067Z,1.30
2023-03-08T00:14:23.883Z,1.40
2023-03-08T00:16:50.739Z,1.40
2023-03-08T00:19:17.614Z,1.20
2023-03-08T00:21:44.493Z,1.50
2023-03-08T00:24:12.796Z,1.30
2023-03-08T00:26:39.701Z,1.38
2023-03-08T00:29:06.739Z,1.10
2023-03-08T00:31:33.685Z,1.05
2023-03-08T00:34:00.652Z,1.35
2023-03-08T00:36:27.443Z,1.42
2023-03-08T00:38:56.782Z,1.50
2023-03-08T00:41:23.693Z,1.75
2023-03-08T00:43:50.735Z,1.60
2023-03-08T00:46:17.797Z,1.65
2023-03-08T00:48:44.696Z,1.25
2023-03-08T00:51:15.633Z,1.70
2023-03-08T00:53:42.593Z,1.90
2023-03-08T00:56:09.430Z,1.40
2023-03-08T00:58:38.062Z,1.50
2023-03-08T01:01:05.731Z,1.83
2023-03-08T01:03:33.009Z,1.52
2023-03-08T01:06:05.025Z,1.75
2023-03-08T01:08:31.930Z,3.25
2023-03-08T01:11:00.508Z,1.52
2023-03-08T01:13:31.560Z,1.80
2023-03-08T01:15:58.937Z,1.70
2023-03-08T01:18:26.274Z,1.73
2023-03-08T01:21:04.271Z,1.33
2023-03-08T01:23:31.925Z,1.90
2023-03-08T01:26:03.829Z,1.35
2023-03-08T01:28:30.952Z,1.50
2023-03-08T01:31:08.239Z,1.38
2023-03-08T01:33:35.590Z,1.45
2023-03-08T01:36:06.949Z,1.30
2023-03-08T01:38:33.869Z,1.65
2023-03-08T01:41:03.125Z,1.10
2023-03-08T01:43:36.516Z,1.15
2023-03-08T01:46:06.642Z,1.63
2023-03-08T01:48:50.944Z,1.15
2023-03-08T01:51:28.623Z,1.15
2023-03-08T01:53:57.108Z,1.30
2023-03-08T01:56:24.939Z,0.98
2023-03-08T01:58:52.523Z,1.13
2023-03-08T02:01:20.938Z,0.93
2023-03-08T02:03:48.788Z,1.20
2023-03-08T02:06:16.984Z,1.30
2023-03-08T02:08:44.440Z,1.30
2023-03-08T02:11:12.936Z,1.50
2023-03-08T02:13:40.144Z,1.35
2023-03-08T02:16:10.150Z,1.77
2023-03-08T02:18:36.976Z,1.00
2023-03-08T02:21:04.140Z,1.30
2023-03-08T02:23:30.879Z,1.27
2023-03-08T02:26:01.871Z,0.80
2023-03-08T02:28:30.057Z,0.95
2023-03-08T02:30:57.926Z,1.20
2023-03-08T02:33:25.222Z,1.48
2023-03-08T02:35:52.572Z,0.90
2023-03-08T02:38:20.846Z,1.00
2023-03-08T02:40:48.572Z,1.20
2023-03-08T02:43:15.354Z,1.40
2023-03-08T02:45:42.179Z,1.05
2023-03-08T02:48:09.206Z,0.75
2023-03-08T02:50:36.729Z,1.00
2023-03-08T02:53:04.865Z,1.00
2023-03-08T02:55:31.691Z,1.02
2023-03-08T02:57:58.525Z,0.93
2023-03-08T03:00:25.378Z,0.65
2023-03-08T03:02:52.157Z,0.85
2023-03-08T03:05:18.985Z,1.00
2023-03-08T03:07:45.763Z,0.70
2023-03-08T03:10:13.113Z,0.95
2023-03-08T03:12:41.153Z,0.80
2023-03-08T03:15:10.083Z,0.70
2023-03-08T03:17:37.206Z,0.85
2023-03-08T03:20:11.699Z,0.75
2023-03-08T03:22:38.488Z,1.02
2023-03-08T03:25:06.400Z,0.88
2023-03-08T03:27:33.201Z,0.80
2023-03-08T03:30:00.245Z,0.80
2023-03-08T03:32:27.758Z,0.80
2023-03-08T03:34:54.688Z,1.17
2023-03-08T03:37:21.720Z,0.70
2023-03-08T03:39:48.528Z,0.90
2023-03-08T03:42:15.492Z,0.75
2023-03-08T03:44:42.374Z,0.82
2023-03-08T03:47:09.159Z,0.90
2023-03-08T03:49:36.029Z,0.88
2023-03-08T03:52:03.682Z,1.30
2023-03-08T03:54:30.457Z,0.93
2023-03-08T03:56:58.380Z,0.95
2023-03-08T03:59:26.894Z,1.00
2023-03-08T04:01:53.845Z,1.20
2023-03-08T04:04:20.796Z,1.55
2023-03-08T04:06:47.914Z,0.98
2023-03-08T04:09:17.691Z,2.00
2023-03-08T04:11:44.646Z,1.42
2023-03-08T04:14:11.678Z,1.33
2023-03-08T04:16:39.830Z,2.15
2023-03-08T04:19:10.182Z,1.95
2023-03-08T04:21:37.015Z,1.50
2023-03-08T04:24:04.037Z,1.60
2023-03-08T04:26:31.065Z,1.80
2023-03-08T04:28:58.181Z,2.30
2023-03-08T04:31:28.665Z,2.17
2023-03-08T04:33:55.898Z,2.22
2023-03-08T04:36:23.142Z,2.50
2023-03-08T04:38:50.865Z,2.70
2023-03-08T04:41:18.527Z,2.40
2023-03-08T04:43:55.398Z,2.47
2023-03-08T04:46:25.412Z,2.45
2023-03-08T04:48:56.039Z,3.60
2023-03-08T04:51:27.046Z,3.03
2023-03-08T04:53:54.320Z,3.03
2023-03-08T04:56:21.103Z,4.05
2023-03-08T04:58:47.906Z,3.25
2023-03-08T05:01:17.880Z,3.17
2023-03-08T05:03:45.642Z,3.30
2023-03-08T05:06:14.278Z,3.60
2023-03-08T05:08:41.525Z,3.88
2023-03-08T05:11:08.830Z,3.50
2023-03-08T05:13:37.845Z,3.92
2023-03-08T05:16:07.481Z,3.15
2023-03-08T05:18:34.754Z,3.03
2023-03-08T05:21:13.799Z,3.67
2023-03-08T05:23:40.779Z,3.15
2023-03-08T05:26:09.164Z,4.00
2023-03-08T05:28:37.242Z,3.40
2023-03-08T05:31:08.838Z,4.10
2023-03-08T05:33:36.373Z,4.35
2023-03-08T05:36:04.771Z,4.75
2023-03-08T05:38:31.676Z,3.90
2023-03-08T05:41:03.082Z,4.05
2023-03-08T05:43:30.087Z,4.90
2023-03-08T05:46:09.192Z,4.25
2023-03-08T05:48:36.609Z,3.95
2023-03-08T05:51:08.358Z,4.43
2023-03-08T05:53:36.210Z,4.38
2023-03-08T05:56:13.276Z,4.80
2023-03-08T05:58:42.935Z,4.50
2023-03-08T06:01:21.684Z,4.38
2023-03-08T06:03:50.668Z,3.85
2023-03-08T06:06:18.671Z,3.60
2023-03-08T06:08:46.149Z,4.25
2023-03-08T06:11:13.632Z,4.45
2023-03-08T06:13:40.790Z,4.10
2023-03-08T06:16:08.111Z,4.03
2023-03-08T06:18:37.184Z,4.43
2023-03-08T06:21:24.283Z,4.03
2023-03-08T06:23:51.855Z,4.50
2023-03-08T06:26:18.703Z,4.15
2023-03-08T06:28:45.709Z,3.65
2023-03-08T06:31:15.002Z,4.30
2023-03-08T06:33:42.314Z,3.65
2023-03-08T06:36:12.475Z,4.15
2023-03-08T06:38:40.860Z,4.05
2023-03-08T06:41:08.895Z,4.00
2023-03-08T06:43:36.186Z,3.72
2023-03-08T06:46:11.649Z,4.30
2023-03-08T06:48:38.828Z,3.97
2023-03-08T06:51:06.145Z,4.30
2023-03-08T06:53:36.147Z,4.03
2023-03-08T06:56:03.857Z,3.97
2023-03-08T06:58:31.601Z,3.55
2023-03-08T07:01:00.035Z,3.40
2023-03-08T07:03:27.965Z,3.75
2023-03-08T07:06:06.015Z,3.55
2023-03-08T07:08:33.551Z,3.90
2023-03-08T07:11:00.989Z,3.25
2023-03-08T07:13:29.010Z,3.25
2023-03-08T07:15:56.710Z,3.80
2023-03-08T07:18:24.652Z,3.45
2023-03-08T07:20:58.037Z,3.78
2023-03-08T07:23:25.001Z,3.25
2023-03-08T07:25:52.013Z,3.63
2023-03-08T07:28:18.732Z,3.35
2023-03-08T07:30:50.504Z,3.08
2023-03-08T07:33:19.744Z,3.53
2023-03-08T07:35:46.992Z,2.95
2023-03-08T07:38:14.171Z,4.25
2023-03-08T07:40:41.228Z,3.47
2023-03-08T07:43:08.335Z,3.70
2023-03-08T07:45:35.293Z,2.72
2023-03-08T07:48:02.063Z,3.33
2023-03-08T07:50:29.145Z,3.05
2023-03-08T07:52:55.940Z,2.85
2023-03-08T07:55:22.758Z,2.75
2023-03-08T07:57:49.519Z,3.58
2023-03-08T08:00:16.710Z,3.17
2023-03-08T08:02:43.554Z,3.05
2023-03-08T08:05:10.501Z,3.03
2023-03-08T08:07:37.304Z,3.25
2023-03-08T08:10:04.492Z,2.53
2023-03-08T08:12:31.335Z,2.92
2023-03-08T08:14:59.876Z,2.55
2023-03-08T08:17:26.919Z,2.50
2023-03-08T08:19:53.671Z,2.47
2023-03-08T08:22:20.410Z,2.00
2023-03-08T08:24:47.153Z,3.03
2023-03-08T08:27:15.286Z,2.25
2023-03-08T08:29:44.125Z,2.88
2023-03-08T08:32:10.893Z,3.00
2023-03-08T08:34:37.712Z,2.75
2023-03-08T08:37:04.730Z,3.00
2023-03-08T08:39:31.521Z,2.00
2023-03-08T08:41:58.284Z,2.28
2023-03-08T08:44:25.075Z,2.90
2023-03-08T08:46:51.845Z,2.20
2023-03-08T08:49:18.643Z,2.20
2023-03-08T08:51:45.454Z,2.00
2023-03-08T08:54:12.630Z,2.10
2023-03-08T08:56:43.135Z,2.20
2023-03-08T08:59:12.080Z,2.63
2023-03-08T09:01:43.763Z,2.00
2023-03-08T09:04:12.217Z,2.00
2023-03-08T09:06:39.446Z,1.80
2023-03-08T09:09:06.891Z,1.98
2023-03-08T09:11:37.785Z,2.28
2023-03-08T09:14:12.033Z,2.22
2023-03-08T09:16:38.834Z,2.10
2023-03-08T09:19:07.610Z,1.95
2023-03-08T09:21:34.646Z,2.13
2023-03-08T09:24:04.468Z,1.63
2023-03-08T09:26:34.564Z,2.17
2023-03-08T09:29:05.580Z,1.90
2023-03-08T09:31:34.447Z,2.30
2023-03-08T09:34:04.680Z,2.30
2023-03-08T09:36:31.683Z,2.13
2023-03-08T09:38:58.457Z,1.60
2023-03-08T09:41:56.431Z,1.85
2023-03-08T09:44:43.659Z,1.75
2023-03-08T09:47:30.392Z,1.50
2023-03-08T09:50:28.103Z,1.73
2023-03-08T09:53:13.469Z,1.55
2023-03-08T09:55:47.834Z,2.47
2023-03-08T09:58:36.986Z,1.98
2023-03-08T10:01:30.634Z,1.75
2023-03-08T10:04:05.941Z,1.80
2023-03-08T10:07:05.727Z,1.73
2023-03-08T10:09:37.150Z,2.13
2023-03-08T10:12:17.640Z,1.63
2023-03-08T10:14:56.507Z,2.00
2023-03-08T10:17:31.286Z,2.10
2023-03-08T10:20:08.765Z,1.65
2023-03-08T10:22:42.482Z,2.03
2023-03-08T10:25:30.543Z,1.98
2023-03-08T10:27:59.961Z,2.25
2023-03-08T10:30:33.450Z,1.50
2023-03-08T10:33:03.629Z,1.65
2023-03-08T10:35:39.280Z,1.85
2023-03-08T10:38:16.259Z,1.50
2023-03-08T10:40:43.521Z,1.67
2023-03-08T10:43:26.641Z,2.03
2023-03-08T10:46:11.602Z,1.48
2023-03-08T10:48:38.454Z,1.63
2023-03-08T10:51:07.517Z,1.67
2023-03-08T10:53:34.529Z,2.08
2023-03-08T10:56:02.008Z,1.70
2023-03-08T10:58:39.712Z,1.67
2023-03-08T11:01:28.422Z,1.60
2023-03-08T11:04:19.905Z,1.65
2023-03-08T11:06:47.518Z,1.67
2023-03-08T11:09:27.828Z,1.80
2023-03-08T11:11:56.956Z,1.73
2023-03-08T11:14:25.650Z,1.75
2023-03-08T11:17:07.588Z,1.70
2023-03-08T11:19:49.390Z,1.70
2023-03-08T11:22:25.719Z,2.22
2023-03-08T11:25:05.864Z,1.83
2023-03-08T11:27:41.913Z,2.50
2023-03-08T11:30:26.725Z,1.70
2023-03-08T11:33:10.137Z,2.00
2023-03-08T11:35:53.325Z,2.05
2023-03-08T11:38:26.777Z,2.22
2023-03-08T11:41:26.874Z,2.10
2023-03-08T11:44:14.871Z,1.80
2023-03-08T11:47:18.480Z,1.95
2023-03-08T11:50:06.121Z,2.22
2023-03-08T11:52:46.983Z,1.23
2023-03-08T11:55:36.639Z,1.25
2023-03-08T11:58:24.431Z,1.20
2023-03-08T12:00:56.881Z,1.60
2023-03-08T12:03:29.359Z,1.42
2023-03-08T12:06:04.601Z,1.60
2023-03-08T12:08:41.730Z,1.42
2023-03-08T12:11:19.194Z,1.50
2023-03-08T12:13:50.043Z,1.23
2023-03-08T12:16:26.866Z,1.38
2023-03-08T12:19:06.680Z,1.55
2023-03-08T12:21:43.115Z,1.90
2023-03-08T12:24:13.044Z,1.60
2023-03-08T12:26:50.166Z,2.08
2023-03-08T12:29:31.195Z,1.70
2023-03-08T12:31:59.497Z,1.80
2023-03-08T12:34:28.910Z,1.80
2023-03-08T12:36:55.978Z,1.90
2023-03-08T12:39:30.033Z,2.35
2023-03-08T12:42:16.640Z,1.50
2023-03-08T12:44:44.467Z,1.70
2023-03-08T12:47:14.009Z,1.75
2023-03-08T12:49:49.098Z,1.63
2023-03-08T12:52:18.894Z,1.65
2023-03-08T12:55:02.974Z,1.65
2023-03-08T12:57:42.983Z,1.45
2023-03-08T13:00:36.602Z,2.03
2023-03-08T13:03:13.317Z,1.92
2023-03-08T13:05:43.413Z,2.13
2023-03-08T13:08:13.262Z,2.42
2023-03-08T13:10:41.578Z,2.00
2023-03-08T13:13:18.446Z,2.03
2023-03-08T13:16:29.053Z,2.13
2023-03-08T13:19:20.907Z,2.33
2023-03-08T13:22:05.639Z,2.65
2023-03-08T13:24:38.375Z,2.15
2023-03-08T13:27:48.545Z,1.85
2023-03-08T13:30:25.827Z,1.90
2023-03-08T13:32:52.930Z,2.58
2023-03-08T13:35:20.197Z,2.00
2023-03-08T13:37:55.440Z,1.90
2023-03-08T13:40:23.577Z,1.98
2023-03-08T13:43:02.907Z,2.10
2023-03-08T13:45:30.366Z,1.85
2023-03-08T13:48:00.543Z,2.42
2023-03-08T13:50:33.937Z,2.38
2023-03-08T13:53:09.978Z,2.20
2023-03-08T13:55:42.975Z,1.90
2023-03-08T13:58:26.651Z,2.00
2023-03-08T14:01:10.382Z,2.15
2023-03-08T14:03:37.602Z,2.40
2023-03-08T14:06:14.646Z,2.80
2023-03-08T14:08:41.590Z,2.50
2023-03-08T14:11:16.790Z,2.25
2023-03-08T14:13:47.307Z,2.05
2023-03-08T14:16:36.986Z,2.47
2023-03-08T14:19:38.966Z,2.15
2023-03-08T14:22:15.185Z,2.08
2023-03-08T14:24:48.954Z,1.90
2023-03-08T14:27:15.677Z,1.80
2023-03-08T14:29:44.667Z,2.15
2023-03-08T14:32:11.713Z,2.08
2023-03-08T14:34:45.556Z,2.40
2023-03-08T14:37:12.345Z,2.33
2023-03-08T14:39:44.707Z,1.75
2023-03-08T14:42:27.651Z,1.67
2023-03-08T14:45:00.241Z,1.80
2023-03-08T14:47:32.113Z,2.25
2023-03-08T14:50:23.860Z,1.85
2023-03-08T14:52:55.038Z,1.98
2023-03-08T14:55:24.300Z,1.73
2023-03-08T14:57:55.996Z,2.47
2023-03-08T15:00:24.587Z,1.90
2023-03-08T15:02:56.163Z,1.88
2023-03-08T15:05:29.143Z,1.60
2023-03-08T15:07:57.830Z,2.40
2023-03-08T15:10:26.825Z,2.20
2023-03-08T15:12:53.908Z,2.50
2023-03-08T15:15:20.740Z,2.00
2023-03-08T15:17:48.459Z,2.00
2023-03-08T15:20:15.898Z,2.22
2023-03-08T15:22:46.880Z,2.45
2023-03-08T15:25:28.934Z,1.92
2023-03-08T15:27:55.835Z,2.53
2023-03-08T15:30:25.737Z,1.80
2023-03-08T15:32:52.705Z,2.78
2023-03-08T15:35:19.882Z,2.10
2023-03-08T15:37:50.023Z,3.30
2023-03-08T15:40:29.228Z,2.67
2023-03-08T15:42:56.348Z,2.92
2023-03-08T15:45:23.425Z,2.47
2023-03-08T15:48:02.152Z,2.70
2023-03-08T15:50:29.978Z,3.35
2023-03-08T15:52:57.188Z,2.78
2023-03-08T15:55:26.422Z,2.65
2023-03-08T15:57:53.406Z,2.97
2023-03-08T16:00:22.499Z,2.90
2023-03-08T16:02:49.965Z,3.25
2023-03-08T16:05:22.648Z,3.10
2023-03-08T16:07:57.778Z,3.47
2023-03-08T16:10:26.412Z,3.38
2023-03-08T16:12:53.686Z,3.00
2023-03-08T16:15:23.857Z,3.00
2023-03-08T16:17:50.810Z,3.70
2023-03-08T16:20:18.267Z,2.70
2023-03-08T16:22:45.865Z,3.13
2023-03-08T16:25:13.047Z,3.20
2023-03-08T16:27:39.860Z,3.33
2023-03-08T16:30:07.374Z,3.10
2023-03-08T16:32:34.221Z,3.10
2023-03-08T16:35:01.336Z,2.45
2023-03-08T16:37:28.361Z,2.92
2023-03-08T16:39:59.081Z,2.80
2023-03-08T16:42:26.341Z,2.78
2023-03-08T16:44:54.935Z,2.42
2023-03-08T16:47:24.403Z,3.15
2023-03-08T16:49:51.580Z,3.03
2023-03-08T16:52:18.750Z,3.03
2023-03-08T16:54:45.720Z,3.40
2023-03-08T16:57:18.961Z,3.90
2023-03-08T16:59:46.730Z,3.35
2023-03-08T17:02:15.974Z,4.22
2023-03-08T17:04:43.124Z,3.47
2023-03-08T17:07:11.300Z,3.05
2023-03-08T17:09:39.171Z,4.10
2023-03-08T17:12:06.957Z,3.20
2023-03-08T17:14:34.905Z,4.25
2023-03-08T17:17:02.443Z,4.50
2023-03-08T17:19:29.342Z,3.75
2023-03-08T17:21:56.368Z,3.60
2023-03-08T17:24:23.497Z,4.30
2023-03-08T17:26:53.005Z,3.30
2023-03-08T17:29:21.093Z,3.83
2023-03-08T17:31:48.110Z,3.70
2023-03-08T17:34:15.735Z,3.72
2023-03-08T17:36:43.018Z,4.38
2023-03-08T17:39:10.232Z,3.67
2023-03-08T17:41:38.758Z,3.92
2023-03-08T17:44:05.918Z,3.55
2023-03-08T17:46:32.896Z,4.78
2023-03-08T17:48:59.733Z,4.50
2023-03-08T17:51:30.877Z,4.25
2023-03-08T17:53:58.180Z,4.57
2023-03-08T17:56:29.617Z,4.18
2023-03-08T17:58:58.347Z,3.90
2023-03-08T18:01:28.090Z,3.17
2023-03-08T18:03:55.685Z,4.75
2023-03-08T18:06:33.646Z,4.38
2023-03-08T18:09:06.552Z,4.63
2023-03-08T18:11:39.965Z,3.53
2023-03-08T18:14:08.974Z,3.70
2023-03-08T18:16:36.081Z,4.00
2023-03-08T18:19:03.563Z,4.55
2023-03-08T18:21:35.413Z,3.80
2023-03-08T18:24:02.750Z,4.32
2023-03-08T18:26:29.516Z,4.85
2023-03-08T18:28:56.342Z,4.70
2023-03-08T18:31:26.250Z,4.70
2023-03-08T18:33:55.230Z,4.63
2023-03-08T18:36:22.900Z,4.18
2023-03-08T18:38:49.765Z,4.22
2023-03-08T18:41:22.260Z,4.97
2023-03-08T18:43:51.125Z,4.88
2023-03-08T18:46:18.675Z,4.50
2023-03-08T18:48:50.986Z,6.05
2023-03-08T18:51:20.831Z,4.95
2023-03-08T18:53:47.655Z,4.95
2023-03-08T18:56:14.449Z,5.82
2023-03-08T18:58:41.277Z,5.30
2023-03-08T19:01:16.183Z,4.55
2023-03-08T19:03:44.388Z,5.25
2023-03-08T19:06:12.567Z,4.82
2023-03-08T19:08:39.597Z,5.20
2023-03-08T19:11:18.200Z,4.50
2023-03-08T19:13:45.269Z,5.07
2023-03-08T19:16:22.394Z,5.43
2023-03-08T19:18:50.773Z,4.63
2023-03-08T19:21:19.940Z,5.05
2023-03-08T19:23:47.267Z,5.97
2023-03-08T19:26:37.015Z,4.78
2023-03-08T19:29:14.273Z,5.10
2023-03-08T19:32:02.692Z,5.93
2023-03-08T19:34:32.859Z,5.65
2023-03-08T19:37:01.932Z,5.82
2023-03-08T19:39:31.862Z,6.05
2023-03-08T19:42:01.573Z,6.72
2023-03-08T19:44:29.226Z,5.07
2023-03-08T19:46:56.632Z,6.20
2023-03-08T19:49:26.745Z,5.32
2023-03-08T19:51:55.505Z,4.78
2023-03-08T19:54:24.130Z,6.13
2023-03-08T19:56:51.948Z,6.03
2023-03-08T19:59:18.982Z,6.75
2023-03-08T20:01:46.365Z,6.97
2023-03-08T20:04:13.299Z,8.18
2023-03-08T20:06:46.001Z,7.15
2023-03-08T20:09:18.286Z,7.57
2023-03-08T20:11:45.304Z,6.43
2023-03-08T20:14:12.226Z,6.82
2023-03-08T20:16:39.117Z,5.90
2023-03-08T20:19:06.355Z,5.32
2023-03-08T20:21:33.457Z,5.10
2023-03-08T20:24:03.488Z,4.97
2023-03-08T20:26:33.013Z,5.07
2023-03-08T20:29:01.106Z,5.35
2023-03-08T20:31:30.174Z,5.15
2023-03-08T20:33:57.781Z,6.57
2023-03-08T20:36:25.974Z,6.32
2023-03-08T20:38:52.956Z,6.22
2023-03-08T20:41:21.547Z,5.78
2023-03-08T20:43:50.708Z,6.40
2023-03-08T20:46:20.192Z,5.15
2023-03-08T20:48:47.176Z,5.00
2023-03-08T20:51:17.206Z,5.00
2023-03-08T20:53:44.605Z,5.63
2023-03-08T20:56:16.787Z,5.65
2023-03-08T20:58:43.794Z,5.30
2023-03-08T21:01:20.269Z,6.45
2023-03-08T21:03:47.802Z,7.35
2023-03-08T21:06:20.827Z,8.48
2023-03-08T21:08:48.749Z,7.80
2023-03-08T21:11:16.644Z,7.13
2023-03-08T21:13:43.694Z,7.70
2023-03-08T21:16:14.073Z,6.97
2023-03-08T21:18:46.166Z,7.68
2023-03-08T21:21:30.174Z,7.38
2023-03-08T21:23:58.876Z,6.53
2023-03-08T21:26:27.677Z,5.68
2023-03-08T21:28:57.226Z,6.00
2023-03-08T21:31:24.595Z,4.35
2023-03-08T21:33:51.479Z,3.83
2023-03-08T21:36:18.449Z,4.43
2023-03-08T21:38:45.762Z,4.93
2023-03-08T21:41:20.442Z,5.20
2023-03-08T21:43:47.247Z,4.70
2023-03-08T21:46:14.507Z,5.38
2023-03-08T21:48:41.322Z,7.03
2023-03-08T21:51:08.387Z,6.20
2023-03-08T21:53:36.052Z,6.10
2023-03-08T21:56:03.028Z,7.03
2023-03-08T21:58:29.839Z,7.70
2023-03-08T22:00:56.704Z,7.35
2023-03-08T22:03:23.449Z,8.25
2023-03-08T22:05:50.356Z,7.70
2023-03-08T22:08:17.232Z,8.18
2023-03-08T22:10:43.984Z,8.15
2023-03-08T22:13:10.792Z,8.15
2023-03-08T22:15:37.651Z,7.20
2023-03-08T22:18:04.496Z,6.22
2023-03-08T22:20:31.387Z,6.25
2023-03-08T22:22:58.312Z,6.43
2023-03-08T22:25:25.263Z,6.18
2023-03-08T22:27:52.090Z,5.68
2023-03-08T22:30:18.984Z,6.00
2023-03-08T22:32:46.070Z,6.20
2023-03-08T22:35:13.196Z,6.28
2023-03-08T22:37:40.289Z,7.05
2023-03-08T22:40:10.726Z,6.55
2023-03-08T22:42:37.624Z,5.72
2023-03-08T22:45:04.887Z,6.28
2023-03-08T22:47:31.810Z,6.43
2023-03-08T22:49:58.748Z,6.55
2023-03-08T22:52:25.584Z,6.22
2023-03-08T22:54:52.429Z,6.78
2023-03-08T23:05:43.657Z,5.57
2023-03-08T23:08:10.458Z,6.43
2023-03-08T23:10:37.570Z,6.05
2023-03-08T23:13:04.515Z,6.00
2023-03-08T23:16:13.484Z,5.72
2023-03-08T23:18:40.675Z,6.22
2023-03-08T23:21:10.899Z,6.30
2023-03-08T23:27:18.947Z,6.30
2023-03-08T23:29:46.329Z,5.07
2023-03-08T23:32:13.378Z,5.85
2023-03-08T23:34:42.174Z,5.97
2023-03-08T23:37:09.245Z,6.05
2023-03-08T23:39:36.216Z,5.85
2023-03-08T23:42:02.976Z,5.88
2023-03-08T23:44:29.901Z,5.93
2023-03-08T23:46:56.662Z,6.88
2023-03-08T23:49:23.401Z,6.05
2023-03-08T23:51:50.151Z,6.43
2023-03-08T23:54:17.061Z,6.40
2023-03-08T23:56:43.927Z,6.60
2023-03-08T23:59:18.350Z,7.13
