createdAt,value
2018-06-06T00:01:53.735Z,100855.66
2018-06-06T00:04:22.347Z,100853.48
2018-06-06T00:06:50.875Z,100851.73
2018-06-06T00:09:19.521Z,100853.08
2018-06-06T00:11:48.063Z,100846.89
2018-06-06T00:14:16.722Z,100847.78
2018-06-06T00:16:45.320Z,100853.75
2018-06-06T00:19:14.989Z,100855.88
2018-06-06T00:21:43.536Z,100858.14
2018-06-06T00:24:12.208Z,100864.70
2018-06-06T00:26:40.770Z,100860.30
2018-06-06T00:29:09.506Z,100855.50
2018-06-06T00:31:39.044Z,100853.47
2018-06-06T00:34:07.695Z,100854.89
2018-06-06T00:36:36.283Z,100858.36
2018-06-06T00:39:08.509Z,100851.75
2018-06-06T00:41:37.813Z,100849.20
2018-06-06T00:44:06.429Z,100848.27
2018-06-06T00:46:35.080Z,100842.17
2018-06-06T00:49:03.665Z,100842.59
2018-06-06T00:51:32.475Z,100833.35
2018-06-06T00:54:01.062Z,100837.22
2018-06-06T00:56:29.713Z,100831.95
2018-06-06T00:58:58.287Z,100829.35
2018-06-06T01:01:26.888Z,100830.23
2018-06-06T01:03:55.516Z,100827.91
2018-06-06T01:06:24.111Z,100822.70
2018-06-06T01:08:52.702Z,100813.00
2018-06-06T01:11:21.287Z,100809.84
2018-06-06T01:13:49.884Z,100811.12
2018-06-06T01:16:18.456Z,100813.56
2018-06-06T01:18:47.003Z,100817.75
2018-06-06T01:21:15.581Z,100816.36
2018-06-06T01:23:44.151Z,100813.39
2018-06-06T01:26:12.884Z,100813.78
2018-06-06T01:31:08.960Z,100805.12
2018-06-06T01:33:37.815Z,100807.07
2018-06-06T01:36:06.504Z,100804.07
2018-06-06T01:38:35.164Z,100804.90
2018-06-06T01:41:03.809Z,100797.76
2018-06-06T01:43:32.711Z,100795.08
2018-06-06T01:46:01.241Z,100797.67
2018-06-06T01:48:29.872Z,100789.52
2018-06-06T01:50:58.428Z,100792.51
2018-06-06T01:53:27.296Z,100783.22
2018-06-06T01:55:55.837Z,100792.23
2018-06-06T01:58:25.183Z,100787.64
2018-06-06T02:00:53.747Z,100787.28
2018-06-06T02:03:22.465Z,100783.94
2018-06-06T02:05:51.023Z,100786.08
2018-06-06T02:34:00.573Z,100787.95
2018-06-06T02:36:29.191Z,100790.77
2018-06-06T02:38:58.468Z,100794.34
2018-06-06T02:41:27.120Z,100796.39
2018-06-06T02:43:55.800Z,100792.03
2018-06-06T02:46:26.648Z,100799.30
2018-06-06T02:48:55.253Z,100801.05
2018-06-06T02:51:23.820Z,100810.05
2018-06-06T02:53:52.459Z,100801.95
2018-06-06T02:56:21.051Z,100795.14
2018-06-06T02:58:49.605Z,100793.08
2018-06-06T03:01:18.264Z,100802.44
2018-06-06T03:03:46.824Z,100801.28
2018-06-06T03:06:15.544Z,100799.23
2018-06-06T03:08:44.180Z,100802.84
2018-06-06T03:11:12.752Z,100808.06
2018-06-06T03:13:41.395Z,100813.46
2018-06-06T03:16:09.965Z,100811.99
2018-06-06T03:18:38.658Z,100818.25
2018-06-06T03:21:10.872Z,100816.42
2018-06-06T03:23:39.518Z,100817.08
2018-06-06T03:26:08.295Z,100827.05
2018-06-06T03:28:36.940Z,100835.16
2018-06-06T03:31:06.427Z,100833.23
2018-06-06T03:33:35.249Z,100840.16
2018-06-06T03:36:03.963Z,100834.31
2018-06-06T03:38:32.648Z,100841.58
2018-06-06T03:41:01.221Z,100835.66
2018-06-06T03:43:29.915Z,100828.70
2018-06-06T03:45:58.480Z,100834.50
2018-06-06T03:48:27.148Z,100831.97
2018-06-06T03:50:55.724Z,100830.41
2018-06-06T03:53:24.355Z,100837.71
2018-06-06T03:55:53.469Z,100837.20
2018-06-06T03:58:22.231Z,100836.10
2018-06-06T04:00:50.984Z,100839.82
2018-06-06T04:03:19.904Z,100840.30
2018-06-06T04:05:48.622Z,100840.80
2018-06-06T04:08:17.287Z,100840.53
2018-06-06T04:10:45.973Z,100836.10
2018-06-06T04:13:14.504Z,100839.36
2018-06-06T04:15:43.272Z,100840.33
2018-06-06T04:18:11.916Z,100836.94
2018-06-06T04:20:40.549Z,100829.59
2018-06-06T04:23:09.095Z,100835.78
2018-06-06T04:25:37.772Z,100835.15
2018-06-06T04:28:06.554Z,100834.65
2018-06-06T04:30:35.252Z,100837.80
2018-06-06T04:33:03.819Z,100829.20
2018-06-06T04:35:32.420Z,100825.23
2018-06-06T04:38:01.025Z,100823.95
2018-06-06T04:40:29.716Z,100826.59
2018-06-06T04:42:58.288Z,100826.02
2018-06-06T04:45:27.764Z,100832.11
2018-06-06T04:47:56.408Z,100836.52
2018-06-06T04:50:25.063Z,100833.10
2018-06-06T04:52:53.681Z,100829.63
2018-06-06T04:55:22.245Z,100833.19
2018-06-06T04:57:50.964Z,100832.11
2018-06-06T05:00:19.596Z,100828.67
2018-06-06T05:02:48.170Z,100833.09
2018-06-06T05:05:16.913Z,100835.48
2018-06-06T05:07:45.534Z,100835.53
2018-06-06T05:10:14.089Z,100840.37
2018-06-06T05:12:42.755Z,100837.31
2018-06-06T05:15:11.455Z,100840.50
2018-06-06T05:17:40.056Z,100843.68
2018-06-06T05:20:08.610Z,100848.67
2018-06-06T05:22:37.195Z,100852.67
2018-06-06T05:25:06.009Z,100851.78
2018-06-06T05:27:34.556Z,100853.48
2018-06-06T05:30:03.410Z,100858.00
2018-06-06T05:32:32.038Z,100854.01
2018-06-06T05:35:00.856Z,100844.86
2018-06-06T05:37:29.492Z,100847.53
2018-06-06T05:39:58.072Z,100849.82
2018-06-06T05:42:26.619Z,100845.97
2018-06-06T05:44:55.268Z,100845.52
2018-06-06T05:47:23.816Z,100842.11
2018-06-06T05:49:52.420Z,100843.89
2018-06-06T05:52:21.938Z,100842.17
2018-06-06T05:54:50.892Z,100844.35
2018-06-06T05:57:19.498Z,100837.37
2018-06-06T05:59:48.323Z,100834.41
2018-06-06T06:02:16.858Z,100830.50
2018-06-06T06:04:45.725Z,100831.88
2018-06-06T06:07:14.296Z,100828.87
2018-06-06T06:09:42.927Z,100826.23
2018-06-06T06:12:11.588Z,100831.06
2018-06-06T06:14:40.244Z,100836.79
2018-06-06T06:17:08.993Z,100832.01
2018-06-06T06:19:38.128Z,100839.13
2018-06-06T06:22:06.792Z,100837.39
2018-06-06T06:24:35.495Z,100834.77
2018-06-06T06:27:04.200Z,100839.19
2018-06-06T06:29:32.744Z,100837.02
2018-06-06T06:32:01.353Z,100837.02
2018-06-06T06:34:29.944Z,100834.88
2018-06-06T06:36:58.734Z,100833.13
2018-06-06T06:39:27.364Z,100837.96
2018-06-06T06:41:55.979Z,100837.98
2018-06-06T06:44:24.515Z,100834.91
2018-06-06T06:46:53.168Z,100834.97
2018-06-06T06:49:21.757Z,100834.54
2018-06-06T06:51:50.351Z,100827.52
2018-06-06T06:54:18.953Z,100830.59
2018-06-06T06:56:47.597Z,100831.48
2018-06-06T06:59:16.209Z,100832.38
2018-06-06T07:01:44.929Z,100831.06
2018-06-06T07:04:13.549Z,100831.94
2018-06-06T07:06:42.142Z,100831.95
2018-06-06T07:09:10.849Z,100827.09
2018-06-06T07:11:39.496Z,100833.69
2018-06-06T07:14:08.685Z,100837.64
2018-06-06T07:16:37.308Z,100831.50
2018-06-06T07:19:05.971Z,100827.13
2018-06-06T07:21:35.122Z,100821.38
2018-06-06T07:24:05.491Z,100828.41
2018-06-06T07:26:34.049Z,100823.99
2018-06-06T07:29:02.647Z,100828.38
2018-06-06T07:31:31.269Z,100827.95
2018-06-06T07:33:59.849Z,100830.97
2018-06-06T07:36:28.434Z,100829.61
2018-06-06T07:38:57.262Z,100834.82
2018-06-06T07:41:25.829Z,100832.65
2018-06-06T07:43:54.441Z,100830.86
2018-06-06T07:46:23.008Z,100831.30
2018-06-06T07:48:51.953Z,100829.48
2018-06-06T07:51:20.495Z,100830.78
2018-06-06T07:53:49.296Z,100833.39
2018-06-06T07:56:17.952Z,100836.42
2018-06-06T07:58:46.492Z,100839.52
2018-06-06T08:01:15.138Z,100845.20
2018-06-06T08:03:43.816Z,100841.20
2018-06-06T08:06:12.585Z,100841.20
2018-06-06T08:08:41.388Z,100844.72
2018-06-06T08:11:10.037Z,100846.05
2018-06-06T08:13:38.641Z,100850.87
2018-06-06T08:16:07.259Z,100845.08
2018-06-06T08:18:35.859Z,100852.49
2018-06-06T08:21:04.578Z,100854.27
2018-06-06T08:23:33.264Z,100852.56
2018-06-06T08:26:01.900Z,100848.49
2018-06-06T08:28:30.488Z,100850.27
2018-06-06T08:30:59.117Z,100848.00
2018-06-06T08:33:27.760Z,100846.64
2018-06-06T08:35:56.496Z,100851.39
2018-06-06T08:38:25.148Z,100846.48
2018-06-06T08:40:53.733Z,100847.22
2018-06-06T08:43:22.324Z,100845.71
2018-06-06T08:45:51.191Z,100845.34
2018-06-06T08:48:19.824Z,100844.33
2018-06-06T08:50:48.451Z,100847.85
2018-06-06T08:53:17.148Z,100839.81
2018-06-06T08:55:45.688Z,100842.86
2018-06-06T08:58:14.298Z,100846.40
2018-06-06T09:00:42.817Z,100848.08
2018-06-06T09:03:11.520Z,100844.62
2018-06-06T09:05:40.288Z,100844.06
2018-06-06T09:08:09.037Z,100838.70
2018-06-06T09:10:37.612Z,100831.38
2018-06-06T09:13:06.297Z,100831.77
2018-06-06T09:15:34.864Z,100828.60
2018-06-06T09:18:03.829Z,100829.27
2018-06-06T09:20:32.392Z,100834.31
2018-06-06T09:23:01.008Z,100830.53
2018-06-06T09:25:29.681Z,100831.26
2018-06-06T09:27:58.287Z,100829.36
2018-06-06T09:30:26.976Z,100828.77
2018-06-06T09:32:55.542Z,100826.72
2018-06-06T09:35:24.112Z,100825.16
2018-06-06T09:37:53.025Z,100826.61
2018-06-06T09:40:21.628Z,100828.80
2018-06-06T09:42:50.328Z,100827.88
2018-06-06T09:45:18.917Z,100826.45
2018-06-06T09:47:47.468Z,100829.87
2018-06-06T09:50:16.138Z,100830.36
2018-06-06T09:52:44.775Z,100826.01
2018-06-06T09:55:13.508Z,100835.79
2018-06-06T09:57:42.364Z,100827.94
2018-06-06T10:00:11.013Z,100833.30
2018-06-06T10:02:39.679Z,100830.58
2018-06-06T10:05:08.285Z,100829.77
2018-06-06T10:07:36.844Z,100829.33
2018-06-06T10:10:05.590Z,100827.94
2018-06-06T10:12:34.236Z,100834.98
2018-06-06T10:15:02.901Z,100824.67
2018-06-06T10:17:31.588Z,100823.72
2018-06-06T10:20:00.404Z,100828.12
2018-06-06T10:22:29.063Z,100816.47
2018-06-06T10:24:57.794Z,100818.28
2018-06-06T10:27:26.363Z,100820.52
2018-06-06T10:29:55.058Z,100818.09
2018-06-06T10:32:23.705Z,100814.00
2018-06-06T10:34:52.373Z,100815.12
2018-06-06T10:37:21.049Z,100812.15
2018-06-06T10:39:49.703Z,100815.78
2018-06-06T10:42:18.397Z,100818.22
2018-06-06T10:44:47.038Z,100823.52
2018-06-06T10:47:16.101Z,100814.67
2018-06-06T10:49:44.820Z,100814.50
2018-06-06T10:52:13.627Z,100810.11
2018-06-06T10:54:42.424Z,100805.32
2018-06-06T10:57:11.140Z,100802.95
2018-06-06T10:59:39.674Z,100801.27
2018-06-06T11:02:08.296Z,100805.77
2018-06-06T11:04:37.036Z,100802.44
2018-06-06T11:07:05.797Z,100801.46
2018-06-06T11:09:34.488Z,100802.48
2018-06-06T11:12:03.080Z,100793.14
2018-06-06T11:14:31.749Z,100786.22
2018-06-06T11:17:00.387Z,100795.66
2018-06-06T11:19:28.981Z,100791.26
2018-06-06T11:21:57.653Z,100791.56
2018-06-06T11:24:26.289Z,100778.86
2018-06-06T11:26:54.948Z,100780.68
2018-06-06T11:29:23.564Z,100775.83
2018-06-06T11:31:52.101Z,100776.27
2018-06-06T11:34:21.318Z,100770.88
2018-06-06T11:36:49.883Z,100772.82
2018-06-06T11:39:18.469Z,100771.64
2018-06-06T11:41:47.053Z,100768.84
2018-06-06T11:44:15.627Z,100773.14
2018-06-06T11:46:44.177Z,100768.88
2018-06-06T11:49:12.806Z,100767.48
2018-06-06T11:51:41.612Z,100761.28
2018-06-06T11:54:10.274Z,100764.24
2018-06-06T11:56:38.951Z,100766.00
2018-06-06T11:59:07.563Z,100764.95
2018-06-06T12:01:36.386Z,100769.20
2018-06-06T12:04:04.985Z,100761.45
2018-06-06T12:06:33.681Z,100762.06
2018-06-06T12:09:02.284Z,100765.27
2018-06-06T12:11:30.978Z,100754.94
2018-06-06T12:13:59.612Z,100757.41
2018-06-06T12:16:28.373Z,100756.70
2018-06-06T12:18:57.172Z,100750.56
2018-06-06T12:21:25.871Z,100749.48
2018-06-06T12:23:54.425Z,100743.13
2018-06-06T12:26:23.013Z,100746.41
2018-06-06T12:28:51.596Z,100745.08
2018-06-06T12:31:20.227Z,100748.03
2018-06-06T12:33:49.020Z,100739.45
2018-06-06T12:36:17.866Z,100741.38
2018-06-06T12:38:46.502Z,100744.96
2018-06-06T12:41:15.065Z,100741.23
2018-06-06T12:43:43.692Z,100745.91
2018-06-06T12:46:12.290Z,100741.34
2018-06-06T12:48:41.010Z,100742.20
2018-06-06T12:51:09.665Z,100734.73
2018-06-06T12:53:39.396Z,100740.16
2018-06-06T12:56:07.990Z,100738.91
2018-06-06T12:58:36.883Z,100737.86
2018-06-06T13:01:05.456Z,100731.80
2018-06-06T13:03:34.052Z,100728.70
2018-06-06T13:06:02.930Z,100727.92
2018-06-06T13:08:31.567Z,100729.89
2018-06-06T13:11:00.143Z,100727.65
2018-06-06T13:13:28.909Z,100718.69
2018-06-06T13:15:57.583Z,100720.51
2018-06-06T13:18:26.789Z,100717.44
2018-06-06T13:20:55.572Z,100714.48
2018-06-06T13:23:24.287Z,100714.34
2018-06-06T13:25:52.899Z,100715.98
2018-06-06T13:28:21.596Z,100713.56
2018-06-06T13:30:50.179Z,100715.12
2018-06-06T13:33:18.760Z,100708.59
2018-06-06T13:35:47.403Z,100714.47
2018-06-06T13:38:16.093Z,100709.00
2018-06-06T13:40:44.985Z,100708.11
2018-06-06T13:43:13.719Z,100707.09
2018-06-06T13:45:42.489Z,100704.74
2018-06-06T13:48:11.213Z,100706.14
2018-06-06T13:50:39.851Z,100704.69
2018-06-06T13:53:08.468Z,100706.55
2018-06-06T13:55:37.223Z,100702.06
2018-06-06T13:58:05.857Z,100705.66
2018-06-06T14:00:34.646Z,100701.70
2018-06-06T14:03:03.490Z,100697.70
2018-06-06T14:05:32.621Z,100701.48
2018-06-06T14:08:01.528Z,100694.63
2018-06-06T14:10:30.279Z,100648.72
2018-06-06T14:12:58.964Z,100700.10
2018-06-06T14:15:28.561Z,100700.98
2018-06-06T14:17:57.347Z,100701.44
2018-06-06T14:20:26.188Z,100699.19
2018-06-06T14:22:54.846Z,100698.32
2018-06-06T14:25:23.684Z,100693.81
2018-06-06T14:27:52.381Z,100694.74
2018-06-06T14:30:20.980Z,100682.12
2018-06-06T14:32:49.791Z,100684.14
2018-06-06T14:35:18.618Z,100691.05
2018-06-06T14:37:47.336Z,100686.12
2018-06-06T14:40:16.102Z,100690.13
2018-06-06T14:42:44.815Z,100684.25
2018-06-06T14:45:13.548Z,100681.81
2018-06-06T14:47:42.281Z,100673.38
2018-06-06T14:50:10.815Z,100671.77
2018-06-06T14:52:39.688Z,100669.78
2018-06-06T14:55:08.289Z,100664.89
2018-06-06T14:57:37.149Z,100661.02
2018-06-06T15:00:06.011Z,100666.67
2018-06-06T15:02:34.754Z,100662.30
2018-06-06T15:05:03.420Z,100657.94
2018-06-06T15:07:32.142Z,100664.80
2018-06-06T15:10:00.846Z,100662.95
2018-06-06T15:12:30.186Z,100655.91
2018-06-06T15:14:58.891Z,100665.62
2018-06-06T15:17:27.545Z,100656.55
2018-06-06T15:19:56.290Z,100649.22
2018-06-06T15:22:24.927Z,100651.22
2018-06-06T15:24:53.717Z,100651.53
2018-06-06T15:27:22.343Z,100657.37
2018-06-06T15:29:51.032Z,100655.73
2018-06-06T15:32:19.829Z,100650.85
2018-06-06T15:34:48.578Z,100655.62
2018-06-06T15:37:17.176Z,100650.52
2018-06-06T15:39:45.865Z,100652.75
2018-06-06T15:42:14.435Z,100654.59
2018-06-06T15:44:43.158Z,100655.14
2018-06-06T15:47:11.763Z,100655.23
2018-06-06T15:49:41.273Z,100657.55
2018-06-06T15:52:09.961Z,100656.50
2018-06-06T15:54:38.567Z,100655.14
2018-06-06T15:57:07.407Z,100656.90
2018-06-06T15:59:35.926Z,100655.70
2018-06-06T16:02:04.563Z,100649.08
2018-06-06T16:04:33.173Z,100632.34
2018-06-06T16:07:01.775Z,100655.34
2018-06-06T16:09:31.444Z,100656.50
2018-06-06T16:12:00.078Z,100657.20
2018-06-06T16:14:28.748Z,100652.39
2018-06-06T16:16:57.552Z,100658.47
2018-06-06T16:19:26.129Z,100655.66
2018-06-06T16:21:54.937Z,100658.27
2018-06-06T16:24:23.580Z,100652.95
2018-06-06T16:26:52.206Z,100651.19
2018-06-06T16:29:20.809Z,100651.79
2018-06-06T16:31:49.374Z,100645.55
2018-06-06T16:34:18.028Z,100649.58
2018-06-06T16:36:46.667Z,100647.66
2018-06-06T16:39:15.416Z,100656.20
2018-06-06T16:41:44.108Z,100654.95
2018-06-06T16:44:13.101Z,100652.38
2018-06-06T16:46:41.780Z,100654.39
2018-06-06T16:49:10.369Z,100656.59
2018-06-06T16:51:38.985Z,100654.75
2018-06-06T16:54:07.529Z,100661.67
2018-06-06T16:56:36.061Z,100653.03
2018-06-06T16:59:04.744Z,100650.14
2018-06-06T17:01:33.581Z,100651.30
2018-06-06T17:04:02.168Z,100650.81
2018-06-06T17:06:30.785Z,100642.94
2018-06-06T17:08:59.364Z,100643.58
2018-06-06T17:11:27.956Z,100643.20
2018-06-06T17:13:56.677Z,100633.34
2018-06-06T17:16:25.360Z,100631.33
2018-06-06T17:18:54.037Z,100634.44
2018-06-06T17:21:22.717Z,100640.14
2018-06-06T17:23:51.288Z,100639.00
2018-06-06T17:26:19.938Z,100642.33
2018-06-06T17:28:48.527Z,100639.81
2018-06-06T17:31:17.157Z,100643.38
2018-06-06T17:33:45.858Z,100646.86
2018-06-06T17:36:14.667Z,100654.45
2018-06-06T17:38:43.277Z,100655.67
2018-06-06T17:41:12.164Z,100659.95
2018-06-06T17:43:40.849Z,100668.06
2018-06-06T17:46:09.718Z,100668.36
2018-06-06T17:48:38.301Z,100668.03
2018-06-06T17:51:07.145Z,100669.41
2018-06-06T17:53:36.053Z,100669.23
2018-06-06T17:56:04.840Z,100675.64
2018-06-06T17:58:33.522Z,100678.33
2018-06-06T18:01:02.138Z,100688.09
2018-06-06T18:03:31.673Z,100689.55
2018-06-06T18:06:00.278Z,100693.47
2018-06-06T18:08:29.243Z,100691.89
2018-06-06T18:10:57.890Z,100693.03
2018-06-06T18:13:26.535Z,100698.67
2018-06-06T18:15:55.259Z,100697.74
2018-06-06T18:18:23.934Z,100698.29
2018-06-06T18:20:52.663Z,100700.41
2018-06-06T18:23:21.560Z,100702.40
2018-06-06T18:25:50.193Z,100705.98
2018-06-06T18:28:18.948Z,100706.62
2018-06-06T18:30:47.899Z,100705.73
2018-06-06T18:33:16.529Z,100700.46
2018-06-06T18:35:45.305Z,100702.62
2018-06-06T18:38:13.996Z,100702.69
2018-06-06T18:40:42.599Z,100700.92
2018-06-06T18:43:11.384Z,100692.06
2018-06-06T18:45:40.304Z,100697.20
2018-06-06T18:48:09.007Z,100691.57
2018-06-06T18:50:37.601Z,100693.38
2018-06-06T18:53:06.195Z,100695.84
2018-06-06T18:55:34.975Z,100692.75
2018-06-06T18:58:03.839Z,100688.46
2018-06-06T19:00:33.438Z,100693.77
2018-06-06T19:03:01.974Z,100699.02
2018-06-06T19:05:30.640Z,100696.96
2018-06-06T19:07:59.473Z,100691.81
2018-06-06T19:10:28.138Z,100691.73
2018-06-06T19:12:56.908Z,100697.59
2018-06-06T19:15:25.651Z,100696.50
2018-06-06T19:17:54.348Z,100697.19
2018-06-06T19:20:23.285Z,100702.58
2018-06-06T19:22:51.932Z,100700.67
2018-06-06T19:25:20.578Z,100704.19
2018-06-06T19:27:49.184Z,100706.61
2018-06-06T19:30:18.406Z,100709.38
2018-06-06T19:32:47.018Z,100711.00
2018-06-06T19:35:15.681Z,100717.73
2018-06-06T19:37:44.325Z,100720.12
2018-06-06T19:40:13.088Z,100725.33
2018-06-06T19:42:41.769Z,100728.67
2018-06-06T19:45:10.392Z,100724.41
2018-06-06T19:47:38.984Z,100728.33
2018-06-06T19:50:07.868Z,100730.84
2018-06-06T19:52:36.512Z,100731.01
2018-06-06T19:55:05.332Z,100736.38
2018-06-06T19:57:33.995Z,100743.84
2018-06-06T20:00:03.482Z,100742.34
2018-06-06T20:02:32.303Z,100742.16
2018-06-06T20:05:00.945Z,100749.48
2018-06-06T20:07:29.841Z,100751.91
2018-06-06T20:09:58.571Z,100759.75
2018-06-06T20:12:27.183Z,100761.42
2018-06-06T20:14:55.795Z,100764.50
2018-06-06T20:17:24.442Z,100773.50
2018-06-06T20:19:53.504Z,100779.87
2018-06-06T20:22:22.161Z,100781.50
2018-06-06T20:24:50.728Z,100781.32
2018-06-06T20:27:19.374Z,100778.25
2018-06-06T20:29:47.950Z,100783.22
2018-06-06T20:32:16.565Z,100793.56
2018-06-06T20:34:45.413Z,100791.50
2018-06-06T20:37:14.230Z,100793.11
2018-06-06T20:39:43.088Z,100794.14
2018-06-06T20:42:11.769Z,100789.55
2018-06-06T20:44:40.606Z,100794.64
2018-06-06T20:47:09.235Z,100795.27
2018-06-06T20:49:38.211Z,100791.63
2018-06-06T20:52:06.854Z,100797.45
2018-06-06T20:54:35.847Z,100794.86
2018-06-06T20:57:04.664Z,100792.81
2018-06-06T20:59:33.300Z,100796.87
2018-06-06T21:02:02.027Z,100792.97
2018-06-06T21:04:30.941Z,100797.00
2018-06-06T21:06:59.565Z,100792.97
2018-06-06T21:09:28.273Z,100795.08
2018-06-06T21:11:56.829Z,100792.44
2018-06-06T21:14:25.651Z,100783.19
2018-06-06T21:16:54.373Z,100785.60
2018-06-06T21:19:23.063Z,100792.31
2018-06-06T21:21:51.669Z,100787.92
2018-06-06T21:24:20.561Z,100786.12
2018-06-06T21:26:49.180Z,100791.70
2018-06-06T21:29:17.883Z,100789.22
2018-06-06T21:31:48.757Z,100784.13
2018-06-06T21:34:17.558Z,100783.00
2018-06-06T21:36:46.308Z,100785.66
2018-06-06T21:39:14.920Z,100784.09
2018-06-06T21:41:43.755Z,100786.73
2018-06-06T21:44:12.603Z,100785.05
2018-06-06T21:46:41.310Z,100779.30
2018-06-06T21:49:10.008Z,100782.95
2018-06-06T21:51:38.628Z,100782.11
2018-06-06T21:54:07.211Z,100779.73
2018-06-06T21:56:35.936Z,100781.50
2018-06-06T21:59:04.892Z,100776.64
2018-06-06T22:01:33.701Z,100782.83
2018-06-06T22:04:02.352Z,100776.88
2018-06-06T22:06:31.027Z,100777.36
2018-06-06T22:08:59.716Z,100776.46
2018-06-06T22:11:28.285Z,100774.29
2018-06-06T22:13:56.969Z,100778.23
2018-06-06T22:16:25.612Z,100779.05
2018-06-06T22:18:54.248Z,100781.78
2018-06-06T22:21:22.937Z,100783.65
2018-06-06T22:23:51.655Z,100788.54
2018-06-06T22:26:21.135Z,100790.14
2018-06-06T22:28:49.743Z,100788.24
2018-06-06T22:31:18.376Z,100796.70
2018-06-06T22:33:47.034Z,100795.88
2018-06-06T22:36:15.772Z,100797.21
2018-06-06T22:38:44.352Z,100793.94
2018-06-06T22:41:13.492Z,100789.14
2018-06-06T22:43:42.112Z,100792.69
2018-06-06T22:46:10.701Z,100788.69
2018-06-06T22:48:39.451Z,100794.50
2018-06-06T22:51:08.133Z,100789.55
2018-06-06T22:53:36.752Z,100791.42
2018-06-06T22:56:05.815Z,100789.06
2018-06-06T22:58:34.478Z,100792.77
2018-06-06T23:01:03.362Z,100788.32
2018-06-06T23:03:32.136Z,100792.19
2018-06-06T23:06:00.732Z,100793.42
2018-06-06T23:08:29.401Z,100792.02
2018-06-06T23:10:57.980Z,100791.94
2018-06-06T23:13:26.524Z,100785.77
2018-06-06T23:15:55.173Z,100784.14
2018-06-06T23:18:23.755Z,100781.05
2018-06-06T23:20:52.645Z,100784.52
2018-06-06T23:23:21.200Z,100785.27
2018-06-06T23:25:49.965Z,100784.12
2018-06-06T23:28:18.568Z,100791.42
2018-06-06T23:30:47.297Z,100794.34
2018-06-06T23:33:16.082Z,100796.91
2018-06-06T23:35:44.962Z,100798.55
2018-06-06T23:38:13.648Z,100795.99
2018-06-06T23:40:42.247Z,100798.95
2018-06-06T23:43:10.809Z,100794.44
2018-06-06T23:45:39.408Z,100794.59
2018-06-06T23:48:08.226Z,100796.53
2018-06-06T23:50:36.935Z,100789.47
2018-06-06T23:53:05.590Z,100789.92
2018-06-06T23:55:34.317Z,100783.52
2018-06-06T23:58:03.492Z,100780.39
