createdAt,value
2023-01-07T00:00:01.957Z,10.50
2023-01-07T00:05:00.570Z,9.50
2023-01-07T00:10:00.630Z,10.70
2023-01-07T00:15:00.565Z,8.60
2023-01-07T00:20:00.530Z,11.40
2023-01-07T00:25:00.558Z,8.30
2023-01-07T00:30:00.536Z,8.60
2023-01-07T00:35:00.625Z,8.30
2023-01-07T00:40:00.820Z,8.50
2023-01-07T00:45:00.560Z,8.70
2023-01-07T00:50:00.545Z,10.00
2023-01-07T00:55:00.553Z,9.40
2023-01-07T01:00:01.148Z,8.40
2023-01-07T01:05:00.608Z,9.20
2023-01-07T01:10:01.231Z,7.80
2023-01-07T01:15:03.853Z,7.50
2023-01-07T01:20:00.761Z,6.50
2023-01-07T01:25:00.545Z,9.00
2023-01-07T01:30:00.892Z,6.40
2023-01-07T01:35:00.602Z,11.00
2023-01-07T01:40:00.602Z,11.60
2023-01-07T01:45:01.559Z,7.90
2023-01-07T01:50:09.262Z,7.70
2023-01-07T01:55:03.924Z,9.20
2023-01-07T02:00:01.772Z,5.60
2023-01-07T02:05:01.622Z,10.30
2023-01-07T02:10:13.001Z,6.40
2023-01-07T02:15:13.474Z,7.40
2023-01-07T02:20:18.103Z,7.50
2023-01-07T02:25:20.443Z,7.60
2023-01-07T02:30:20.453Z,7.00
2023-01-07T02:35:10.510Z,7.70
2023-01-07T02:40:13.884Z,7.00
2023-01-07T02:45:09.939Z,7.10
2023-01-07T02:50:00.955Z,6.20
2023-01-07T02:55:11.301Z,7.80
2023-01-07T03:00:11.561Z,5.50
2023-01-07T03:05:13.743Z,6.10
2023-01-07T03:10:20.447Z,8.00
2023-01-07T03:15:09.878Z,7.20
2023-01-07T03:20:02.662Z,7.30
2023-01-07T03:25:02.608Z,7.40
2023-01-07T03:30:06.054Z,6.20
2023-01-07T03:35:01.204Z,7.90
2023-01-07T03:40:03.612Z,8.90
2023-01-07T03:45:00.699Z,6.80
2023-01-07T03:50:00.715Z,7.80
2023-01-07T03:55:00.699Z,7.50
2023-01-07T04:00:02.040Z,6.90
2023-01-07T04:05:00.588Z,9.30
2023-01-07T04:10:00.657Z,12.70
2023-01-07T04:15:00.797Z,6.80
2023-01-07T04:20:00.607Z,7.00
2023-01-07T04:25:00.697Z,7.40
2023-01-07T04:30:00.569Z,5.70
2023-01-07T04:35:00.635Z,7.10
2023-01-07T04:40:00.975Z,8.70
2023-01-07T04:45:00.561Z,8.10
2023-01-07T04:50:00.548Z,7.50
2023-01-07T04:55:00.611Z,7.50
2023-01-07T05:00:01.278Z,9.80
2023-01-07T05:05:00.568Z,12.30
2023-01-07T05:10:00.614Z,13.10
2023-01-07T05:15:01.747Z,7.20
2023-01-07T05:20:00.574Z,8.50
2023-01-07T05:25:00.638Z,7.00
2023-01-07T05:30:00.529Z,6.90
2023-01-07T05:35:00.581Z,4.50
2023-01-07T05:40:00.615Z,7.20
2023-01-07T05:45:00.541Z,8.00
2023-01-07T05:50:00.615Z,7.80
2023-01-07T05:55:00.650Z,7.20
2023-01-07T06:00:01.068Z,5.50
2023-01-07T06:05:00.637Z,6.40
2023-01-07T06:10:02.826Z,3.80
2023-01-07T06:15:00.537Z,3.50
2023-01-07T06:20:00.599Z,5.10
2023-01-07T06:25:01.071Z,6.30
2023-01-07T06:30:00.615Z,5.50
2023-01-07T06:35:00.564Z,7.70
2023-01-07T06:40:00.917Z,4.20
2023-01-07T06:45:00.550Z,6.00
2023-01-07T06:50:00.655Z,3.20
2023-01-07T06:55:00.574Z,2.80
2023-01-07T07:00:01.106Z,3.60
2023-01-07T07:05:00.587Z,3.80
2023-01-07T07:10:00.550Z,5.60
2023-01-07T07:15:00.602Z,4.30
2023-01-07T07:20:00.635Z,2.90
2023-01-07T07:25:00.646Z,3.00
2023-01-07T07:30:00.621Z,2.10
2023-01-07T07:35:00.560Z,2.20
2023-01-07T07:40:00.584Z,2.90
2023-01-07T07:45:00.518Z,1.60
2023-01-07T07:50:00.577Z,3.40
2023-01-07T07:55:20.121Z,1.50
2023-01-07T08:00:01.905Z,2.10
2023-01-07T08:05:00.583Z,2.50
2023-01-07T08:10:00.575Z,2.50
2023-01-07T08:15:00.562Z,2.20
2023-01-07T08:20:01.375Z,2.20
2023-01-07T08:25:01.425Z,1.70
2023-01-07T08:30:00.562Z,1.70
2023-01-07T08:35:00.532Z,1.80
2023-01-07T08:40:00.626Z,2.60
2023-01-07T08:45:00.934Z,2.60
2023-01-07T08:50:02.743Z,1.80
2023-01-07T08:55:00.622Z,2.30
2023-01-07T09:00:02.260Z,2.40
2023-01-07T09:05:00.585Z,2.70
2023-01-07T09:10:00.981Z,1.30
2023-01-07T09:15:00.742Z,1.80
2023-01-07T09:20:00.633Z,1.90
2023-01-07T09:25:00.636Z,2.40
2023-01-07T09:30:00.574Z,1.60
2023-01-07T09:35:00.730Z,1.70
2023-01-07T09:40:00.716Z,1.70
2023-01-07T09:45:11.697Z,1.70
2023-01-07T09:50:09.836Z,1.90
2023-01-07T09:55:11.443Z,3.70
2023-01-07T10:00:01.065Z,1.60
2023-01-07T10:05:20.562Z,2.70
2023-01-07T10:10:15.306Z,2.30
2023-01-07T10:15:20.440Z,1.50
2023-01-07T10:20:10.553Z,1.40
2023-01-07T10:25:12.421Z,1.20
2023-01-07T10:30:04.531Z,1.70
2023-01-07T10:35:00.852Z,1.50
2023-01-07T10:40:11.585Z,2.30
2023-01-07T10:45:10.525Z,1.30
2023-01-07T10:50:11.495Z,0.90
2023-01-07T10:55:10.474Z,1.50
2023-01-07T11:00:05.749Z,1.20
2023-01-07T11:05:00.657Z,1.40
2023-01-07T11:10:02.775Z,2.40
2023-01-07T11:15:06.837Z,1.50
2023-01-07T11:20:00.803Z,1.40
2023-01-07T11:25:11.434Z,1.30
2023-01-07T11:30:06.933Z,0.60
2023-01-07T11:35:04.384Z,0.90
2023-01-07T11:40:12.747Z,1.50
2023-01-07T11:45:10.591Z,1.20
2023-01-07T11:50:00.627Z,1.50
2023-01-07T11:55:00.694Z,0.90
2023-01-07T12:00:12.132Z,2.00
2023-01-07T12:05:20.449Z,2.00
2023-01-07T12:10:00.645Z,1.10
2023-01-07T12:15:05.000Z,0.80
2023-01-07T12:20:20.540Z,1.80
2023-01-07T12:25:11.524Z,3.20
2023-01-07T12:30:20.451Z,1.30
2023-01-07T12:35:14.614Z,1.20
2023-01-07T12:40:15.875Z,1.50
2023-01-07T12:45:03.289Z,1.20
2023-01-07T12:50:10.398Z,1.90
2023-01-07T12:55:03.320Z,3.90
2023-01-07T13:00:19.617Z,1.80
2023-01-07T13:05:10.873Z,1.60
2023-01-07T13:10:09.836Z,1.30
2023-01-07T13:15:03.806Z,2.00
2023-01-07T13:20:00.519Z,1.90
2023-01-07T13:25:15.819Z,1.60
2023-01-07T13:30:20.434Z,2.40
2023-01-07T13:35:17.898Z,1.60
2023-01-07T13:40:20.433Z,1.50
2023-01-07T13:45:07.139Z,1.90
2023-01-07T13:50:01.702Z,2.10
2023-01-07T13:55:11.900Z,1.60
2023-01-07T14:00:06.277Z,1.50
2023-01-07T14:05:15.711Z,1.40
2023-01-07T14:10:00.596Z,1.80
2023-01-07T14:15:15.784Z,1.40
2023-01-07T14:20:20.429Z,2.30
2023-01-07T14:25:20.431Z,1.80
2023-01-07T14:30:20.621Z,3.40
2023-01-07T14:35:08.181Z,1.50
2023-01-07T14:40:20.455Z,2.10
2023-01-07T14:45:00.581Z,2.00
2023-01-07T14:50:18.486Z,2.80
2023-01-07T14:55:12.135Z,1.50
2023-01-07T15:00:11.588Z,1.80
2023-01-07T15:05:10.543Z,1.70
2023-01-07T15:10:05.947Z,3.50
2023-01-07T15:15:05.078Z,2.10
2023-01-07T15:20:04.353Z,2.50
2023-01-07T15:25:12.427Z,1.80
2023-01-07T15:30:08.360Z,2.50
2023-01-07T15:35:08.193Z,2.20
2023-01-07T15:40:00.735Z,2.40
2023-01-07T15:45:00.689Z,2.10
2023-01-07T15:50:18.121Z,2.20
2023-01-07T15:55:13.841Z,1.80
2023-01-07T16:00:01.544Z,2.10
2023-01-07T16:05:03.576Z,2.00
2023-01-07T16:10:00.814Z,1.50
2023-01-07T16:15:03.556Z,1.70
2023-01-07T16:20:10.274Z,2.00
2023-01-07T16:25:10.395Z,2.20
2023-01-07T16:30:01.145Z,3.70
2023-01-07T16:35:07.192Z,2.30
2023-01-07T16:40:01.304Z,1.40
2023-01-07T16:45:02.286Z,2.00
2023-01-07T16:50:14.651Z,2.40
2023-01-07T16:55:00.520Z,3.20
2023-01-07T17:00:03.018Z,2.00
2023-01-07T17:05:10.936Z,2.30
2023-01-07T17:10:00.874Z,2.30
2023-01-07T17:15:00.575Z,2.10
2023-01-07T17:20:10.492Z,2.80
2023-01-07T17:25:09.635Z,3.40
2023-01-07T17:30:02.072Z,3.40
2023-01-07T17:35:02.672Z,3.10
2023-01-07T17:40:00.566Z,4.60
2023-01-07T17:45:00.527Z,5.40
2023-01-07T17:50:00.588Z,5.80
2023-01-07T17:55:00.597Z,3.80
2023-01-07T18:00:01.156Z,3.20
2023-01-07T18:05:00.586Z,2.90
2023-01-07T18:10:00.923Z,3.50
2023-01-07T18:15:02.080Z,2.30
2023-01-07T18:20:00.552Z,2.30
2023-01-07T18:25:00.539Z,4.30
2023-01-07T18:30:00.614Z,3.70
2023-01-07T18:35:00.617Z,3.90
2023-01-07T18:40:00.608Z,2.80
2023-01-07T18:45:01.206Z,2.90
2023-01-07T18:50:01.048Z,3.70
2023-01-07T18:55:00.576Z,5.90
2023-01-07T19:00:01.248Z,4.10
2023-01-07T19:05:00.619Z,3.50
2023-01-07T19:10:01.317Z,3.80
2023-01-07T19:15:00.871Z,5.00
2023-01-07T19:20:00.562Z,3.70
2023-01-07T19:25:00.800Z,3.70
2023-01-07T19:30:01.013Z,3.30
2023-01-07T19:35:00.519Z,7.50
2023-01-07T19:40:00.618Z,4.70
2023-01-07T19:45:00.608Z,4.80
2023-01-07T19:50:00.763Z,4.20
2023-01-07T19:55:00.537Z,3.60
2023-01-07T20:00:01.214Z,5.50
2023-01-07T20:05:00.562Z,2.90
2023-01-07T20:10:00.837Z,3.30
2023-01-07T20:15:00.631Z,3.40
2023-01-07T20:20:00.616Z,3.50
2023-01-07T20:25:00.539Z,4.70
2023-01-07T20:30:00.655Z,3.30
2023-01-07T20:35:00.584Z,1.90
2023-01-07T20:40:00.583Z,2.60
2023-01-07T20:45:00.543Z,2.40
2023-01-07T20:50:00.630Z,2.30
2023-01-07T20:55:00.722Z,3.10
2023-01-07T21:00:02.598Z,3.00
2023-01-07T21:05:00.555Z,2.80
2023-01-07T21:10:00.570Z,3.60
2023-01-07T21:15:00.650Z,4.90
2023-01-07T21:20:00.998Z,3.30
2023-01-07T21:25:00.531Z,3.50
2023-01-07T21:30:00.606Z,4.00
2023-01-07T21:35:00.910Z,3.70
2023-01-07T21:45:00.900Z,5.70
2023-01-07T21:50:00.603Z,3.10
2023-01-07T21:55:00.633Z,2.90
2023-01-07T22:00:01.610Z,3.20
2023-01-07T22:05:00.636Z,3.20
2023-01-07T22:10:00.579Z,3.20
2023-01-07T22:15:00.550Z,6.80
2023-01-07T22:20:00.573Z,2.70
2023-01-07T22:25:00.594Z,3.10
2023-01-07T22:30:00.619Z,3.00
2023-01-07T22:35:00.679Z,5.20
2023-01-07T22:40:02.208Z,3.20
2023-01-07T22:45:07.574Z,2.50
2023-01-07T22:50:04.558Z,3.10
2023-01-07T22:55:00.780Z,3.70
2023-01-07T23:00:02.446Z,3.70
2023-01-07T23:05:00.598Z,3.80
2023-01-07T23:10:00.673Z,2.80
2023-01-07T23:15:00.544Z,4.60
2023-01-07T23:20:00.553Z,5.70
2023-01-07T23:25:00.540Z,4.80
2023-01-07T23:30:00.586Z,4.80
2023-01-07T23:35:00.738Z,3.70
2023-01-07T23:40:00.637Z,3.90
2023-01-07T23:45:00.758Z,4.40
2023-01-07T23:50:00.674Z,3.20
2023-01-07T23:55:00.588Z,4.90
