createdAt,value
2023-01-13T00:01:24.753Z,26.90
2023-01-13T00:03:53.754Z,26.90
2023-01-13T00:06:24.264Z,26.90
2023-01-13T00:08:53.431Z,26.90
2023-01-13T00:11:22.570Z,26.90
2023-01-13T00:13:50.915Z,26.90
2023-01-13T00:16:20.563Z,26.90
2023-01-13T00:18:49.598Z,26.90
2023-01-13T00:21:20.246Z,26.90
2023-01-13T00:23:49.471Z,26.90
2023-01-13T00:26:26.945Z,26.90
2023-01-13T00:29:00.499Z,26.90
2023-01-13T00:31:29.975Z,26.90
2023-01-13T00:34:00.013Z,26.90
2023-01-13T00:36:29.139Z,26.80
2023-01-13T00:38:58.142Z,26.80
2023-01-13T00:41:27.483Z,26.80
2023-01-13T00:43:55.789Z,26.80
2023-01-13T00:46:23.884Z,26.80
2023-01-13T00:48:52.106Z,26.80
2023-01-13T00:51:21.992Z,26.80
2023-01-13T00:53:52.316Z,26.80
2023-01-13T00:56:39.706Z,26.80
2023-01-13T00:59:13.337Z,26.80
2023-01-13T01:01:42.547Z,26.70
2023-01-13T01:04:11.022Z,26.70
2023-01-13T01:06:39.212Z,26.70
2023-01-13T01:09:07.640Z,26.70
2023-01-13T01:11:35.936Z,26.60
2023-01-13T01:14:04.894Z,26.60
2023-01-13T01:16:34.522Z,26.60
2023-01-13T01:19:02.866Z,26.50
2023-01-13T01:21:31.497Z,26.40
2023-01-13T01:24:01.812Z,26.50
2023-01-13T01:26:31.883Z,26.40
2023-01-13T01:29:00.665Z,26.40
2023-01-13T01:31:32.692Z,26.30
2023-01-13T01:34:01.172Z,26.30
2023-01-13T01:36:29.690Z,26.20
2023-01-13T01:39:00.030Z,26.20
2023-01-13T01:41:31.354Z,26.10
2023-01-13T01:44:19.493Z,26.10
2023-01-13T01:46:47.768Z,26.10
2023-01-13T01:49:22.003Z,26.10
2023-01-13T01:51:53.123Z,26.10
2023-01-13T01:54:25.904Z,26.20
2023-01-13T01:56:54.376Z,26.20
2023-01-13T01:59:26.275Z,26.20
2023-01-13T02:01:57.171Z,26.20
2023-01-13T02:04:31.126Z,26.20
2023-01-13T02:06:59.464Z,26.20
2023-01-13T02:09:28.182Z,26.20
2023-01-13T02:11:56.545Z,26.10
2023-01-13T02:14:28.168Z,26.10
2023-01-13T02:17:18.018Z,26.10
2023-01-13T02:19:55.479Z,26.10
2023-01-13T02:22:44.777Z,26.00
2023-01-13T02:25:26.454Z,26.00
2023-01-13T02:28:24.905Z,26.00
2023-01-13T02:31:11.127Z,25.90
2023-01-13T02:33:50.911Z,25.90
2023-01-13T02:36:31.746Z,25.90
2023-01-13T02:39:33.965Z,25.90
2023-01-13T02:42:09.467Z,26.00
2023-01-13T02:44:49.181Z,26.00
2023-01-13T02:47:26.327Z,26.00
2023-01-13T02:50:00.387Z,26.00
2023-01-13T02:52:40.159Z,26.00
2023-01-13T02:55:16.694Z,26.00
2023-01-13T02:57:47.002Z,26.00
2023-01-13T03:00:16.865Z,26.00
2023-01-13T03:02:45.067Z,26.00
2023-01-13T03:05:16.312Z,26.00
2023-01-13T03:08:02.532Z,26.00
2023-01-13T03:11:15.288Z,26.00
2023-01-13T03:14:08.195Z,26.00
2023-01-13T03:17:05.806Z,25.90
2023-01-13T03:19:42.964Z,26.00
2023-01-13T03:22:26.521Z,25.90
2023-01-13T03:25:08.168Z,25.90
2023-01-13T03:27:57.869Z,25.90
2023-01-13T03:30:41.216Z,25.90
2023-01-13T03:33:15.152Z,25.80
2023-01-13T03:35:46.810Z,25.80
2023-01-13T03:38:18.027Z,25.80
2023-01-13T03:40:54.244Z,25.80
2023-01-13T03:43:31.179Z,25.80
2023-01-13T03:46:03.778Z,25.80
2023-01-13T03:48:36.742Z,25.70
2023-01-13T03:51:08.433Z,25.70
2023-01-13T03:53:56.952Z,25.70
2023-01-13T03:56:30.844Z,25.70
2023-01-13T03:59:02.968Z,25.70
2023-01-13T04:01:47.843Z,25.70
2023-01-13T04:04:54.280Z,25.60
2023-01-13T04:07:46.715Z,25.60
2023-01-13T04:10:18.022Z,25.60
2023-01-13T04:12:52.712Z,25.60
2023-01-13T04:15:25.783Z,25.50
2023-01-13T04:17:54.381Z,25.50
2023-01-13T04:20:22.548Z,25.50
2023-01-13T04:22:50.841Z,25.60
2023-01-13T04:25:19.010Z,25.50
2023-01-13T04:27:47.311Z,25.60
2023-01-13T04:30:15.627Z,25.50
2023-01-13T04:32:43.818Z,25.50
2023-01-13T04:35:12.263Z,25.60
2023-01-13T04:37:40.530Z,25.60
2023-01-13T04:40:09.764Z,25.60
2023-01-13T04:42:38.067Z,25.60
2023-01-13T04:45:06.649Z,25.50
2023-01-13T04:47:35.011Z,25.50
2023-01-13T04:50:03.250Z,25.50
2023-01-13T04:52:31.657Z,25.40
2023-01-13T04:54:59.838Z,25.40
2023-01-13T04:57:28.048Z,25.40
2023-01-13T04:59:56.162Z,25.40
2023-01-13T05:02:24.473Z,25.50
2023-01-13T05:04:52.632Z,25.50
2023-01-13T05:07:20.829Z,25.50
2023-01-13T05:09:49.095Z,25.40
2023-01-13T05:12:17.283Z,25.40
2023-01-13T05:14:45.492Z,25.40
2023-01-13T05:17:21.700Z,25.40
2023-01-13T05:19:49.855Z,25.40
2023-01-13T05:22:18.180Z,25.30
2023-01-13T05:24:46.671Z,25.30
2023-01-13T05:27:14.868Z,25.30
2023-01-13T05:29:43.234Z,25.30
2023-01-13T05:32:11.371Z,25.20
2023-01-13T05:34:39.657Z,25.30
2023-01-13T05:37:08.040Z,25.20
2023-01-13T05:39:36.116Z,25.20
2023-01-13T05:42:09.002Z,25.20
2023-01-13T05:44:37.394Z,25.10
2023-01-13T05:47:06.816Z,25.20
2023-01-13T05:49:36.512Z,25.10
2023-01-13T05:52:07.035Z,25.00
2023-01-13T05:54:35.164Z,25.00
2023-01-13T05:57:03.547Z,25.00
2023-01-13T05:59:31.589Z,25.00
2023-01-13T06:01:59.762Z,24.90
2023-01-13T06:04:28.064Z,24.80
2023-01-13T06:06:56.368Z,24.80
2023-01-13T06:09:24.450Z,24.80
2023-01-13T06:11:52.788Z,24.80
2023-01-13T06:14:21.027Z,24.80
2023-01-13T06:16:49.137Z,24.80
2023-01-13T06:19:17.400Z,24.80
2023-01-13T06:21:45.602Z,24.80
2023-01-13T06:24:13.823Z,24.80
2023-01-13T06:26:42.490Z,24.70
2023-01-13T06:29:10.648Z,24.70
2023-01-13T06:31:40.599Z,24.60
2023-01-13T06:34:12.378Z,24.60
2023-01-13T06:36:51.852Z,24.50
2023-01-13T06:39:25.465Z,24.60
2023-01-13T06:41:55.186Z,24.60
2023-01-13T06:44:25.196Z,24.60
2023-01-13T06:46:53.701Z,24.60
2023-01-13T06:49:22.065Z,24.70
2023-01-13T06:51:50.221Z,24.70
2023-01-13T06:54:18.463Z,24.70
2023-01-13T06:56:46.809Z,24.70
2023-01-13T06:59:14.952Z,24.60
2023-01-13T07:01:44.253Z,24.70
2023-01-13T07:04:12.628Z,24.60
2023-01-13T07:06:40.779Z,24.60
2023-01-13T07:09:09.208Z,24.60
2023-01-13T07:11:37.431Z,24.60
2023-01-13T07:14:05.746Z,24.50
2023-01-13T07:16:33.977Z,24.50
2023-01-13T07:19:02.343Z,24.60
2023-01-13T07:21:30.647Z,24.50
2023-01-13T07:23:58.865Z,24.50
2023-01-13T07:26:27.170Z,24.60
2023-01-13T07:28:55.206Z,24.60
2023-01-13T07:31:23.462Z,24.70
2023-01-13T07:33:51.841Z,24.70
2023-01-13T07:36:20.039Z,24.70
2023-01-13T07:38:48.211Z,24.80
2023-01-13T07:41:16.836Z,24.70
2023-01-13T07:43:45.103Z,24.80
2023-01-13T07:46:13.342Z,24.80
2023-01-13T07:48:41.628Z,24.70
2023-01-13T07:51:12.117Z,24.80
2023-01-13T07:53:40.427Z,24.80
2023-01-13T07:56:09.303Z,24.80
2023-01-13T07:58:38.506Z,24.90
2023-01-13T08:01:11.523Z,24.90
2023-01-13T08:03:40.818Z,24.90
2023-01-13T08:06:09.822Z,24.90
2023-01-13T08:08:39.046Z,24.90
2023-01-13T08:11:09.031Z,24.90
2023-01-13T08:13:37.583Z,24.90
2023-01-13T08:16:12.080Z,25.00
2023-01-13T08:18:41.065Z,25.00
2023-01-13T08:21:13.000Z,25.00
2023-01-13T08:23:42.928Z,25.00
2023-01-13T08:26:14.061Z,25.10
2023-01-13T08:28:42.345Z,25.10
2023-01-13T08:31:15.496Z,25.10
2023-01-13T08:33:43.841Z,25.20
2023-01-13T08:36:13.398Z,25.30
2023-01-13T08:38:42.359Z,25.30
2023-01-13T08:41:12.687Z,25.30
2023-01-13T08:43:41.196Z,25.40
2023-01-13T08:46:09.595Z,25.40
2023-01-13T08:48:38.530Z,25.40
2023-01-13T08:51:09.379Z,25.50
2023-01-13T08:53:37.659Z,25.50
2023-01-13T08:56:09.944Z,25.60
2023-01-13T08:58:38.155Z,25.60
2023-01-13T09:01:08.033Z,25.70
2023-01-13T09:03:36.385Z,25.80
2023-01-13T09:06:04.905Z,25.80
2023-01-13T09:08:33.042Z,25.90
2023-01-13T09:11:01.339Z,26.00
2023-01-13T09:13:31.793Z,26.00
2023-01-13T09:16:00.151Z,26.10
2023-01-13T09:18:28.466Z,26.20
2023-01-13T09:20:56.787Z,26.30
2023-01-13T09:23:24.894Z,26.30
2023-01-13T09:25:53.839Z,26.40
2023-01-13T09:28:22.057Z,26.50
2023-01-13T09:30:50.332Z,26.50
2023-01-13T09:33:18.711Z,26.60
2023-01-13T09:35:46.904Z,26.70
2023-01-13T09:38:15.350Z,26.80
2023-01-13T09:40:43.567Z,26.90
2023-01-13T09:43:34.838Z,26.90
2023-01-13T09:46:15.131Z,27.00
2023-01-13T09:48:43.462Z,27.10
2023-01-13T09:51:22.488Z,27.10
2023-01-13T09:54:00.382Z,27.20
2023-01-13T09:56:28.601Z,27.20
2023-01-13T09:58:56.747Z,27.40
2023-01-13T10:01:51.012Z,27.40
2023-01-13T10:04:19.588Z,27.40
2023-01-13T10:06:58.799Z,27.50
2023-01-13T10:09:33.912Z,27.50
2023-01-13T10:12:03.130Z,27.40
2023-01-13T10:14:52.749Z,27.50
2023-01-13T10:17:32.649Z,27.60
2023-01-13T10:20:35.979Z,27.70
2023-01-13T10:23:31.561Z,27.70
2023-01-13T10:26:20.783Z,27.80
2023-01-13T10:28:56.870Z,27.90
2023-01-13T10:31:26.617Z,28.00
2023-01-13T10:34:02.657Z,27.90
2023-01-13T10:36:31.201Z,28.00
2023-01-13T10:39:10.056Z,28.00
2023-01-13T10:41:38.420Z,28.10
2023-01-13T10:44:17.850Z,28.10
2023-01-13T10:46:59.996Z,28.20
2023-01-13T10:49:27.843Z,28.10
2023-01-13T10:51:56.041Z,28.10
2023-01-13T10:54:26.172Z,28.10
2023-01-13T10:57:14.050Z,28.10
2023-01-13T10:59:42.534Z,28.10
2023-01-13T11:02:34.440Z,28.10
2023-01-13T11:05:22.879Z,28.10
2023-01-13T11:07:52.683Z,28.10
2023-01-13T11:10:25.334Z,28.20
2023-01-13T11:13:10.873Z,28.20
2023-01-13T11:15:45.806Z,28.30
2023-01-13T11:18:39.289Z,28.20
2023-01-13T11:21:21.914Z,28.20
2023-01-13T11:24:11.223Z,28.40
2023-01-13T11:26:53.723Z,28.40
2023-01-13T11:29:32.696Z,28.40
2023-01-13T11:32:18.992Z,28.60
2023-01-13T11:34:52.317Z,28.70
2023-01-13T11:37:31.007Z,28.90
2023-01-13T11:40:08.002Z,28.90
2023-01-13T11:43:05.213Z,29.00
2023-01-13T11:45:44.973Z,29.10
2023-01-13T11:48:23.133Z,29.10
2023-01-13T11:51:15.819Z,29.10
2023-01-13T11:54:20.883Z,29.10
2023-01-13T11:57:39.243Z,29.30
2023-01-13T12:00:13.255Z,29.20
2023-01-13T12:03:10.075Z,29.30
2023-01-13T12:05:42.659Z,29.20
2023-01-13T12:08:32.627Z,29.30
2023-01-13T12:11:27.284Z,29.30
2023-01-13T12:14:21.051Z,29.40
2023-01-13T12:16:50.630Z,29.50
2023-01-13T12:19:31.726Z,29.50
2023-01-13T12:22:17.017Z,29.60
2023-01-13T12:24:54.247Z,29.70
2023-01-13T12:27:41.087Z,29.70
2023-01-13T12:30:29.882Z,29.80
2023-01-13T12:33:03.984Z,29.70
2023-01-13T12:35:46.745Z,29.50
2023-01-13T12:38:20.880Z,29.70
2023-01-13T12:41:30.609Z,29.60
2023-01-13T12:43:59.561Z,29.70
2023-01-13T12:46:27.645Z,29.70
2023-01-13T12:48:55.973Z,29.60
2023-01-13T12:51:28.048Z,29.50
2023-01-13T12:53:57.071Z,29.70
2023-01-13T12:56:44.128Z,29.70
2023-01-13T12:59:18.553Z,29.70
2023-01-13T13:01:52.074Z,29.60
2023-01-13T13:04:44.933Z,29.70
2023-01-13T13:07:45.344Z,29.80
2023-01-13T13:10:19.419Z,29.90
2023-01-13T13:12:47.616Z,30.00
2023-01-13T13:15:30.671Z,30.00
2023-01-13T13:18:20.356Z,30.00
2023-01-13T13:21:04.276Z,30.00
2023-01-13T13:23:38.544Z,30.10
2023-01-13T13:26:15.875Z,30.10
2023-01-13T13:29:22.947Z,30.10
2023-01-13T13:32:15.734Z,30.00
2023-01-13T13:35:05.412Z,30.00
2023-01-13T13:38:01.533Z,30.20
2023-01-13T13:40:39.197Z,30.40
2023-01-13T13:43:13.850Z,30.10
2023-01-13T13:45:51.749Z,30.10
2023-01-13T13:48:21.925Z,30.10
2023-01-13T13:50:52.715Z,30.30
2023-01-13T13:53:21.419Z,30.50
2023-01-13T13:56:17.228Z,30.30
2023-01-13T13:58:47.985Z,30.50
2023-01-13T14:01:29.589Z,30.60
2023-01-13T14:04:13.304Z,30.60
2023-01-13T14:07:00.351Z,30.60
2023-01-13T14:09:39.456Z,30.60
2023-01-13T14:12:20.290Z,30.60
2023-01-13T14:14:49.552Z,30.90
2023-01-13T14:17:29.168Z,31.00
2023-01-13T14:20:03.356Z,31.10
2023-01-13T14:22:32.873Z,31.10
2023-01-13T14:25:01.232Z,30.80
2023-01-13T14:27:31.386Z,30.90
2023-01-13T14:30:01.319Z,30.90
2023-01-13T14:32:36.336Z,30.70
2023-01-13T14:35:08.317Z,30.40
2023-01-13T14:37:38.534Z,30.50
2023-01-13T14:40:27.114Z,30.30
2023-01-13T14:43:09.146Z,30.30
2023-01-13T14:45:37.455Z,30.30
2023-01-13T14:48:09.902Z,30.30
2023-01-13T14:50:38.754Z,30.10
2023-01-13T14:53:38.501Z,30.20
2023-01-13T14:56:40.661Z,30.10
2023-01-13T14:59:36.703Z,30.20
2023-01-13T15:02:34.031Z,30.30
2023-01-13T15:05:18.273Z,30.50
2023-01-13T15:07:52.049Z,30.50
2023-01-13T15:10:23.877Z,30.60
2023-01-13T15:12:54.509Z,30.90
2023-01-13T15:15:43.011Z,30.90
2023-01-13T15:18:15.197Z,31.00
2023-01-13T15:20:43.942Z,31.30
2023-01-13T15:23:12.773Z,31.20
2023-01-13T15:25:43.251Z,30.90
2023-01-13T15:28:21.053Z,31.30
2023-01-13T15:30:51.235Z,31.60
2023-01-13T15:33:20.634Z,31.20
2023-01-13T15:35:51.072Z,30.90
2023-01-13T15:38:21.684Z,31.30
2023-01-13T15:40:51.936Z,31.50
2023-01-13T15:43:23.508Z,31.40
2023-01-13T15:45:51.938Z,31.50
2023-01-13T15:48:23.944Z,31.70
2023-01-13T15:50:52.578Z,31.60
2023-01-13T15:53:21.453Z,31.60
2023-01-13T15:55:54.262Z,31.50
2023-01-13T15:58:28.141Z,31.20
2023-01-13T16:00:56.895Z,31.20
2023-01-13T16:03:25.210Z,31.50
2023-01-13T16:05:53.579Z,31.70
2023-01-13T16:08:23.506Z,31.80
2023-01-13T16:10:51.752Z,31.80
2023-01-13T16:13:19.916Z,31.60
2023-01-13T16:15:50.430Z,31.30
2023-01-13T16:18:23.611Z,31.20
2023-01-13T16:20:52.952Z,30.90
2023-01-13T16:23:21.685Z,30.80
2023-01-13T16:25:50.838Z,31.20
2023-01-13T16:28:25.092Z,31.50
2023-01-13T16:30:53.346Z,31.30
2023-01-13T16:33:21.811Z,31.40
2023-01-13T16:36:10.755Z,31.30
2023-01-13T16:38:38.383Z,31.50
2023-01-13T16:41:06.667Z,31.20
2023-01-13T16:43:35.300Z,31.60
2023-01-13T16:46:09.942Z,31.60
2023-01-13T16:48:38.170Z,31.30
2023-01-13T16:51:06.532Z,31.50
2023-01-13T16:53:34.904Z,31.30
2023-01-13T16:56:03.182Z,31.40
2023-01-13T16:58:31.567Z,31.10
2023-01-13T17:00:59.929Z,31.40
2023-01-13T17:03:28.217Z,31.50
2023-01-13T17:05:56.471Z,31.30
2023-01-13T17:08:24.947Z,31.30
2023-01-13T17:10:53.116Z,31.40
2023-01-13T17:13:21.553Z,31.30
2023-01-13T17:15:49.708Z,31.40
2023-01-13T17:18:17.800Z,31.20
2023-01-13T17:20:46.140Z,30.80
2023-01-13T17:23:14.411Z,30.80
2023-01-13T17:25:42.818Z,30.70
2023-01-13T17:28:12.488Z,30.40
2023-01-13T17:30:43.882Z,30.30
2023-01-13T17:33:12.049Z,30.20
2023-01-13T17:35:40.368Z,29.90
2023-01-13T17:38:08.563Z,29.60
2023-01-13T17:40:37.965Z,29.70
2023-01-13T17:43:06.226Z,29.70
2023-01-13T17:45:34.394Z,29.50
2023-01-13T17:48:02.732Z,29.50
2023-01-13T17:50:30.771Z,29.50
2023-01-13T17:52:59.124Z,29.30
2023-01-13T17:55:27.497Z,29.20
2023-01-13T17:57:55.797Z,29.20
2023-01-13T18:00:23.995Z,29.20
2023-01-13T18:02:52.340Z,29.10
2023-01-13T18:05:20.664Z,29.00
2023-01-13T18:07:48.826Z,29.00
2023-01-13T18:10:17.220Z,29.00
2023-01-13T18:12:45.553Z,28.90
2023-01-13T18:15:13.818Z,28.80
2023-01-13T18:17:42.056Z,28.80
2023-01-13T18:20:15.667Z,28.80
2023-01-13T18:22:43.960Z,28.70
2023-01-13T18:25:14.881Z,28.60
2023-01-13T18:27:43.279Z,28.60
2023-01-13T18:30:12.459Z,28.60
2023-01-13T18:32:40.810Z,28.50
2023-01-13T18:35:10.599Z,28.50
2023-01-13T18:37:41.739Z,28.40
2023-01-13T18:40:12.819Z,28.40
2023-01-13T18:42:41.887Z,28.40
2023-01-13T18:45:10.700Z,28.40
2023-01-13T18:47:38.838Z,28.30
2023-01-13T18:50:07.666Z,28.30
2023-01-13T18:52:37.171Z,28.30
2023-01-13T18:55:05.727Z,28.20
2023-01-13T18:57:35.897Z,28.20
2023-01-13T19:00:04.673Z,28.20
2023-01-13T19:02:32.831Z,28.20
2023-01-13T19:05:01.240Z,28.20
2023-01-13T19:07:29.520Z,28.30
2023-01-13T19:09:57.699Z,28.20
2023-01-13T19:12:27.335Z,28.10
2023-01-13T19:14:56.875Z,28.20
2023-01-13T19:17:26.601Z,28.10
2023-01-13T19:19:57.431Z,28.10
2023-01-13T19:22:28.605Z,28.10
2023-01-13T19:24:58.077Z,28.00
2023-01-13T19:27:27.474Z,28.10
2023-01-13T19:29:56.236Z,28.10
2023-01-13T19:32:25.437Z,28.10
2023-01-13T19:34:54.125Z,28.10
2023-01-13T19:37:22.634Z,28.10
2023-01-13T19:39:52.326Z,28.10
2023-01-13T19:42:20.600Z,28.10
2023-01-13T19:44:49.154Z,28.10
2023-01-13T19:47:17.699Z,28.00
2023-01-13T19:49:46.643Z,28.10
2023-01-13T19:52:15.070Z,28.10
2023-01-13T19:54:46.474Z,28.10
2023-01-13T19:57:15.914Z,28.00
2023-01-13T19:59:43.981Z,28.00
2023-01-13T20:02:22.265Z,28.00
2023-01-13T20:04:50.488Z,28.00
2023-01-13T20:07:18.778Z,28.00
2023-01-13T20:09:47.166Z,28.00
2023-01-13T20:12:15.463Z,28.00
2023-01-13T20:14:44.124Z,28.00
2023-01-13T20:17:13.929Z,27.90
2023-01-13T20:19:42.807Z,28.00
2023-01-13T20:22:11.641Z,28.00
2023-01-13T20:24:39.950Z,28.00
2023-01-13T20:27:08.355Z,28.00
2023-01-13T20:29:36.713Z,28.00
2023-01-13T20:32:05.271Z,28.00
2023-01-13T20:34:33.790Z,28.00
2023-01-13T20:37:02.025Z,28.00
2023-01-13T20:39:30.343Z,28.00
2023-01-13T20:41:58.704Z,28.00
2023-01-13T20:44:27.188Z,28.00
2023-01-13T20:46:56.173Z,28.00
2023-01-13T20:49:26.431Z,28.00
2023-01-13T20:51:55.823Z,28.00
2023-01-13T20:54:24.200Z,27.90
2023-01-13T20:56:53.412Z,27.90
2023-01-13T20:59:21.951Z,27.90
2023-01-13T21:01:50.437Z,27.90
2023-01-13T21:04:18.764Z,27.90
2023-01-13T21:06:47.295Z,27.90
2023-01-13T21:09:16.134Z,27.90
2023-01-13T21:11:46.401Z,27.90
2023-01-13T21:14:26.528Z,27.90
2023-01-13T21:16:55.301Z,27.80
2023-01-13T21:19:23.482Z,27.90
2023-01-13T21:21:51.785Z,27.90
2023-01-13T21:24:19.862Z,27.80
2023-01-13T21:26:48.159Z,27.90
2023-01-13T21:29:16.515Z,27.90
2023-01-13T21:31:44.650Z,27.90
2023-01-13T21:34:12.968Z,27.90
2023-01-13T21:36:41.517Z,27.90
2023-01-13T21:39:10.886Z,27.90
2023-01-13T21:41:39.112Z,27.90
2023-01-13T21:44:19.516Z,27.90
2023-01-13T21:46:47.805Z,27.90
2023-01-13T21:49:16.270Z,27.90
2023-01-13T21:51:45.015Z,27.90
2023-01-13T21:54:13.449Z,27.90
2023-01-13T21:56:41.750Z,27.80
2023-01-13T21:59:09.967Z,27.90
2023-01-13T22:02:00.224Z,27.80
2023-01-13T22:04:26.565Z,27.80
2023-01-13T22:06:55.030Z,27.80
2023-01-13T22:09:23.223Z,27.80
2023-01-13T22:11:51.313Z,27.80
2023-01-13T22:14:19.804Z,27.80
2023-01-13T22:16:48.369Z,27.80
2023-01-13T22:19:17.086Z,27.80
2023-01-13T22:21:49.518Z,27.80
2023-01-13T22:24:20.442Z,27.80
2023-01-13T22:26:52.045Z,27.80
2023-01-13T22:29:20.611Z,27.70
2023-01-13T22:31:49.221Z,27.70
2023-01-13T22:34:17.640Z,27.70
2023-01-13T22:36:45.986Z,27.70
2023-01-13T22:39:14.417Z,27.70
2023-01-13T22:41:42.756Z,27.70
2023-01-13T22:44:11.108Z,27.70
2023-01-13T22:46:39.494Z,27.70
2023-01-13T22:49:08.041Z,27.70
2023-01-13T22:51:36.571Z,27.70
2023-01-13T22:54:05.280Z,27.70
2023-01-13T22:56:33.867Z,27.60
2023-01-13T22:59:04.242Z,27.70
2023-01-13T23:01:35.889Z,27.70
2023-01-13T23:04:05.089Z,27.70
2023-01-13T23:06:36.451Z,27.70
2023-01-13T23:09:05.162Z,27.60
2023-01-13T23:11:34.096Z,27.60
2023-01-13T23:14:05.115Z,27.60
2023-01-13T23:16:36.954Z,27.60
2023-01-13T23:19:07.298Z,27.60
2023-01-13T23:21:38.350Z,27.60
2023-01-13T23:24:07.612Z,27.60
2023-01-13T23:26:36.120Z,27.60
2023-01-13T23:29:09.907Z,27.60
2023-01-13T23:31:39.248Z,27.60
2023-01-13T23:34:09.278Z,27.50
2023-01-13T23:36:38.015Z,27.60
2023-01-13T23:39:06.249Z,27.50
2023-01-13T23:41:34.630Z,27.50
2023-01-13T23:44:02.903Z,27.50
2023-01-13T23:46:32.147Z,27.50
2023-01-13T23:49:01.642Z,27.50
2023-01-13T23:51:29.950Z,27.50
2023-01-13T23:53:58.934Z,27.50
2023-01-13T23:56:30.073Z,27.50
2023-01-13T23:58:58.765Z,27.50
