createdAt,value
2022-12-09T00:00:07.490Z,5.90
2022-12-09T00:05:07.001Z,5.90
2022-12-09T00:10:06.690Z,5.90
2022-12-09T00:15:06.044Z,5.80
2022-12-09T00:20:05.445Z,5.90
2022-12-09T00:25:04.904Z,5.80
2022-12-09T00:30:04.306Z,5.90
2022-12-09T00:35:04.442Z,5.90
2022-12-09T00:40:04.475Z,5.90
2022-12-09T00:45:04.252Z,5.90
2022-12-09T00:50:03.062Z,5.90
2022-12-09T00:55:02.079Z,5.90
2022-12-09T01:00:00.971Z,5.90
2022-12-09T01:05:00.087Z,5.90
2022-12-09T01:09:59.415Z,5.90
2022-12-09T01:14:59.009Z,5.90
2022-12-09T01:19:58.239Z,5.90
2022-12-09T01:24:57.239Z,5.80
2022-12-09T01:29:56.148Z,5.80
2022-12-09T01:34:55.200Z,5.80
2022-12-09T01:39:54.363Z,5.80
2022-12-09T01:44:53.098Z,5.80
2022-12-09T01:49:52.090Z,5.70
2022-12-09T01:54:51.243Z,5.70
2022-12-09T01:59:52.592Z,5.70
2022-12-09T02:04:52.657Z,5.70
2022-12-09T02:09:54.173Z,5.60
2022-12-09T02:14:53.289Z,5.60
2022-12-09T02:19:53.739Z,5.60
2022-12-09T02:24:53.051Z,5.50
2022-12-09T02:29:53.558Z,5.50
2022-12-09T02:34:53.116Z,5.50
2022-12-09T02:39:53.037Z,5.50
2022-12-09T02:44:53.355Z,5.40
2022-12-09T02:49:53.067Z,5.50
2022-12-09T02:54:52.543Z,5.40
2022-12-09T02:59:52.438Z,5.40
2022-12-09T03:04:52.185Z,5.50
2022-12-09T03:09:52.238Z,5.40
2022-12-09T03:14:51.344Z,5.40
2022-12-09T03:19:50.368Z,5.40
2022-12-09T03:24:49.219Z,5.40
2022-12-09T03:29:49.253Z,5.40
2022-12-09T03:34:48.000Z,5.40
2022-12-09T03:39:47.129Z,5.40
2022-12-09T03:44:46.150Z,5.40
2022-12-09T03:49:45.328Z,5.50
2022-12-09T03:54:44.118Z,5.50
2022-12-09T03:59:43.117Z,5.50
2022-12-09T04:04:42.277Z,5.50
2022-12-09T04:09:41.355Z,5.60
2022-12-09T04:14:40.212Z,5.60
2022-12-09T04:19:39.455Z,5.60
2022-12-09T04:24:38.331Z,5.60
2022-12-09T04:29:37.091Z,5.50
2022-12-09T04:34:36.161Z,5.40
2022-12-09T04:39:35.379Z,5.30
2022-12-09T04:44:34.113Z,5.20
2022-12-09T04:49:33.078Z,5.20
2022-12-09T04:54:32.563Z,5.10
2022-12-09T04:59:31.205Z,5.20
2022-12-09T05:04:30.433Z,5.20
2022-12-09T05:09:29.546Z,5.30
2022-12-09T05:14:29.165Z,5.20
2022-12-09T05:19:28.572Z,5.20
2022-12-09T05:24:28.477Z,5.20
2022-12-09T05:29:28.329Z,5.20
2022-12-09T05:34:27.565Z,5.30
2022-12-09T05:39:27.340Z,5.40
2022-12-09T05:44:26.265Z,5.40
2022-12-09T05:49:25.469Z,5.40
2022-12-09T05:54:25.224Z,5.40
2022-12-09T05:59:24.315Z,5.30
2022-12-09T06:04:23.547Z,5.20
2022-12-09T06:09:23.462Z,5.10
2022-12-09T06:14:22.055Z,5.00
2022-12-09T06:19:21.721Z,4.80
2022-12-09T06:24:21.206Z,4.70
2022-12-09T06:29:20.200Z,4.50
2022-12-09T06:34:19.463Z,4.40
2022-12-09T06:39:18.332Z,4.30
2022-12-09T06:44:23.211Z,4.20
2022-12-09T06:49:18.272Z,4.00
2022-12-09T06:54:17.346Z,3.90
2022-12-09T06:59:16.298Z,3.70
2022-12-09T07:04:15.672Z,3.60
2022-12-09T07:09:15.752Z,3.60
2022-12-09T07:14:15.434Z,3.50
2022-12-09T07:19:14.241Z,3.50
2022-12-09T07:24:13.437Z,3.40
2022-12-09T07:29:12.236Z,3.30
2022-12-09T07:34:11.655Z,3.30
2022-12-09T07:39:11.463Z,3.30
2022-12-09T07:44:10.608Z,3.30
2022-12-09T07:49:09.263Z,3.30
2022-12-09T07:54:08.200Z,3.30
2022-12-09T07:59:07.253Z,3.30
2022-12-09T08:04:09.916Z,3.20
2022-12-09T08:09:09.432Z,3.30
2022-12-09T08:14:12.271Z,3.30
2022-12-09T08:19:10.295Z,3.30
2022-12-09T08:24:09.561Z,3.40
2022-12-09T08:29:09.420Z,3.40
2022-12-09T08:34:10.182Z,3.50
2022-12-09T08:39:09.615Z,3.60
2022-12-09T08:44:09.600Z,3.70
2022-12-09T08:49:09.515Z,3.80
2022-12-09T08:54:09.416Z,4.00
2022-12-09T08:59:09.068Z,4.20
2022-12-09T09:04:08.731Z,4.50
2022-12-09T09:09:08.197Z,4.60
2022-12-09T09:14:08.484Z,4.80
2022-12-09T09:19:07.380Z,4.90
2022-12-09T09:24:07.307Z,5.00
2022-12-09T09:29:06.584Z,5.10
2022-12-09T09:34:05.679Z,5.20
2022-12-09T09:39:05.447Z,5.30
2022-12-09T09:44:04.585Z,5.50
2022-12-09T09:49:03.331Z,5.60
2022-12-09T09:54:08.464Z,5.70
2022-12-09T09:59:04.450Z,5.80
2022-12-09T10:04:03.483Z,5.90
2022-12-09T10:09:03.726Z,6.10
2022-12-09T10:14:03.919Z,6.20
2022-12-09T10:19:08.095Z,6.40
2022-12-09T10:24:04.763Z,6.50
2022-12-09T10:29:04.474Z,6.70
2022-12-09T10:34:03.912Z,6.70
2022-12-09T10:39:03.266Z,6.60
2022-12-09T10:44:03.276Z,6.50
2022-12-09T10:49:04.871Z,6.50
2022-12-09T10:54:04.407Z,6.50
2022-12-09T10:59:03.626Z,6.60
2022-12-09T11:04:03.954Z,6.50
2022-12-09T11:09:03.475Z,6.40
2022-12-09T11:14:03.614Z,6.30
2022-12-09T11:19:02.482Z,6.20
2022-12-09T11:24:03.632Z,6.10
2022-12-09T11:29:04.555Z,6.10
2022-12-09T11:34:04.303Z,6.30
2022-12-09T11:39:03.404Z,6.60
2022-12-09T11:44:02.159Z,6.90
2022-12-09T11:49:01.222Z,7.10
2022-12-09T11:54:03.568Z,7.00
2022-12-09T11:59:03.863Z,7.00
2022-12-09T12:04:03.380Z,7.00
2022-12-09T12:09:02.457Z,6.90
2022-12-09T12:14:01.459Z,7.00
2022-12-09T12:19:00.429Z,7.10
2022-12-09T12:23:59.417Z,7.10
2022-12-09T12:29:02.564Z,7.00
2022-12-09T12:34:23.005Z,7.10
2022-12-09T12:39:00.446Z,7.20
2022-12-09T12:44:17.725Z,7.30
2022-12-09T12:49:18.626Z,7.30
2022-12-09T12:54:18.235Z,7.40
2022-12-09T12:59:17.278Z,7.30
2022-12-09T13:04:16.266Z,7.20
2022-12-09T13:09:15.311Z,7.10
2022-12-09T13:14:14.305Z,6.80
2022-12-09T13:19:13.355Z,6.60
2022-12-09T13:24:13.127Z,6.40
2022-12-09T13:29:12.372Z,6.40
2022-12-09T13:34:11.549Z,6.30
2022-12-09T13:39:10.390Z,6.20
2022-12-09T13:44:09.426Z,6.20
2022-12-09T13:49:08.431Z,6.20
2022-12-09T13:54:07.423Z,6.20
2022-12-09T13:59:06.469Z,6.20
2022-12-09T14:04:05.253Z,6.30
2022-12-09T14:09:04.239Z,6.30
2022-12-09T14:14:03.356Z,6.30
2022-12-09T14:19:02.367Z,6.30
2022-12-09T14:24:01.343Z,6.40
2022-12-09T14:29:00.335Z,6.30
2022-12-09T14:33:59.299Z,6.30
2022-12-09T14:39:23.069Z,6.20
2022-12-09T14:43:59.378Z,6.20
2022-12-09T14:48:58.377Z,6.10
2022-12-09T14:53:57.648Z,6.00
2022-12-09T14:58:56.410Z,5.80
2022-12-09T15:03:55.596Z,5.60
2022-12-09T15:08:54.864Z,5.50
2022-12-09T15:13:53.902Z,5.30
2022-12-09T15:18:53.263Z,5.10
2022-12-09T15:23:52.489Z,4.90
2022-12-09T15:28:51.577Z,4.80
2022-12-09T15:33:50.575Z,4.60
2022-12-09T15:38:49.307Z,4.50
2022-12-09T15:43:52.096Z,4.40
2022-12-09T15:48:49.377Z,4.20
2022-12-09T15:53:53.632Z,4.10
2022-12-09T15:58:49.448Z,4.00
2022-12-09T16:03:48.482Z,3.90
2022-12-09T16:08:47.496Z,3.80
2022-12-09T16:13:46.463Z,3.70
2022-12-09T16:18:45.589Z,3.70
2022-12-09T16:23:44.481Z,3.60
2022-12-09T16:28:43.304Z,3.50
2022-12-09T16:33:42.310Z,3.60
2022-12-09T16:38:41.331Z,3.60
2022-12-09T16:43:40.333Z,3.50
2022-12-09T16:48:39.523Z,3.40
2022-12-09T16:53:38.558Z,3.50
2022-12-09T16:58:37.371Z,3.50
2022-12-09T17:03:36.392Z,3.60
2022-12-09T17:08:36.898Z,3.60
2022-12-09T17:13:35.678Z,3.70
2022-12-09T17:18:34.445Z,3.70
2022-12-09T17:23:37.818Z,3.60
2022-12-09T17:28:35.417Z,3.40
2022-12-09T17:33:34.357Z,3.30
2022-12-09T17:38:33.345Z,3.20
2022-12-09T17:43:32.367Z,3.10
2022-12-09T17:48:31.374Z,3.00
2022-12-09T17:53:30.501Z,3.00
2022-12-09T17:58:29.530Z,2.90
2022-12-09T18:03:54.295Z,2.90
2022-12-09T18:08:29.560Z,2.90
2022-12-09T18:13:28.347Z,2.80
2022-12-09T18:18:27.473Z,2.80
2022-12-09T18:23:26.490Z,2.70
2022-12-09T18:28:27.226Z,2.60
2022-12-09T18:33:26.555Z,2.60
2022-12-09T18:38:25.291Z,2.60
2022-12-09T18:43:24.376Z,2.60
2022-12-09T18:48:23.414Z,2.60
2022-12-09T18:53:22.438Z,2.50
2022-12-09T18:58:42.520Z,2.50
2022-12-09T19:03:22.365Z,2.50
2022-12-09T19:08:21.634Z,2.50
2022-12-09T19:13:20.518Z,2.50
2022-12-09T19:18:19.408Z,2.60
2022-12-09T19:23:18.523Z,2.70
2022-12-09T19:28:17.583Z,2.70
2022-12-09T19:33:16.642Z,2.70
2022-12-09T19:38:15.615Z,2.70
2022-12-09T19:43:17.931Z,2.70
2022-12-09T19:48:16.434Z,2.60
2022-12-09T19:53:18.528Z,2.60
2022-12-09T19:58:17.348Z,2.70
2022-12-09T20:03:16.562Z,2.70
2022-12-09T20:08:15.423Z,2.70
2022-12-09T20:13:14.585Z,2.70
2022-12-09T20:18:14.162Z,2.70
2022-12-09T20:23:13.422Z,2.80
2022-12-09T20:28:12.397Z,2.90
2022-12-09T20:33:11.649Z,3.00
2022-12-09T20:38:10.560Z,3.10
2022-12-09T20:43:09.509Z,3.10
2022-12-09T20:48:08.475Z,3.20
2022-12-09T20:53:07.483Z,3.20
2022-12-09T20:58:06.503Z,3.20
2022-12-09T21:03:08.538Z,3.30
2022-12-09T21:08:07.635Z,3.30
2022-12-09T21:13:06.500Z,3.40
2022-12-09T21:18:05.414Z,3.30
2022-12-09T21:23:32.775Z,3.40
2022-12-09T21:28:05.751Z,3.40
2022-12-09T21:33:04.470Z,3.40
2022-12-09T21:38:06.607Z,3.40
2022-12-09T21:43:05.687Z,3.40
2022-12-09T21:48:04.708Z,3.30
2022-12-09T21:53:03.878Z,3.30
2022-12-09T21:58:06.075Z,3.20
2022-12-09T22:03:05.518Z,3.10
2022-12-09T22:08:04.558Z,3.10
2022-12-09T22:13:03.550Z,3.10
2022-12-09T22:18:02.527Z,3.00
2022-12-09T22:23:01.552Z,2.90
2022-12-09T22:28:00.559Z,2.80
2022-12-09T22:32:59.697Z,2.60
2022-12-09T22:37:59.401Z,2.50
2022-12-09T22:42:58.532Z,2.30
2022-12-09T22:47:57.657Z,2.30
2022-12-09T22:52:56.458Z,2.20
2022-12-09T22:57:56.159Z,2.20
2022-12-09T23:02:55.657Z,2.10
2022-12-09T23:07:55.345Z,2.10
2022-12-09T23:12:54.538Z,2.00
2022-12-09T23:17:53.547Z,1.90
2022-12-09T23:22:52.581Z,1.90
2022-12-09T23:27:51.567Z,1.80
2022-12-09T23:32:50.612Z,1.80
2022-12-09T23:37:49.604Z,1.80
2022-12-09T23:42:48.715Z,1.70
2022-12-09T23:47:47.614Z,1.60
2022-12-09T23:52:46.634Z,1.50
2022-12-09T23:57:45.648Z,1.50
