createdAt,value
2018-07-06T00:01:54.090Z,100886.30
2018-07-06T00:04:34.039Z,100894.50
2018-07-06T00:07:14.231Z,100888.47
2018-07-06T00:09:53.853Z,100894.09
2018-07-06T00:12:33.811Z,100891.44
2018-07-06T00:15:13.526Z,100894.33
2018-07-06T00:17:53.323Z,100894.41
2018-07-06T00:20:33.066Z,100892.51
2018-07-06T00:23:12.692Z,100896.92
2018-07-06T00:25:52.686Z,100894.34
2018-07-06T00:28:32.458Z,100896.88
2018-07-06T00:31:12.459Z,100895.45
2018-07-06T00:33:52.022Z,100887.78
2018-07-06T00:36:31.836Z,100893.78
2018-07-06T00:39:11.591Z,100899.33
2018-07-06T00:41:51.532Z,100896.83
2018-07-06T00:44:31.247Z,100898.47
2018-07-06T00:47:11.192Z,100902.45
2018-07-06T00:49:51.203Z,100907.06
2018-07-06T00:52:31.163Z,100912.48
2018-07-06T00:55:10.861Z,100917.10
2018-07-06T00:57:53.643Z,100911.99
2018-07-06T01:00:33.600Z,100918.05
2018-07-06T01:03:13.946Z,100916.75
2018-07-06T01:05:54.076Z,100922.74
2018-07-06T01:08:33.928Z,100923.95
2018-07-06T01:11:13.802Z,100934.70
2018-07-06T01:13:53.584Z,100931.77
2018-07-06T01:16:33.568Z,100934.91
2018-07-06T01:19:13.520Z,100928.45
2018-07-06T01:21:53.214Z,100933.09
2018-07-06T01:24:32.947Z,100937.38
2018-07-06T01:27:12.661Z,100932.16
2018-07-06T01:29:52.310Z,100938.06
2018-07-06T01:32:32.288Z,100947.12
2018-07-06T01:35:12.039Z,100942.13
2018-07-06T01:37:52.041Z,100949.44
2018-07-06T01:40:31.971Z,100949.97
2018-07-06T01:43:12.005Z,100950.29
2018-07-06T01:45:51.894Z,100948.27
2018-07-06T01:48:31.532Z,100951.85
2018-07-06T01:51:11.622Z,100950.71
2018-07-06T01:53:51.526Z,100959.52
2018-07-06T01:56:31.227Z,100951.70
2018-07-06T01:59:11.123Z,100945.44
2018-07-06T02:01:50.906Z,100950.08
2018-07-06T02:04:30.843Z,100945.92
2018-07-06T02:07:10.956Z,100953.48
2018-07-06T02:09:50.688Z,100949.91
2018-07-06T02:12:30.683Z,100950.56
2018-07-06T02:15:10.595Z,100946.89
2018-07-06T02:17:50.658Z,100948.86
2018-07-06T02:20:30.397Z,100948.03
2018-07-06T02:23:10.062Z,100952.70
2018-07-06T02:25:49.870Z,100949.98
2018-07-06T02:28:29.464Z,100948.20
2018-07-06T02:31:09.220Z,100945.34
2018-07-06T02:33:49.068Z,100947.23
2018-07-06T02:36:29.022Z,100944.94
2018-07-06T02:39:08.836Z,100946.00
2018-07-06T02:41:48.910Z,100948.92
2018-07-06T02:44:28.864Z,100946.09
2018-07-06T02:47:08.765Z,100951.86
2018-07-06T02:49:49.021Z,100958.63
2018-07-06T02:52:28.821Z,100955.52
2018-07-06T02:55:08.924Z,100958.45
2018-07-06T02:57:48.705Z,100959.84
2018-07-06T03:00:28.714Z,100962.61
2018-07-06T03:03:08.383Z,100967.73
2018-07-06T03:05:48.439Z,100963.01
2018-07-06T03:08:28.435Z,100966.13
2018-07-06T03:11:08.644Z,100962.80
2018-07-06T03:13:48.244Z,100962.30
2018-07-06T03:16:28.162Z,100970.67
2018-07-06T03:19:08.187Z,100966.77
2018-07-06T03:21:48.122Z,100965.53
2018-07-06T03:24:27.767Z,100975.55
2018-07-06T03:27:07.605Z,100970.89
2018-07-06T03:29:47.539Z,100967.28
2018-07-06T03:32:27.543Z,100975.34
2018-07-06T03:35:07.490Z,100970.05
2018-07-06T03:37:47.101Z,100972.74
2018-07-06T03:40:26.901Z,100972.20
2018-07-06T03:43:06.865Z,100974.66
2018-07-06T03:45:47.050Z,100981.80
2018-07-06T03:48:29.249Z,100984.58
2018-07-06T03:51:10.138Z,100988.98
2018-07-06T03:53:50.170Z,100987.20
2018-07-06T03:56:29.892Z,100988.73
2018-07-06T03:59:09.807Z,100979.53
2018-07-06T04:04:45.151Z,100988.34
2018-07-06T04:07:25.086Z,100994.27
2018-07-06T04:10:05.039Z,100986.37
2018-07-06T04:12:45.011Z,100995.84
2018-07-06T04:15:24.967Z,100998.44
2018-07-06T04:18:04.870Z,101002.45
2018-07-06T04:20:44.837Z,101002.48
2018-07-06T04:23:24.777Z,101005.44
2018-07-06T04:26:04.765Z,101003.05
2018-07-06T04:28:44.722Z,101001.23
2018-07-06T04:31:24.849Z,101002.02
2018-07-06T04:34:04.813Z,101004.97
2018-07-06T04:36:44.746Z,101011.47
2018-07-06T04:39:24.471Z,101008.31
2018-07-06T04:42:04.234Z,101008.38
2018-07-06T04:44:44.345Z,101009.23
2018-07-06T04:47:24.302Z,101008.48
2018-07-06T04:50:09.203Z,101006.24
2018-07-06T04:52:49.176Z,101007.66
2018-07-06T04:55:29.323Z,101005.06
2018-07-06T04:58:09.478Z,101013.64
2018-07-06T05:00:49.634Z,101011.68
2018-07-06T05:03:29.572Z,101015.23
2018-07-06T05:06:09.328Z,101016.97
2018-07-06T05:08:49.277Z,101014.27
2018-07-06T05:11:29.228Z,101010.10
2018-07-06T05:14:09.178Z,101014.91
2018-07-06T05:16:49.188Z,101016.64
2018-07-06T05:19:29.281Z,101016.20
2018-07-06T05:22:09.428Z,101021.52
2018-07-06T05:24:49.366Z,101015.45
2018-07-06T05:27:29.119Z,101026.22
2018-07-06T05:30:09.597Z,101027.03
2018-07-06T05:32:49.824Z,101030.33
2018-07-06T05:35:29.785Z,101034.69
2018-07-06T05:38:09.754Z,101035.75
2018-07-06T05:40:49.689Z,101032.34
2018-07-06T05:43:29.831Z,101039.96
2018-07-06T05:46:09.796Z,101051.06
2018-07-06T05:48:49.549Z,101053.98
2018-07-06T05:51:29.502Z,101048.29
2018-07-06T05:54:09.420Z,101050.11
2018-07-06T05:56:50.024Z,101049.87
2018-07-06T05:59:30.118Z,101063.44
2018-07-06T06:02:10.129Z,101059.91
2018-07-06T06:04:50.072Z,101061.58
2018-07-06T06:07:22.867Z,101064.75
2018-07-06T06:09:52.223Z,101064.02
2018-07-06T06:12:21.547Z,101069.38
2018-07-06T06:14:51.574Z,101071.20
2018-07-06T06:17:20.683Z,101076.62
2018-07-06T06:19:50.004Z,101072.91
2018-07-06T06:22:19.326Z,101086.75
2018-07-06T06:24:48.523Z,101082.19
2018-07-06T06:27:17.698Z,101085.63
2018-07-06T06:29:46.829Z,101085.40
2018-07-06T06:32:16.085Z,101088.09
2018-07-06T06:34:45.439Z,101092.45
2018-07-06T06:37:14.823Z,101088.84
2018-07-06T06:39:43.983Z,101096.23
2018-07-06T06:42:13.214Z,101095.23
2018-07-06T06:44:42.427Z,101093.46
2018-07-06T06:47:11.646Z,101094.41
2018-07-06T06:49:41.049Z,101100.12
2018-07-06T06:52:10.283Z,101098.53
2018-07-06T06:54:39.477Z,101101.59
2018-07-06T06:57:08.621Z,101106.52
2018-07-06T06:59:37.815Z,101107.13
2018-07-06T07:02:07.006Z,101106.11
2018-07-06T07:04:36.162Z,101107.20
2018-07-06T07:07:05.359Z,101112.11
2018-07-06T07:09:34.449Z,101104.34
2018-07-06T07:12:04.419Z,101105.05
2018-07-06T07:14:33.803Z,101111.98
2018-07-06T07:17:03.683Z,101107.98
2018-07-06T07:19:33.172Z,101108.35
2018-07-06T07:22:02.739Z,101115.88
2018-07-06T07:24:31.931Z,101116.00
2018-07-06T07:27:01.795Z,101111.87
2018-07-06T07:29:31.262Z,101113.86
2018-07-06T07:32:00.530Z,101114.80
2018-07-06T07:34:29.698Z,101112.78
2018-07-06T07:36:58.954Z,101119.88
2018-07-06T07:39:28.207Z,101113.46
2018-07-06T07:41:57.844Z,101114.68
2018-07-06T07:44:27.007Z,101112.00
2018-07-06T07:46:56.268Z,101117.12
2018-07-06T07:49:26.359Z,101116.83
2018-07-06T07:52:09.860Z,101120.68
2018-07-06T07:54:57.179Z,101120.47
2018-07-06T07:57:26.444Z,101128.23
2018-07-06T07:59:57.059Z,101125.45
2018-07-06T08:02:26.458Z,101123.72
2018-07-06T08:04:55.635Z,101128.59
2018-07-06T08:07:24.957Z,101135.75
2018-07-06T08:09:54.294Z,101130.41
2018-07-06T08:12:25.311Z,101135.64
2018-07-06T08:14:55.817Z,101140.44
2018-07-06T08:17:26.792Z,101140.58
2018-07-06T08:19:57.135Z,101136.72
2018-07-06T08:22:27.451Z,101139.50
2018-07-06T08:24:56.794Z,101140.37
2018-07-06T08:27:29.027Z,101136.56
2018-07-06T08:29:59.425Z,101136.35
2018-07-06T08:32:29.042Z,101145.51
2018-07-06T08:35:10.404Z,101149.52
2018-07-06T08:37:51.932Z,101144.45
2018-07-06T08:40:23.225Z,101142.36
2018-07-06T08:43:00.385Z,101147.49
2018-07-06T08:45:31.697Z,101151.05
2018-07-06T08:48:01.146Z,101151.65
2018-07-06T08:50:31.356Z,101156.41
2018-07-06T08:53:01.560Z,101159.56
2018-07-06T08:55:32.152Z,101165.11
2018-07-06T08:58:04.614Z,101154.70
2018-07-06T09:00:35.281Z,101158.65
2018-07-06T09:03:06.615Z,101156.78
2018-07-06T09:05:36.406Z,101160.72
2018-07-06T09:08:06.876Z,101161.54
2018-07-06T09:10:38.228Z,101161.41
2018-07-06T09:13:07.723Z,101167.69
2018-07-06T09:15:43.523Z,101163.85
2018-07-06T09:18:15.280Z,101170.02
2018-07-06T09:20:44.633Z,101169.77
2018-07-06T09:23:15.736Z,101171.19
2018-07-06T09:25:47.150Z,101180.04
2018-07-06T09:28:19.769Z,101178.31
2018-07-06T09:30:56.592Z,101171.64
2018-07-06T09:33:27.398Z,101176.74
2018-07-06T09:35:57.944Z,101172.09
2018-07-06T09:38:32.256Z,101170.14
2018-07-06T09:41:06.460Z,101169.31
2018-07-06T09:43:38.807Z,101166.30
2018-07-06T09:46:12.909Z,101165.14
2018-07-06T09:48:44.972Z,101165.25
2018-07-06T09:51:15.030Z,101165.14
2018-07-06T09:53:50.933Z,101171.42
2018-07-06T09:56:25.244Z,101174.75
2018-07-06T09:59:07.317Z,101170.84
2018-07-06T10:01:38.454Z,101177.32
2018-07-06T10:04:09.625Z,101175.20
2018-07-06T10:06:40.401Z,101177.66
2018-07-06T10:09:18.182Z,101180.88
2018-07-06T10:11:55.801Z,101183.95
2018-07-06T10:14:29.038Z,101186.23
2018-07-06T10:17:05.257Z,101188.55
2018-07-06T10:19:39.537Z,101187.75
2018-07-06T10:22:22.542Z,101197.73
2018-07-06T10:24:55.501Z,101195.04
2018-07-06T10:27:40.117Z,101194.46
2018-07-06T10:30:21.953Z,101196.32
2018-07-06T10:32:53.079Z,101111.17
2018-07-06T10:35:26.171Z,101196.66
2018-07-06T10:38:02.170Z,101197.31
2018-07-06T10:40:33.658Z,101199.95
2018-07-06T10:43:07.055Z,101206.20
2018-07-06T10:45:39.877Z,101201.65
2018-07-06T10:48:13.007Z,101211.53
2018-07-06T10:50:43.215Z,101210.14
2018-07-06T10:53:13.090Z,101212.34
2018-07-06T10:55:48.550Z,101207.69
2018-07-06T10:58:31.533Z,101210.82
2018-07-06T11:01:02.301Z,101208.61
2018-07-06T11:03:33.034Z,101211.84
2018-07-06T11:06:03.822Z,101210.12
2018-07-06T11:08:37.949Z,101205.61
2018-07-06T11:11:11.583Z,101206.81
2018-07-06T11:13:47.061Z,101212.19
2018-07-06T11:16:23.898Z,101210.91
2018-07-06T11:18:58.173Z,101212.47
2018-07-06T11:21:29.046Z,101208.76
2018-07-06T11:23:59.242Z,101210.80
2018-07-06T11:26:29.675Z,101211.30
2018-07-06T11:29:02.739Z,101217.19
2018-07-06T11:31:37.611Z,101211.33
2018-07-06T11:34:11.774Z,101214.16
2018-07-06T11:36:43.404Z,101212.05
2018-07-06T11:39:15.083Z,101213.55
2018-07-06T11:41:45.591Z,101219.38
2018-07-06T11:44:15.871Z,101220.66
2018-07-06T11:46:49.121Z,101218.55
2018-07-06T11:49:19.578Z,101217.62
2018-07-06T11:51:51.272Z,101218.30
2018-07-06T11:54:27.835Z,101224.30
2018-07-06T11:56:59.528Z,101226.05
2018-07-06T11:59:30.791Z,101223.14
2018-07-06T12:02:01.597Z,101225.82
2018-07-06T12:04:38.466Z,101232.36
2018-07-06T12:07:10.522Z,101226.58
2018-07-06T12:09:41.909Z,101235.27
2018-07-06T12:13:13.182Z,101231.61
2018-07-06T12:15:46.109Z,101229.20
2018-07-06T12:18:24.959Z,101234.53
2018-07-06T12:20:57.006Z,101237.41
2018-07-06T12:23:26.711Z,101236.56
2018-07-06T12:26:01.546Z,101231.80
2018-07-06T12:28:34.795Z,101230.39
2018-07-06T12:31:07.616Z,101235.38
2018-07-06T12:33:40.335Z,101233.43
2018-07-06T12:36:15.994Z,101228.31
2018-07-06T12:38:49.854Z,101230.52
2018-07-06T12:41:21.124Z,101233.31
2018-07-06T12:43:59.030Z,101228.78
2018-07-06T12:46:32.504Z,101227.75
2018-07-06T12:49:09.828Z,101228.78
2018-07-06T12:51:41.871Z,101226.20
2018-07-06T12:54:14.392Z,101228.33
2018-07-06T12:56:45.192Z,101229.72
2018-07-06T12:59:26.337Z,101229.94
2018-07-06T13:01:58.458Z,101226.67
2018-07-06T13:04:31.320Z,101229.00
2018-07-06T13:07:05.584Z,101226.75
2018-07-06T13:09:41.912Z,101229.46
2018-07-06T13:12:17.731Z,101220.77
2018-07-06T13:14:57.267Z,101222.03
2018-07-06T13:17:39.750Z,101227.31
2018-07-06T13:20:14.564Z,101218.27
2018-07-06T13:22:46.379Z,101216.97
2018-07-06T13:25:16.871Z,101214.98
2018-07-06T13:27:50.394Z,101215.73
2018-07-06T13:30:24.727Z,101223.48
2018-07-06T13:32:55.634Z,101224.77
2018-07-06T13:35:31.350Z,101213.14
2018-07-06T13:38:06.981Z,101214.59
2018-07-06T13:40:37.531Z,101211.16
2018-07-06T13:43:10.794Z,101210.39
2018-07-06T13:45:42.642Z,101210.83
2018-07-06T13:48:13.025Z,101208.74
2018-07-06T13:50:47.043Z,101211.46
2018-07-06T13:53:20.202Z,101206.29
2018-07-06T13:55:57.663Z,101206.05
2018-07-06T13:58:37.807Z,101209.08
2018-07-06T14:01:10.283Z,101208.77
2018-07-06T14:03:41.118Z,101213.92
2018-07-06T14:06:17.776Z,101213.03
2018-07-06T14:08:52.052Z,101207.59
2018-07-06T14:11:27.259Z,101208.08
2018-07-06T14:14:01.933Z,101222.70
2018-07-06T14:16:34.729Z,101206.81
2018-07-06T14:19:10.191Z,101210.61
2018-07-06T14:21:42.933Z,101207.98
2018-07-06T14:24:19.173Z,101208.66
2018-07-06T14:26:52.869Z,101209.56
2018-07-06T14:29:30.972Z,101207.38
2018-07-06T14:32:07.279Z,101210.41
2018-07-06T14:34:44.837Z,101202.69
2018-07-06T14:37:19.281Z,101212.59
2018-07-06T14:39:54.975Z,101201.14
2018-07-06T14:42:31.092Z,101204.50
2018-07-06T14:45:11.815Z,101201.06
2018-07-06T14:47:47.268Z,101200.57
2018-07-06T14:50:24.539Z,101201.47
2018-07-06T14:52:56.190Z,101198.07
2018-07-06T14:55:28.104Z,101200.52
2018-07-06T14:57:59.000Z,101208.82
2018-07-06T15:00:31.960Z,101202.66
2018-07-06T15:03:06.463Z,101201.12
2018-07-06T15:05:41.219Z,101198.23
2018-07-06T15:08:18.496Z,101193.13
2018-07-06T15:11:50.390Z,101200.74
2018-07-06T15:14:26.609Z,101201.33
2018-07-06T15:17:00.502Z,101200.57
2018-07-06T15:19:33.488Z,101197.26
2018-07-06T15:22:07.437Z,101194.95
2018-07-06T15:24:55.784Z,101192.55
2018-07-06T15:27:29.885Z,101197.83
2018-07-06T15:30:08.414Z,101197.52
2018-07-06T15:32:43.409Z,101190.42
2018-07-06T15:35:18.733Z,101201.70
2018-07-06T15:37:52.261Z,101194.58
2018-07-06T15:40:25.203Z,101201.08
2018-07-06T15:43:05.534Z,101197.79
2018-07-06T15:45:43.351Z,101196.59
2018-07-06T15:48:14.812Z,101192.42
2018-07-06T15:50:50.644Z,101196.17
2018-07-06T15:53:29.675Z,101190.98
2018-07-06T15:56:00.873Z,101194.16
2018-07-06T15:58:34.234Z,101195.80
2018-07-06T16:01:10.776Z,101194.70
2018-07-06T16:03:49.691Z,101200.45
2018-07-06T16:06:23.828Z,101188.85
2018-07-06T16:08:58.421Z,101187.53
2018-07-06T16:11:34.311Z,101189.10
2018-07-06T16:14:13.595Z,101191.52
2018-07-06T16:16:49.771Z,101191.55
2018-07-06T16:19:28.773Z,101177.72
2018-07-06T16:22:02.061Z,101180.43
2018-07-06T16:24:35.819Z,101179.14
2018-07-06T16:27:07.103Z,101180.47
2018-07-06T16:29:43.394Z,101181.12
2018-07-06T16:32:18.909Z,101179.02
2018-07-06T16:34:50.391Z,101187.02
2018-07-06T16:37:29.815Z,101179.80
2018-07-06T16:40:08.775Z,101176.45
2018-07-06T16:42:41.413Z,101176.37
2018-07-06T16:45:19.103Z,101183.11
2018-07-06T16:47:57.901Z,101175.55
2018-07-06T16:50:37.352Z,101177.46
2018-07-06T16:53:20.655Z,101176.36
2018-07-06T16:55:55.235Z,101172.33
2018-07-06T17:01:07.037Z,101169.06
2018-07-06T17:04:02.376Z,101169.78
2018-07-06T17:06:33.917Z,101163.39
2018-07-06T17:09:07.104Z,101170.59
2018-07-06T17:11:45.071Z,101165.45
2018-07-06T17:14:20.761Z,101160.45
2018-07-06T17:17:05.933Z,101163.25
2018-07-06T17:19:40.707Z,101166.69
2018-07-06T17:22:14.515Z,101169.91
2018-07-06T17:24:49.852Z,101165.13
2018-07-06T17:27:20.769Z,101163.77
2018-07-06T17:30:00.211Z,101164.48
2018-07-06T17:32:34.680Z,101163.59
2018-07-06T17:35:15.812Z,101169.84
2018-07-06T17:37:51.937Z,101178.53
2018-07-06T17:40:32.847Z,101172.35
2018-07-06T17:45:52.623Z,101162.97
2018-07-06T17:48:30.548Z,101155.79
2018-07-06T17:51:11.380Z,101164.53
2018-07-06T17:53:46.619Z,101169.59
2018-07-06T17:56:18.714Z,101162.25
2018-07-06T17:58:55.850Z,101166.27
2018-07-06T18:01:45.096Z,101167.83
2018-07-06T18:04:30.718Z,101163.17
2018-07-06T18:07:08.664Z,101159.54
2018-07-06T18:09:44.712Z,101168.59
2018-07-06T18:12:20.487Z,101170.91
2018-07-06T18:14:58.803Z,101167.16
2018-07-06T18:17:32.895Z,101167.56
2018-07-06T18:22:35.530Z,101175.47
2018-07-06T18:25:10.882Z,101170.89
2018-07-06T18:27:54.202Z,101176.94
2018-07-06T18:30:29.579Z,101181.60
2018-07-06T18:33:05.750Z,101180.78
2018-07-06T18:35:39.427Z,101185.20
2018-07-06T18:38:12.310Z,101177.88
2018-07-06T18:40:50.687Z,101187.45
2018-07-06T18:43:30.291Z,101184.33
2018-07-06T18:46:28.478Z,101186.01
2018-07-06T18:49:06.692Z,101185.72
2018-07-06T18:51:40.330Z,101191.03
2018-07-06T18:54:16.036Z,101194.94
2018-07-06T18:59:37.108Z,101196.57
2018-07-06T19:04:58.665Z,101207.27
2018-07-06T19:07:35.121Z,101209.16
2018-07-06T19:10:14.878Z,101220.48
2018-07-06T19:12:54.313Z,101218.98
2018-07-06T19:15:34.436Z,101227.83
2018-07-06T19:18:11.852Z,101222.05
2018-07-06T19:20:42.802Z,101231.67
2018-07-06T19:23:23.695Z,101234.36
2018-07-06T19:26:07.655Z,101235.85
2018-07-06T19:28:46.579Z,101238.52
2018-07-06T19:31:20.322Z,101243.52
2018-07-06T19:33:54.380Z,101244.56
2018-07-06T19:36:45.757Z,101245.95
2018-07-06T19:39:20.579Z,101255.48
2018-07-06T19:41:56.581Z,101259.08
2018-07-06T19:44:34.051Z,101260.73
2018-07-06T19:50:07.219Z,101270.69
2018-07-06T19:52:51.332Z,101277.60
2018-07-06T19:55:25.155Z,101278.27
2018-07-06T19:58:00.156Z,101286.28
2018-07-06T20:00:36.493Z,101290.83
2018-07-06T20:03:09.782Z,101289.19
2018-07-06T20:05:50.314Z,101291.41
2018-07-06T20:08:31.349Z,101299.49
2018-07-06T20:11:10.509Z,101300.92
2018-07-06T20:13:50.851Z,101303.91
2018-07-06T20:16:39.628Z,101306.30
2018-07-06T20:19:20.807Z,101312.27
2018-07-06T20:22:01.674Z,101317.58
2018-07-06T20:24:36.963Z,101322.00
2018-07-06T20:27:12.553Z,101335.53
2018-07-06T20:29:48.727Z,101334.77
2018-07-06T20:32:30.576Z,101336.05
2018-07-06T20:35:05.734Z,101341.34
2018-07-06T20:37:42.759Z,101347.55
2018-07-06T20:40:24.193Z,101346.30
2018-07-06T20:42:59.042Z,101348.31
2018-07-06T20:45:38.994Z,101341.91
2018-07-06T20:48:26.078Z,101346.40
2018-07-06T20:51:01.304Z,101354.67
2018-07-06T20:53:41.609Z,101361.16
2018-07-06T20:56:18.579Z,101355.47
2018-07-06T21:01:42.556Z,101367.12
2018-07-06T21:04:26.904Z,101367.41
2018-07-06T21:07:05.416Z,101368.39
2018-07-06T21:09:51.374Z,101369.37
2018-07-06T21:12:24.127Z,101375.02
2018-07-06T21:15:00.815Z,101377.48
2018-07-06T21:17:41.610Z,101376.59
2018-07-06T21:20:15.648Z,101379.11
2018-07-06T21:22:50.420Z,101374.05
2018-07-06T21:25:22.464Z,101375.86
2018-07-06T21:27:56.592Z,101384.77
2018-07-06T21:30:33.414Z,101392.34
2018-07-06T21:33:08.367Z,101395.59
2018-07-06T21:35:52.230Z,101396.98
2018-07-06T21:38:27.846Z,101397.41
2018-07-06T21:41:00.246Z,101400.43
2018-07-06T21:43:39.790Z,101397.88
2018-07-06T21:46:12.893Z,101399.27
2018-07-06T21:48:46.356Z,101402.72
2018-07-06T21:51:18.202Z,101406.22
2018-07-06T21:54:01.583Z,101412.56
2018-07-06T21:56:34.364Z,101416.33
2018-07-06T21:59:06.536Z,101416.95
2018-07-06T22:01:41.627Z,101410.32
2018-07-06T22:06:50.166Z,101410.34
2018-07-06T22:09:22.712Z,101412.13
2018-07-06T22:12:01.546Z,101413.09
2018-07-06T22:14:43.523Z,101413.00
2018-07-06T22:17:14.938Z,101412.69
2018-07-06T22:20:46.356Z,101418.69
2018-07-06T22:23:21.045Z,101416.92
2018-07-06T22:25:54.353Z,101429.63
2018-07-06T22:28:24.388Z,101418.93
2018-07-06T22:30:56.044Z,101424.05
2018-07-06T22:33:28.953Z,101424.15
2018-07-06T22:36:04.222Z,101426.18
2018-07-06T22:38:37.752Z,101425.37
2018-07-06T22:41:14.148Z,101432.73
2018-07-06T22:43:58.557Z,101420.06
2018-07-06T22:46:36.487Z,101432.27
2018-07-06T22:49:08.090Z,101425.94
2018-07-06T22:51:44.132Z,101432.09
2018-07-06T22:54:13.636Z,101433.03
2018-07-06T22:56:44.034Z,101437.23
2018-07-06T22:59:13.316Z,101428.88
2018-07-06T23:01:42.717Z,101438.42
2018-07-06T23:04:12.255Z,101433.15
2018-07-06T23:06:42.888Z,101432.63
2018-07-06T23:09:12.242Z,101428.02
2018-07-06T23:11:41.354Z,101430.37
2018-07-06T23:14:10.721Z,101442.45
2018-07-06T23:16:40.614Z,101434.17
2018-07-06T23:19:10.695Z,101444.86
2018-07-06T23:21:40.068Z,101447.70
2018-07-06T23:24:09.977Z,101447.94
2018-07-06T23:26:40.132Z,101446.22
2018-07-06T23:29:09.392Z,101443.78
2018-07-06T23:31:38.625Z,101448.09
2018-07-06T23:34:07.700Z,101445.50
2018-07-06T23:36:36.933Z,101445.77
2018-07-06T23:39:06.092Z,101451.38
2018-07-06T23:41:35.198Z,101447.44
2018-07-06T23:44:04.676Z,101451.11
2018-07-06T23:46:34.169Z,101452.10
2018-07-06T23:49:03.838Z,101456.82
2018-07-06T23:51:33.332Z,101454.84
2018-07-06T23:54:03.157Z,101457.00
2018-07-06T23:56:32.438Z,101457.41
2018-07-06T23:59:01.587Z,101460.08
