createdAt,value
2022-07-27T00:00:43.921Z,101173.45
2022-07-27T00:01:51.090Z,101172.85
2022-07-27T00:02:53.191Z,101169.02
2022-07-27T00:03:54.811Z,101170.67
2022-07-27T00:04:56.387Z,101173.90
2022-07-27T00:05:58.136Z,101172.27
2022-07-27T00:06:59.711Z,101170.75
2022-07-27T00:08:01.198Z,101175.91
2022-07-27T00:09:02.798Z,101172.64
2022-07-27T00:10:04.985Z,101172.08
2022-07-27T00:11:07.490Z,101173.19
2022-07-27T00:12:09.094Z,101169.73
2022-07-27T00:13:10.539Z,101169.86
2022-07-27T00:14:12.138Z,101169.13
2022-07-27T00:15:13.653Z,101171.05
2022-07-27T00:16:15.313Z,101170.80
2022-07-27T00:17:22.536Z,101169.49
2022-07-27T00:18:24.067Z,101171.91
2022-07-27T00:19:25.654Z,101172.42
2022-07-27T00:20:27.712Z,101171.20
2022-07-27T00:21:29.447Z,101172.08
2022-07-27T00:22:31.421Z,101170.88
2022-07-27T00:23:33.579Z,101172.86
2022-07-27T00:24:35.133Z,101177.20
2022-07-27T00:25:36.847Z,101175.59
2022-07-27T00:26:38.568Z,101173.44
2022-07-27T00:27:40.568Z,101174.55
2022-07-27T00:28:42.107Z,101175.02
2022-07-27T00:29:44.944Z,101173.70
2022-07-27T00:30:46.519Z,101172.98
2022-07-27T00:31:48.339Z,101174.02
2022-07-27T00:32:49.905Z,101177.45
2022-07-27T00:33:51.490Z,101176.46
2022-07-27T00:34:52.952Z,101176.27
2022-07-27T00:35:54.398Z,101174.08
2022-07-27T00:36:56.152Z,101172.11
2022-07-27T00:37:57.959Z,101175.38
2022-07-27T00:39:00.570Z,101178.55
2022-07-27T00:40:02.425Z,101175.99
2022-07-27T00:41:04.330Z,101175.20
2022-07-27T00:42:07.040Z,101177.25
2022-07-27T00:43:08.691Z,101183.33
2022-07-27T00:44:11.668Z,101182.93
2022-07-27T00:45:13.203Z,101181.35
2022-07-27T00:46:14.797Z,101177.25
2022-07-27T00:47:16.577Z,101176.68
2022-07-27T00:48:18.107Z,101178.61
2022-07-27T00:49:19.746Z,101178.25
2022-07-27T00:50:21.399Z,101178.09
2022-07-27T00:51:23.895Z,101179.52
2022-07-27T00:52:27.419Z,101180.61
2022-07-27T00:53:28.943Z,101184.36
2022-07-27T00:54:30.517Z,101187.48
2022-07-27T00:55:32.423Z,101185.78
2022-07-27T00:56:34.052Z,101181.77
2022-07-27T00:57:58.352Z,101185.14
2022-07-27T00:58:57.667Z,101185.34
2022-07-27T00:59:59.300Z,101186.15
2022-07-27T01:01:00.831Z,101187.82
2022-07-27T01:02:03.146Z,101189.86
2022-07-27T01:03:09.325Z,101190.65
2022-07-27T01:04:11.219Z,101189.12
2022-07-27T01:05:12.753Z,101193.94
2022-07-27T01:06:15.421Z,101192.84
2022-07-27T01:07:17.135Z,101190.81
2022-07-27T01:08:18.820Z,101197.59
2022-07-27T01:09:38.647Z,101195.59
2022-07-27T01:10:40.893Z,101193.50
2022-07-27T01:11:46.229Z,101195.00
2022-07-27T01:12:48.012Z,101193.41
2022-07-27T01:13:49.722Z,101192.29
2022-07-27T01:14:51.849Z,101193.05
2022-07-27T01:15:54.664Z,101194.48
2022-07-27T01:16:56.165Z,101191.21
2022-07-27T01:17:57.713Z,101190.16
2022-07-27T01:18:59.418Z,101192.69
2022-07-27T01:20:00.962Z,101193.31
2022-07-27T01:21:04.262Z,101191.67
2022-07-27T01:22:06.197Z,101189.89
2022-07-27T01:23:08.436Z,101189.00
2022-07-27T01:24:10.472Z,101189.85
2022-07-27T01:25:12.384Z,101185.10
2022-07-27T01:26:14.148Z,101189.02
2022-07-27T01:27:15.661Z,101182.60
2022-07-27T01:28:17.250Z,101186.52
2022-07-27T01:29:19.135Z,101181.15
2022-07-27T01:31:45.659Z,101189.23
2022-07-27T01:32:47.272Z,101189.11
2022-07-27T01:33:48.887Z,101187.80
2022-07-27T01:34:50.371Z,101183.81
2022-07-27T01:35:53.259Z,101185.73
2022-07-27T01:36:54.991Z,101184.71
2022-07-27T01:37:56.991Z,101185.43
2022-07-27T01:38:58.507Z,101188.17
2022-07-27T01:40:00.404Z,101185.08
2022-07-27T01:41:01.915Z,101182.64
2022-07-27T01:42:03.741Z,101185.30
2022-07-27T01:43:06.164Z,101186.36
2022-07-27T01:44:08.032Z,101187.02
2022-07-27T01:45:09.578Z,101185.58
2022-07-27T01:46:11.195Z,101187.13
2022-07-27T01:47:14.050Z,101184.23
2022-07-27T01:48:16.098Z,101184.27
2022-07-27T01:49:17.903Z,101182.14
2022-07-27T01:50:19.516Z,101185.23
2022-07-27T01:51:21.090Z,101185.75
2022-07-27T01:52:22.762Z,101188.97
2022-07-27T01:53:24.538Z,101191.39
2022-07-27T01:54:26.184Z,101190.58
2022-07-27T01:55:27.770Z,101189.63
2022-07-27T01:56:40.427Z,101187.98
2022-07-27T01:57:41.928Z,101186.41
2022-07-27T01:58:43.668Z,101182.39
2022-07-27T01:59:45.205Z,101181.49
2022-07-27T02:00:48.260Z,101177.80
2022-07-27T02:01:50.337Z,101179.13
2022-07-27T02:02:51.935Z,101178.06
2022-07-27T02:03:53.532Z,101176.23
2022-07-27T02:04:55.129Z,101176.66
2022-07-27T02:05:56.768Z,101180.58
2022-07-27T02:06:58.289Z,101181.21
2022-07-27T02:07:59.841Z,101179.65
2022-07-27T02:09:01.467Z,101181.06
2022-07-27T02:10:03.169Z,101176.52
2022-07-27T02:11:23.950Z,101177.88
2022-07-27T02:12:37.825Z,101177.67
2022-07-27T02:13:42.714Z,101177.28
2022-07-27T02:14:44.351Z,101176.34
2022-07-27T02:15:46.232Z,101177.12
2022-07-27T02:16:51.007Z,101173.92
2022-07-27T02:17:53.920Z,101170.21
2022-07-27T02:18:55.459Z,101171.28
2022-07-27T02:19:57.081Z,101172.46
2022-07-27T02:20:58.659Z,101170.37
2022-07-27T02:22:00.155Z,101166.06
2022-07-27T02:23:03.014Z,101165.17
2022-07-27T02:24:04.769Z,101164.80
2022-07-27T02:25:06.758Z,101161.95
2022-07-27T02:26:08.273Z,101161.84
2022-07-27T02:27:09.854Z,101160.85
2022-07-27T02:28:11.717Z,101159.16
2022-07-27T02:29:13.825Z,101157.91
2022-07-27T02:30:17.789Z,101157.83
2022-07-27T02:31:19.572Z,101156.67
2022-07-27T02:32:21.348Z,101161.08
2022-07-27T02:33:23.011Z,101157.70
2022-07-27T02:34:25.656Z,101156.66
2022-07-27T02:35:27.332Z,101155.89
2022-07-27T02:36:28.909Z,101156.04
2022-07-27T02:37:30.598Z,101151.77
2022-07-27T02:38:32.167Z,101149.70
2022-07-27T02:39:33.847Z,101156.69
2022-07-27T02:40:35.455Z,101155.52
2022-07-27T02:41:37.065Z,101155.55
2022-07-27T02:42:38.626Z,101153.70
2022-07-27T02:43:40.133Z,101155.62
2022-07-27T02:44:41.719Z,101147.04
2022-07-27T02:45:43.414Z,101153.15
2022-07-27T02:46:48.135Z,101151.32
2022-07-27T02:47:49.973Z,101151.98
2022-07-27T02:48:51.532Z,101149.14
2022-07-27T02:49:53.163Z,101153.32
2022-07-27T02:50:58.756Z,101150.35
2022-07-27T02:52:00.519Z,101150.92
2022-07-27T02:53:02.059Z,101152.86
2022-07-27T02:54:03.690Z,101156.08
2022-07-27T02:55:05.474Z,101158.10
2022-07-27T02:56:07.100Z,101160.30
2022-07-27T02:57:08.775Z,101161.27
2022-07-27T02:58:10.286Z,101160.23
2022-07-27T02:59:12.124Z,101159.69
2022-07-27T03:00:14.297Z,101164.38
2022-07-27T03:01:16.060Z,101166.91
2022-07-27T03:02:17.654Z,101166.73
2022-07-27T03:03:19.295Z,101172.67
2022-07-27T03:04:20.846Z,101173.71
2022-07-27T03:05:22.459Z,101170.80
2022-07-27T03:06:24.138Z,101167.23
2022-07-27T03:07:25.643Z,101167.78
2022-07-27T03:08:27.243Z,101168.16
2022-07-27T03:09:32.786Z,101164.92
2022-07-27T03:10:35.945Z,101164.21
2022-07-27T03:11:37.664Z,101162.48
2022-07-27T03:12:39.194Z,101165.09
2022-07-27T03:13:41.495Z,101166.67
2022-07-27T03:14:43.018Z,101168.66
2022-07-27T03:15:44.643Z,101169.86
2022-07-27T03:16:46.279Z,101171.60
2022-07-27T03:17:47.804Z,101174.25
2022-07-27T03:18:49.839Z,101172.42
2022-07-27T03:19:51.524Z,101176.40
2022-07-27T03:20:53.036Z,101173.59
2022-07-27T03:21:54.726Z,101170.52
2022-07-27T03:22:56.243Z,101174.73
2022-07-27T03:23:57.920Z,101176.70
2022-07-27T03:24:59.947Z,101180.75
2022-07-27T03:26:01.525Z,101178.42
2022-07-27T03:27:03.376Z,101181.25
2022-07-27T03:28:05.046Z,101179.63
2022-07-27T03:29:06.586Z,101176.19
2022-07-27T03:30:08.366Z,101180.50
2022-07-27T03:31:10.052Z,101181.58
2022-07-27T03:32:11.701Z,101177.17
2022-07-27T03:33:13.227Z,101181.39
2022-07-27T03:34:14.811Z,101181.08
2022-07-27T03:35:16.457Z,101181.56
2022-07-27T03:36:18.012Z,101181.94
2022-07-27T03:37:19.646Z,101184.41
2022-07-27T03:38:22.494Z,101187.98
2022-07-27T03:39:24.045Z,101189.23
2022-07-27T03:40:25.588Z,101186.45
2022-07-27T03:41:27.180Z,101186.67
2022-07-27T03:42:28.895Z,101185.59
2022-07-27T03:43:30.381Z,101187.07
2022-07-27T03:44:32.792Z,101192.77
2022-07-27T03:45:34.512Z,101189.75
2022-07-27T03:46:36.092Z,101192.80
2022-07-27T03:47:37.785Z,101190.39
2022-07-27T03:48:39.764Z,101193.29
2022-07-27T03:49:41.680Z,101191.41
2022-07-27T03:50:43.297Z,101188.95
2022-07-27T03:51:44.892Z,101189.52
2022-07-27T03:52:46.518Z,101189.69
2022-07-27T03:53:48.109Z,101189.96
2022-07-27T03:54:49.609Z,101190.02
2022-07-27T03:55:51.442Z,101187.48
2022-07-27T03:56:52.977Z,101192.07
2022-07-27T03:57:54.873Z,101192.75
2022-07-27T03:58:56.444Z,101194.30
2022-07-27T03:59:57.996Z,101192.83
2022-07-27T04:00:59.711Z,101193.97
2022-07-27T04:02:01.379Z,101195.92
2022-07-27T04:03:03.212Z,101199.23
2022-07-27T04:04:04.837Z,101196.80
2022-07-27T04:05:06.735Z,101195.55
2022-07-27T04:06:08.537Z,101198.43
2022-07-27T04:07:10.119Z,101194.86
2022-07-27T04:08:11.715Z,101195.13
2022-07-27T04:09:14.203Z,101193.78
2022-07-27T04:10:16.225Z,101195.77
2022-07-27T04:11:18.885Z,101191.89
2022-07-27T04:12:20.535Z,101196.70
2022-07-27T04:13:22.973Z,101194.89
2022-07-27T04:14:24.492Z,101194.92
2022-07-27T04:15:26.127Z,101195.23
2022-07-27T04:16:29.829Z,101195.12
2022-07-27T04:17:54.250Z,101193.64
2022-07-27T04:18:54.961Z,101196.89
2022-07-27T04:19:56.552Z,101197.39
2022-07-27T04:21:01.260Z,101193.30
2022-07-27T04:22:03.458Z,101197.39
2022-07-27T04:23:05.196Z,101193.98
2022-07-27T04:24:07.007Z,101197.21
2022-07-27T04:25:08.935Z,101195.21
2022-07-27T04:26:10.608Z,101197.77
2022-07-27T04:27:12.705Z,101197.38
2022-07-27T04:28:14.309Z,101196.38
2022-07-27T04:29:20.360Z,101201.64
2022-07-27T04:30:22.835Z,101200.83
2022-07-27T04:31:24.529Z,101200.86
2022-07-27T04:32:26.118Z,101203.15
2022-07-27T04:33:27.671Z,101205.08
2022-07-27T04:34:29.404Z,101204.25
2022-07-27T04:35:30.975Z,101208.86
2022-07-27T04:36:32.633Z,101207.27
2022-07-27T04:37:34.510Z,101208.58
2022-07-27T04:38:36.209Z,101206.23
2022-07-27T04:39:38.046Z,101207.54
2022-07-27T04:40:39.656Z,101210.09
2022-07-27T04:41:41.285Z,101203.39
2022-07-27T04:42:49.277Z,101210.34
2022-07-27T04:43:52.102Z,101211.48
2022-07-27T04:44:53.847Z,101210.48
2022-07-27T04:45:55.968Z,101208.38
2022-07-27T04:46:57.663Z,101207.13
2022-07-27T04:47:59.281Z,101206.20
2022-07-27T04:49:00.917Z,101203.81
2022-07-27T04:50:03.306Z,101208.77
2022-07-27T04:51:04.893Z,101207.94
2022-07-27T04:52:06.460Z,101207.42
2022-07-27T04:53:08.580Z,101202.56
2022-07-27T04:54:11.072Z,101205.89
2022-07-27T04:55:12.802Z,101203.11
2022-07-27T04:56:14.383Z,101202.95
2022-07-27T04:57:20.603Z,101204.11
2022-07-27T04:58:22.409Z,101201.02
2022-07-27T04:59:24.922Z,101204.13
2022-07-27T05:00:26.868Z,101202.15
2022-07-27T05:01:34.730Z,101203.59
2022-07-27T05:02:40.205Z,101207.10
2022-07-27T05:03:42.492Z,101205.75
2022-07-27T05:04:44.133Z,101210.39
2022-07-27T05:05:49.901Z,101210.23
2022-07-27T05:06:52.041Z,101213.55
2022-07-27T05:07:53.890Z,101214.29
2022-07-27T05:08:55.485Z,101214.80
2022-07-27T05:09:57.102Z,101214.35
2022-07-27T05:10:58.832Z,101219.61
2022-07-27T05:12:00.574Z,101218.55
2022-07-27T05:13:02.242Z,101219.98
2022-07-27T05:14:09.150Z,101214.77
2022-07-27T05:15:10.705Z,101212.95
2022-07-27T05:16:12.392Z,101208.98
2022-07-27T05:17:14.082Z,101210.48
2022-07-27T05:18:15.665Z,101209.27
2022-07-27T05:19:17.296Z,101207.80
2022-07-27T05:20:18.917Z,101209.38
2022-07-27T05:21:20.575Z,101214.71
2022-07-27T05:22:22.160Z,101213.19
2022-07-27T05:23:23.817Z,101208.33
2022-07-27T05:24:25.838Z,101201.60
2022-07-27T05:25:27.506Z,101202.53
2022-07-27T05:26:29.197Z,101202.36
2022-07-27T05:27:31.371Z,101199.43
2022-07-27T05:28:32.932Z,101200.24
2022-07-27T05:29:34.558Z,101196.80
2022-07-27T05:30:36.169Z,101198.77
2022-07-27T05:31:38.065Z,101200.52
2022-07-27T05:32:39.751Z,101197.17
2022-07-27T05:33:45.121Z,101197.38
2022-07-27T05:34:49.669Z,101201.18
2022-07-27T05:35:51.278Z,101201.81
2022-07-27T05:36:52.945Z,101200.08
2022-07-27T05:37:54.478Z,101202.48
2022-07-27T05:38:56.144Z,101200.78
2022-07-27T05:39:57.670Z,101202.87
2022-07-27T05:40:59.197Z,101204.14
2022-07-27T05:42:01.159Z,101201.48
2022-07-27T05:43:03.198Z,101201.52
2022-07-27T05:44:04.957Z,101199.40
2022-07-27T05:45:06.892Z,101200.21
2022-07-27T05:46:08.545Z,101198.98
2022-07-27T05:47:11.589Z,101200.34
2022-07-27T05:48:13.295Z,101202.13
2022-07-27T05:49:15.315Z,101198.03
2022-07-27T05:50:17.176Z,101204.55
2022-07-27T05:51:18.735Z,101196.02
2022-07-27T05:52:20.328Z,101195.09
2022-07-27T05:53:22.080Z,101196.48
2022-07-27T05:54:23.553Z,101196.38
2022-07-27T05:55:25.341Z,101200.51
2022-07-27T05:56:27.119Z,101202.94
2022-07-27T05:57:28.900Z,101202.54
2022-07-27T05:58:30.586Z,101198.45
2022-07-27T05:59:32.309Z,101200.55
2022-07-27T06:00:33.931Z,101200.73
2022-07-27T06:01:35.489Z,101198.73
2022-07-27T06:02:37.243Z,101202.27
2022-07-27T06:03:39.145Z,101201.58
2022-07-27T06:04:40.690Z,101205.05
2022-07-27T06:05:42.187Z,101198.46
2022-07-27T06:07:02.005Z,101205.91
2022-07-27T06:08:08.111Z,101203.66
2022-07-27T06:09:09.988Z,101210.67
2022-07-27T06:10:11.780Z,101209.58
2022-07-27T06:11:13.871Z,101214.31
2022-07-27T06:12:15.428Z,101212.41
2022-07-27T06:13:17.067Z,101214.50
2022-07-27T06:14:18.742Z,101219.79
2022-07-27T06:15:20.435Z,101216.52
2022-07-27T06:16:22.565Z,101221.02
2022-07-27T06:17:24.219Z,101213.80
2022-07-27T06:18:25.910Z,101212.44
2022-07-27T06:19:36.034Z,101215.15
2022-07-27T06:20:38.053Z,101211.12
2022-07-27T06:21:39.590Z,101213.02
2022-07-27T06:22:48.720Z,101214.99
2022-07-27T06:23:50.609Z,101216.35
2022-07-27T06:24:52.926Z,101209.73
2022-07-27T06:25:54.823Z,101207.61
2022-07-27T06:26:56.378Z,101211.02
2022-07-27T06:27:57.897Z,101206.20
2022-07-27T06:29:00.657Z,101207.03
2022-07-27T06:30:02.254Z,101209.39
2022-07-27T06:31:03.920Z,101203.89
2022-07-27T06:32:07.934Z,101204.60
2022-07-27T06:33:09.697Z,101207.09
2022-07-27T06:34:11.712Z,101199.89
2022-07-27T06:35:13.792Z,101211.54
2022-07-27T06:36:15.412Z,101219.23
2022-07-27T06:37:16.898Z,101210.02
2022-07-27T06:38:20.989Z,101218.39
2022-07-27T06:39:22.611Z,101219.48
2022-07-27T06:40:28.562Z,101218.49
2022-07-27T06:41:33.501Z,101220.39
2022-07-27T06:42:35.065Z,101221.80
2022-07-27T06:43:36.810Z,101214.27
2022-07-27T06:44:38.433Z,101223.13
2022-07-27T06:45:39.948Z,101218.31
2022-07-27T06:46:41.950Z,101216.35
2022-07-27T06:47:49.757Z,101211.47
2022-07-27T06:48:52.505Z,101209.67
2022-07-27T06:49:55.419Z,101216.36
2022-07-27T06:50:57.015Z,101212.65
2022-07-27T06:51:58.732Z,101219.41
2022-07-27T06:53:00.495Z,101221.81
2022-07-27T06:54:02.106Z,101221.94
2022-07-27T06:55:04.117Z,101212.56
2022-07-27T06:56:07.700Z,101213.37
2022-07-27T06:57:09.985Z,101220.48
2022-07-27T06:58:12.377Z,101220.59
2022-07-27T06:59:14.681Z,101224.59
2022-07-27T07:00:16.871Z,101222.85
2022-07-27T07:01:18.445Z,101218.30
2022-07-27T07:02:20.644Z,101218.63
2022-07-27T07:03:22.766Z,101216.30
2022-07-27T07:04:25.314Z,101224.85
2022-07-27T07:05:27.417Z,101220.80
2022-07-27T07:06:29.436Z,101216.89
2022-07-27T07:07:31.136Z,101212.95
2022-07-27T07:08:32.703Z,101211.76
2022-07-27T07:09:34.375Z,101217.41
2022-07-27T07:10:36.196Z,101216.67
2022-07-27T07:11:37.773Z,101220.54
2022-07-27T07:12:39.299Z,101214.99
2022-07-27T07:13:44.804Z,101218.02
2022-07-27T07:14:46.641Z,101211.48
2022-07-27T07:15:48.361Z,101208.34
2022-07-27T07:16:50.111Z,101211.71
2022-07-27T07:17:52.242Z,101208.21
2022-07-27T07:18:53.728Z,101213.12
2022-07-27T07:19:55.319Z,101215.31
2022-07-27T07:20:57.051Z,101216.54
2022-07-27T07:21:58.700Z,101219.52
2022-07-27T07:23:01.166Z,101217.99
2022-07-27T07:24:03.582Z,101219.13
2022-07-27T07:25:05.239Z,101219.99
2022-07-27T07:26:07.122Z,101221.95
2022-07-27T07:27:08.727Z,101218.41
2022-07-27T07:28:10.296Z,101222.02
2022-07-27T07:29:12.307Z,101232.41
2022-07-27T07:30:14.197Z,101230.35
2022-07-27T07:31:16.017Z,101228.94
2022-07-27T07:32:22.097Z,101225.52
2022-07-27T07:33:23.669Z,101228.88
2022-07-27T07:34:25.182Z,101225.21
2022-07-27T07:35:26.895Z,101222.89
2022-07-27T07:36:28.572Z,101222.11
2022-07-27T07:37:33.595Z,101221.23
2022-07-27T07:38:35.849Z,101223.48
2022-07-27T07:39:39.187Z,101221.39
2022-07-27T07:40:43.786Z,101223.63
2022-07-27T07:41:46.727Z,101226.52
2022-07-27T07:42:48.236Z,101222.27
2022-07-27T07:43:49.983Z,101219.73
2022-07-27T07:44:51.659Z,101217.31
2022-07-27T07:45:53.245Z,101224.85
2022-07-27T07:46:55.089Z,101222.99
2022-07-27T07:47:57.285Z,101223.15
2022-07-27T07:48:58.953Z,101221.29
2022-07-27T07:50:00.653Z,101221.26
2022-07-27T07:51:02.295Z,101224.33
2022-07-27T07:52:04.285Z,101225.83
2022-07-27T07:53:05.934Z,101225.50
2022-07-27T07:54:08.180Z,101232.76
2022-07-27T07:55:10.105Z,101237.43
2022-07-27T07:56:13.665Z,101231.94
2022-07-27T07:57:15.394Z,101236.08
2022-07-27T07:58:17.019Z,101235.32
2022-07-27T07:59:19.019Z,101234.83
2022-07-27T08:00:21.325Z,101241.27
2022-07-27T08:01:24.249Z,101245.30
2022-07-27T08:02:26.582Z,101240.35
2022-07-27T08:03:30.563Z,101242.13
2022-07-27T08:04:32.261Z,101251.21
2022-07-27T08:05:33.858Z,101241.27
2022-07-27T08:06:35.704Z,101241.95
2022-07-27T08:07:37.563Z,101244.21
2022-07-27T08:08:39.842Z,101241.66
2022-07-27T08:09:41.358Z,101247.31
2022-07-27T08:10:42.932Z,101244.21
2022-07-27T08:11:44.621Z,101245.75
2022-07-27T08:12:48.312Z,101248.26
2022-07-27T08:13:50.153Z,101242.45
2022-07-27T08:14:51.677Z,101242.23
2022-07-27T08:15:53.436Z,101243.38
2022-07-27T08:16:55.102Z,101241.75
2022-07-27T08:17:56.845Z,101244.52
2022-07-27T08:18:58.945Z,101247.42
2022-07-27T08:20:00.536Z,101246.15
2022-07-27T08:21:02.197Z,101246.16
2022-07-27T08:22:04.369Z,101250.38
2022-07-27T08:23:06.727Z,101250.58
2022-07-27T08:24:08.667Z,101249.98
2022-07-27T08:25:10.478Z,101255.04
2022-07-27T08:26:12.776Z,101253.89
2022-07-27T08:27:14.557Z,101253.63
2022-07-27T08:28:16.252Z,101250.10
2022-07-27T08:29:18.138Z,101257.48
2022-07-27T08:30:24.795Z,101254.27
2022-07-27T08:31:51.362Z,101256.68
2022-07-27T08:32:49.784Z,101259.63
2022-07-27T08:33:51.503Z,101260.83
2022-07-27T08:34:53.296Z,101264.24
2022-07-27T08:35:56.819Z,101270.13
2022-07-27T08:36:58.456Z,101268.76
2022-07-27T08:38:00.819Z,101267.60
2022-07-27T08:39:07.606Z,101276.80
2022-07-27T08:41:31.143Z,101279.50
2022-07-27T08:42:32.683Z,101287.49
2022-07-27T08:43:34.391Z,101279.48
2022-07-27T08:44:40.444Z,101282.31
2022-07-27T08:45:44.935Z,101278.89
2022-07-27T08:46:46.624Z,101275.61
2022-07-27T08:47:48.877Z,101282.91
2022-07-27T08:48:50.718Z,101280.46
2022-07-27T08:49:52.578Z,101283.83
2022-07-27T08:50:54.781Z,101284.05
2022-07-27T08:51:56.674Z,101283.17
2022-07-27T08:53:03.422Z,101287.23
2022-07-27T08:54:05.498Z,101294.95
2022-07-27T08:55:07.675Z,101296.61
2022-07-27T08:56:09.241Z,101292.02
2022-07-27T08:57:10.807Z,101296.79
2022-07-27T08:58:12.794Z,101303.17
2022-07-27T08:59:14.780Z,101301.05
2022-07-27T09:00:16.985Z,101301.79
2022-07-27T09:01:18.838Z,101297.31
2022-07-27T09:02:21.594Z,101292.04
2022-07-27T09:03:23.413Z,101294.89
2022-07-27T09:04:25.732Z,101292.66
2022-07-27T09:05:36.868Z,101293.67
2022-07-27T09:06:43.874Z,101296.34
2022-07-27T09:07:45.419Z,101295.33
2022-07-27T09:08:57.933Z,101296.76
2022-07-27T09:09:59.729Z,101293.56
2022-07-27T09:11:11.581Z,101293.27
2022-07-27T09:12:13.149Z,101296.06
2022-07-27T09:13:28.876Z,101295.10
2022-07-27T09:14:31.855Z,101297.84
2022-07-27T09:15:34.798Z,101291.89
2022-07-27T09:17:14.907Z,101294.40
2022-07-27T09:17:58.172Z,101290.65
2022-07-27T09:19:02.928Z,101292.63
2022-07-27T09:20:06.265Z,101293.53
2022-07-27T09:21:08.984Z,101295.02
2022-07-27T09:22:10.627Z,101295.68
2022-07-27T09:23:24.954Z,101309.77
2022-07-27T09:26:19.098Z,101306.27
2022-07-27T09:27:30.256Z,101311.86
2022-07-27T09:28:31.755Z,101319.04
2022-07-27T09:29:34.372Z,101310.23
2022-07-27T09:30:40.900Z,101312.73
2022-07-27T09:31:46.914Z,101311.07
2022-07-27T09:32:52.985Z,101309.00
2022-07-27T09:33:55.763Z,101310.77
2022-07-27T09:34:57.503Z,101306.91
2022-07-27T09:35:59.436Z,101305.39
2022-07-27T09:37:02.857Z,101299.65
2022-07-27T09:38:17.466Z,101306.33
2022-07-27T09:39:20.192Z,101305.33
2022-07-27T09:40:25.607Z,101303.65
2022-07-27T09:41:37.712Z,101308.45
2022-07-27T09:43:14.658Z,101303.86
2022-07-27T09:45:27.120Z,101301.20
2022-07-27T09:46:35.698Z,101301.33
2022-07-27T09:47:39.053Z,101296.43
2022-07-27T09:48:40.989Z,101299.83
2022-07-27T09:49:42.819Z,101299.44
2022-07-27T09:51:01.548Z,101308.73
2022-07-27T09:52:04.452Z,101301.09
2022-07-27T09:53:41.334Z,101301.34
2022-07-27T09:54:44.750Z,101297.36
2022-07-27T09:55:59.203Z,101304.89
2022-07-27T09:57:02.002Z,101306.31
2022-07-27T09:58:03.589Z,101299.80
2022-07-27T09:59:05.408Z,101300.40
2022-07-27T10:00:12.921Z,101295.52
2022-07-27T10:01:16.916Z,101298.29
2022-07-27T10:02:18.580Z,101297.11
2022-07-27T10:03:20.250Z,101295.66
2022-07-27T10:04:22.489Z,101294.23
2022-07-27T10:05:24.884Z,101301.15
2022-07-27T10:06:27.404Z,101297.17
2022-07-27T10:07:29.073Z,101295.42
2022-07-27T10:08:31.378Z,101293.52
2022-07-27T10:09:34.197Z,101297.14
2022-07-27T10:10:36.282Z,101296.76
2022-07-27T10:11:38.862Z,101300.63
2022-07-27T10:12:42.542Z,101302.20
2022-07-27T10:13:44.259Z,101306.03
2022-07-27T10:14:45.894Z,101311.33
2022-07-27T10:15:47.796Z,101309.23
2022-07-27T10:16:50.025Z,101306.45
2022-07-27T10:18:01.634Z,101309.55
2022-07-27T10:19:24.805Z,101319.67
2022-07-27T10:20:26.724Z,101317.73
2022-07-27T10:21:30.946Z,101315.70
2022-07-27T10:22:51.329Z,101318.67
2022-07-27T10:23:57.413Z,101321.45
2022-07-27T10:24:59.910Z,101327.20
2022-07-27T10:26:20.230Z,101327.73
2022-07-27T10:27:27.545Z,101321.49
2022-07-27T10:28:29.503Z,101327.57
2022-07-27T10:29:31.158Z,101325.70
2022-07-27T10:30:32.927Z,101326.32
2022-07-27T10:31:36.031Z,101323.25
2022-07-27T10:32:37.640Z,101334.13
2022-07-27T10:33:43.550Z,101321.27
2022-07-27T10:34:45.174Z,101324.23
2022-07-27T10:35:46.761Z,101325.00
2022-07-27T10:36:50.284Z,101327.61
2022-07-27T10:38:08.578Z,101324.70
2022-07-27T10:39:10.273Z,101322.41
2022-07-27T10:40:36.058Z,101319.48
2022-07-27T10:41:39.574Z,101315.20
2022-07-27T10:42:42.062Z,101315.83
2022-07-27T10:43:43.724Z,101314.92
2022-07-27T10:45:03.862Z,101313.75
2022-07-27T10:46:05.459Z,101321.06
2022-07-27T10:47:07.017Z,101315.28
2022-07-27T10:48:28.537Z,101311.64
2022-07-27T10:49:31.785Z,101310.48
2022-07-27T10:50:33.557Z,101317.30
2022-07-27T10:51:35.265Z,101314.81
2022-07-27T10:52:43.464Z,101310.00
2022-07-27T10:55:08.355Z,101303.80
2022-07-27T10:56:10.376Z,101302.00
2022-07-27T10:57:13.884Z,101302.22
2022-07-27T10:58:15.322Z,101303.27
2022-07-27T10:59:57.776Z,101299.48
2022-07-27T11:01:08.975Z,101305.21
2022-07-27T11:02:19.834Z,101308.97
2022-07-27T11:03:21.347Z,101306.19
2022-07-27T11:04:23.320Z,101306.67
2022-07-27T11:05:58.411Z,101309.89
2022-07-27T11:07:22.544Z,101309.44
2022-07-27T11:08:36.603Z,101316.91
2022-07-27T11:11:02.047Z,101309.59
2022-07-27T11:12:07.196Z,101309.77
2022-07-27T11:13:10.130Z,101310.94
2022-07-27T11:14:12.179Z,101312.48
2022-07-27T11:15:14.023Z,101311.27
2022-07-27T11:16:25.966Z,101319.19
2022-07-27T11:18:58.446Z,101321.69
2022-07-27T11:20:01.423Z,101333.50
2022-07-27T11:21:26.084Z,101334.27
2022-07-27T11:22:35.092Z,101339.22
2022-07-27T11:23:51.305Z,101339.50
2022-07-27T11:24:53.216Z,101339.23
2022-07-27T11:26:01.326Z,101337.59
2022-07-27T11:27:15.966Z,101339.25
2022-07-27T11:28:26.953Z,101347.87
2022-07-27T11:29:32.558Z,101347.55
2022-07-27T11:30:40.040Z,101345.39
2022-07-27T11:31:55.308Z,101343.70
2022-07-27T11:32:57.277Z,101347.46
2022-07-27T11:33:59.568Z,101346.98
2022-07-27T11:35:14.125Z,101350.38
2022-07-27T11:36:20.092Z,101351.92
2022-07-27T11:37:24.626Z,101344.15
2022-07-27T11:38:26.479Z,101344.74
2022-07-27T11:40:59.894Z,101342.33
2022-07-27T11:42:12.276Z,101344.88
2022-07-27T11:43:34.685Z,101338.04
2022-07-27T11:44:39.555Z,101341.70
2022-07-27T11:45:42.455Z,101336.84
2022-07-27T11:46:44.870Z,101337.66
2022-07-27T11:47:55.218Z,101339.04
2022-07-27T11:49:07.870Z,101336.08
2022-07-27T11:50:15.059Z,101336.77
2022-07-27T11:51:17.088Z,101328.08
2022-07-27T11:52:18.958Z,101330.13
2022-07-27T11:53:20.815Z,101327.70
2022-07-27T11:54:24.000Z,101323.36
2022-07-27T11:55:25.571Z,101320.01
2022-07-27T11:56:28.667Z,101319.73
2022-07-27T11:57:31.424Z,101324.77
2022-07-27T11:58:33.254Z,101319.11
2022-07-27T11:59:38.697Z,101323.83
2022-07-27T12:00:40.760Z,101323.39
2022-07-27T12:01:50.033Z,101318.77
2022-07-27T12:02:53.031Z,101321.05
2022-07-27T12:04:18.242Z,101318.00
2022-07-27T12:05:19.876Z,101320.00
2022-07-27T12:06:21.539Z,101319.83
2022-07-27T12:07:30.132Z,101321.21
2022-07-27T12:08:31.935Z,101320.83
2022-07-27T12:09:38.635Z,101321.75
2022-07-27T12:10:55.625Z,101320.27
2022-07-27T12:11:57.181Z,101320.22
2022-07-27T12:12:58.879Z,101309.67
2022-07-27T12:14:10.622Z,101317.58
2022-07-27T12:15:43.082Z,101317.96
2022-07-27T12:16:36.421Z,101312.09