createdAt,value
2018-01-18T00:00:21.500Z,99.90
2018-01-18T00:02:56.342Z,99.90
2018-01-18T00:05:30.336Z,99.90
2018-01-18T00:08:04.975Z,99.90
2018-01-18T00:10:39.520Z,99.90
2018-01-18T00:13:13.513Z,99.90
2018-01-18T00:15:47.578Z,99.90
2018-01-18T00:18:21.866Z,99.90
2018-01-18T00:20:55.859Z,99.90
2018-01-18T00:23:29.865Z,99.90
2018-01-18T00:26:04.097Z,99.90
2018-01-18T00:28:38.334Z,99.90
2018-01-18T00:31:12.547Z,99.90
2018-01-18T00:33:47.269Z,99.90
2018-01-18T00:36:21.547Z,99.90
2018-01-18T00:38:57.218Z,99.90
2018-01-18T00:41:31.713Z,99.90
2018-01-18T00:44:05.520Z,99.90
2018-01-18T00:46:39.462Z,99.90
2018-01-18T00:49:14.320Z,99.90
2018-01-18T00:51:49.126Z,99.90
2018-01-18T00:54:23.794Z,99.90
2018-01-18T00:56:57.625Z,99.90
2018-01-18T00:59:31.712Z,99.90
2018-01-18T01:02:08.869Z,99.90
2018-01-18T01:04:42.637Z,99.90
2018-01-18T01:07:17.872Z,99.90
2018-01-18T01:09:51.932Z,99.90
2018-01-18T01:12:27.079Z,99.90
2018-01-18T01:15:01.840Z,99.90
2018-01-18T01:17:36.923Z,99.90
2018-01-18T01:20:11.090Z,99.90
2018-01-18T01:22:45.427Z,99.90
2018-01-18T01:25:19.602Z,99.90
2018-01-18T01:27:53.471Z,99.90
2018-01-18T01:30:27.386Z,99.90
2018-01-18T01:33:01.286Z,99.90
2018-01-18T01:35:35.173Z,99.90
2018-01-18T01:38:09.170Z,99.90
2018-01-18T01:40:43.624Z,99.90
2018-01-18T01:43:18.399Z,99.90
2018-01-18T01:45:53.371Z,99.90
2018-01-18T01:48:38.350Z,99.90
2018-01-18T01:51:13.201Z,99.90
2018-01-18T01:53:47.809Z,99.90
2018-01-18T01:56:22.691Z,99.90
2018-01-18T01:58:57.547Z,99.90
2018-01-18T02:01:31.983Z,99.90
2018-01-18T02:04:05.865Z,99.90
2018-01-18T02:06:39.815Z,99.90
2018-01-18T02:09:14.913Z,99.90
2018-01-18T02:11:49.771Z,99.90
2018-01-18T02:14:24.407Z,99.90
2018-01-18T02:16:58.398Z,99.90
2018-01-18T02:19:32.557Z,99.90
2018-01-18T02:22:06.546Z,99.90
2018-01-18T02:24:41.177Z,99.90
2018-01-18T02:27:14.961Z,99.90
2018-01-18T02:29:49.618Z,99.90
2018-01-18T02:32:24.691Z,99.90
2018-01-18T02:34:58.544Z,99.90
2018-01-18T02:37:32.493Z,99.90
2018-01-18T02:40:06.282Z,99.90
2018-01-18T02:42:43.839Z,99.90
2018-01-18T02:45:19.083Z,99.90
2018-01-18T02:47:53.205Z,99.90
2018-01-18T02:50:27.296Z,99.90
2018-01-18T02:53:01.287Z,99.90
2018-01-18T02:55:35.161Z,99.90
2018-01-18T02:58:09.160Z,99.90
2018-01-18T03:00:42.982Z,99.90
2018-01-18T03:03:16.872Z,99.90
2018-01-18T03:05:50.726Z,99.90
2018-01-18T03:08:24.456Z,99.90
2018-01-18T03:10:58.487Z,99.90
2018-01-18T03:13:33.465Z,99.90
2018-01-18T03:16:10.475Z,99.90
2018-01-18T03:18:45.141Z,99.90
2018-01-18T03:21:19.479Z,99.90
2018-01-18T03:23:53.575Z,99.90
2018-01-18T03:26:27.465Z,99.90
2018-01-18T03:29:02.509Z,99.90
2018-01-18T03:31:36.501Z,99.90
2018-01-18T03:34:11.639Z,99.90
2018-01-18T03:36:45.789Z,99.90
2018-01-18T03:39:20.138Z,99.90
2018-01-18T03:41:53.936Z,99.90
2018-01-18T03:44:28.326Z,99.90
2018-01-18T03:47:02.021Z,99.90
2018-01-18T03:49:36.713Z,99.90
2018-01-18T03:52:10.718Z,99.90
2018-01-18T03:54:44.959Z,99.90
2018-01-18T03:57:19.664Z,99.90
2018-01-18T03:59:53.608Z,99.90
2018-01-18T04:02:28.065Z,99.90
2018-01-18T04:05:02.528Z,99.90
2018-01-18T04:07:36.454Z,99.90
2018-01-18T04:10:10.631Z,99.90
2018-01-18T04:12:44.579Z,99.90
2018-01-18T04:15:18.496Z,99.90
2018-01-18T04:17:52.500Z,99.90
2018-01-18T04:20:26.670Z,99.90
2018-01-18T04:23:01.389Z,99.90
2018-01-18T04:25:35.344Z,99.90
2018-01-18T04:28:09.353Z,99.90
2018-01-18T04:30:43.364Z,99.90
2018-01-18T04:33:17.106Z,99.90
2018-01-18T04:35:52.227Z,99.90
2018-01-18T04:38:26.535Z,99.90
2018-01-18T04:41:01.056Z,99.90
2018-01-18T04:43:35.541Z,99.90
2018-01-18T07:40:07.048Z,99.80
2018-01-18T07:42:41.154Z,99.70
2018-01-18T07:45:16.079Z,99.50
2018-01-18T07:47:51.432Z,98.50
2018-01-18T07:50:25.580Z,98.40
2018-01-18T07:53:00.401Z,97.80
2018-01-18T07:55:35.046Z,97.90
2018-01-18T07:58:09.402Z,97.90
2018-01-18T08:00:43.507Z,97.00
2018-01-18T08:03:24.888Z,97.70
2018-01-18T08:05:58.957Z,97.60
2018-01-18T08:08:35.226Z,97.60
2018-01-18T08:11:09.992Z,97.50
2018-01-18T08:13:43.939Z,97.40
2018-01-18T08:16:18.050Z,96.90
2018-01-18T08:18:52.726Z,97.20
2018-01-18T08:21:26.651Z,97.10
2018-01-18T08:24:00.700Z,96.70
2018-01-18T08:26:35.245Z,96.20
2018-01-18T08:29:10.588Z,95.50
2018-01-18T08:31:44.420Z,95.40
2018-01-18T08:34:18.767Z,93.60
2018-01-18T08:36:53.563Z,94.30
2018-01-18T08:39:28.104Z,93.10
2018-01-18T08:42:04.045Z,92.90
2018-01-18T08:44:39.636Z,91.90
2018-01-18T08:47:15.512Z,89.80
2018-01-18T08:49:49.547Z,89.70
2018-01-18T08:52:23.845Z,90.00
2018-01-18T08:54:58.170Z,91.00
2018-01-18T08:57:33.689Z,91.00
2018-01-18T09:00:09.324Z,90.60
2018-01-18T09:02:43.427Z,90.70
2018-01-18T09:05:17.508Z,90.90
2018-01-18T09:07:52.444Z,92.20
2018-01-18T09:10:27.160Z,93.10
2018-01-18T09:13:01.958Z,94.30
2018-01-18T09:15:36.062Z,94.30
2018-01-18T09:18:10.050Z,94.50
2018-01-18T09:20:44.166Z,94.70
2018-01-18T09:23:19.946Z,95.60
2018-01-18T09:25:54.221Z,95.50
2018-01-18T09:28:28.930Z,94.30
2018-01-18T09:31:02.965Z,94.20
2018-01-18T09:33:37.272Z,95.60
2018-01-18T09:36:11.102Z,95.80
2018-01-18T09:38:45.221Z,96.10
2018-01-18T09:41:19.400Z,95.90
2018-01-18T09:43:53.431Z,95.90
2018-01-18T09:46:28.562Z,96.50
2018-01-18T09:49:03.649Z,96.30
2018-01-18T09:51:37.525Z,96.60
2018-01-18T09:54:11.384Z,97.00
2018-01-18T09:56:45.554Z,96.30
2018-01-18T09:59:20.635Z,94.40
2018-01-18T10:01:54.853Z,92.90
2018-01-18T10:04:29.542Z,92.90
2018-01-18T10:07:05.043Z,94.30
2018-01-18T10:09:38.985Z,94.30
2018-01-18T10:12:12.855Z,93.30
2018-01-18T10:14:46.700Z,92.80
2018-01-18T10:17:20.703Z,94.20
2018-01-18T10:19:54.588Z,93.30
2018-01-18T10:22:29.598Z,93.40
2018-01-18T10:25:03.689Z,92.90
2018-01-18T10:27:37.660Z,94.30
2018-01-18T10:30:11.590Z,92.20
2018-01-18T10:32:45.444Z,92.60
2018-01-18T10:35:20.111Z,93.00
2018-01-18T10:37:54.064Z,93.10
2018-01-18T10:40:29.660Z,90.30
2018-01-18T10:43:03.613Z,90.90
2018-01-18T10:45:38.464Z,90.40
2018-01-18T10:48:13.109Z,89.10
2018-01-18T10:50:48.301Z,88.80
2018-01-18T10:53:22.161Z,86.10
2018-01-18T10:55:55.907Z,87.20
2018-01-18T10:58:31.954Z,85.00
2018-01-18T11:01:06.740Z,84.00
2018-01-18T11:03:41.562Z,82.10
2018-01-18T11:06:15.529Z,81.80
2018-01-18T11:08:49.982Z,84.50
2018-01-18T11:11:23.870Z,86.30
2018-01-18T11:13:58.629Z,84.50
2018-01-18T11:16:32.304Z,84.20
2018-01-18T11:19:06.536Z,84.30
2018-01-18T11:21:41.616Z,86.60
2018-01-18T11:24:15.358Z,84.40
2018-01-18T11:26:50.503Z,84.10
2018-01-18T11:29:25.232Z,84.40
2018-01-18T11:31:59.112Z,84.30
2018-01-18T11:34:33.371Z,87.70
2018-01-18T11:37:07.285Z,85.40
2018-01-18T11:39:41.111Z,84.30
2018-01-18T11:42:15.036Z,83.90
2018-01-18T11:44:50.617Z,84.50
2018-01-18T11:47:25.975Z,85.50
2018-01-18T11:50:01.298Z,83.30
2018-01-18T11:52:36.261Z,80.20
2018-01-18T11:55:10.223Z,80.00
2018-01-18T11:57:44.568Z,81.10
2018-01-18T12:00:18.423Z,80.40
2018-01-18T12:02:52.297Z,82.50
2018-01-18T12:05:26.229Z,84.20
2018-01-18T12:08:01.102Z,84.70
2018-01-18T12:10:36.157Z,85.00
2018-01-18T12:13:10.542Z,86.70
2018-01-18T12:15:45.058Z,87.20
2018-01-18T12:18:19.121Z,87.60
2018-01-18T12:20:53.250Z,88.30
2018-01-18T12:23:29.005Z,86.70
2018-01-18T12:26:02.900Z,86.80
2018-01-18T12:28:37.001Z,86.50
2018-01-18T12:31:10.882Z,88.10
2018-01-18T12:33:46.273Z,87.30
2018-01-18T12:36:20.710Z,86.50
2018-01-18T12:38:54.633Z,86.30
2018-01-18T12:41:28.445Z,85.10
2018-01-18T12:44:02.858Z,84.40
2018-01-18T12:46:37.074Z,81.70
2018-01-18T12:49:11.812Z,81.80
2018-01-18T12:51:47.266Z,80.60
2018-01-18T12:54:21.155Z,80.40
2018-01-18T12:56:55.898Z,83.60
2018-01-18T12:59:30.026Z,83.30
2018-01-18T13:02:05.179Z,82.90
2018-01-18T13:04:39.168Z,82.40
2018-01-18T13:07:13.492Z,80.50
2018-01-18T13:09:47.377Z,82.60
2018-01-18T13:12:21.622Z,82.10
2018-01-18T13:14:56.493Z,83.20
2018-01-18T13:17:30.524Z,83.10
2018-01-18T13:20:04.535Z,82.60
2018-01-18T13:22:39.242Z,86.20
2018-01-18T13:25:13.493Z,86.20
2018-01-18T13:27:47.414Z,80.50
2018-01-18T13:30:21.431Z,80.50
2018-01-18T13:32:55.698Z,82.40
2018-01-18T13:35:30.265Z,82.70
2018-01-18T13:38:04.859Z,83.70
2018-01-18T13:40:38.995Z,83.80
2018-01-18T13:43:13.006Z,82.40
2018-01-18T13:45:47.415Z,82.20
2018-01-18T13:48:22.223Z,81.80
2018-01-18T13:50:56.467Z,83.70
2018-01-18T13:53:30.603Z,82.40
2018-01-18T13:56:05.548Z,81.50
2018-01-18T13:58:39.787Z,80.90
2018-01-18T14:01:16.840Z,82.60
2018-01-18T14:03:51.087Z,79.20
2018-01-18T14:06:25.288Z,80.40
2018-01-18T14:08:58.987Z,82.40
2018-01-18T14:11:32.789Z,79.20
2018-01-18T14:14:06.841Z,77.80
2018-01-18T14:16:40.706Z,76.10
2018-01-18T14:19:14.720Z,73.50
2018-01-18T14:21:49.050Z,73.60
2018-01-18T14:24:23.585Z,73.10
2018-01-18T14:26:58.584Z,70.00
2018-01-18T14:29:33.376Z,69.60
2018-01-18T14:32:08.010Z,68.10
2018-01-18T14:34:42.500Z,68.00
2018-01-18T14:37:16.594Z,67.50
2018-01-18T14:39:50.444Z,68.10
2018-01-18T14:42:25.235Z,69.20
2018-01-18T14:44:59.244Z,69.00
2018-01-18T14:50:07.851Z,71.30
2018-01-18T14:52:42.003Z,72.60
2018-01-18T14:55:17.203Z,71.00
2018-01-18T14:57:51.406Z,69.60
2018-01-18T15:00:26.882Z,71.30
2018-01-18T15:03:01.652Z,73.70
2018-01-18T15:05:36.139Z,73.10
2018-01-18T15:08:10.569Z,73.10
2018-01-18T15:10:44.485Z,74.40
2018-01-18T15:13:18.432Z,75.50
2018-01-18T15:15:53.362Z,76.40
2018-01-18T15:18:28.227Z,76.70
2018-01-18T15:21:05.203Z,76.60
2018-01-18T15:23:39.082Z,79.70
2018-01-18T15:26:12.790Z,79.00
2018-01-18T15:28:46.826Z,82.00
2018-01-18T15:31:20.919Z,80.60
2018-01-18T15:33:54.935Z,80.70
2018-01-18T15:36:29.077Z,82.50
2018-01-18T15:39:03.084Z,81.10
2018-01-18T15:41:37.734Z,80.00
2018-01-18T15:44:12.180Z,79.10
2018-01-18T15:46:47.039Z,79.60
2018-01-18T15:49:22.098Z,79.90
2018-01-18T15:51:58.486Z,76.20
2018-01-18T15:54:32.610Z,76.10
2018-01-18T15:57:07.405Z,77.60
2018-01-18T15:59:41.379Z,78.80
2018-01-18T16:02:15.205Z,78.00
2018-01-18T16:04:49.266Z,78.20
2018-01-18T16:07:23.435Z,79.50
2018-01-18T16:09:57.494Z,79.60
2018-01-18T16:12:31.479Z,80.30
2018-01-18T16:15:05.412Z,80.50
2018-01-18T16:17:40.065Z,79.90
2018-01-18T16:20:14.096Z,81.00
2018-01-18T16:22:49.005Z,82.10
2018-01-18T16:25:24.300Z,83.00
2018-01-18T16:27:58.348Z,83.00
2018-01-18T16:30:32.185Z,83.10
2018-01-18T16:33:07.076Z,83.60
2018-01-18T16:35:41.987Z,83.30
2018-01-18T16:38:16.222Z,83.30
2018-01-18T16:40:50.938Z,82.10
2018-01-18T16:43:24.905Z,82.00
2018-01-18T16:45:59.798Z,82.20
2018-01-18T16:48:33.713Z,82.20
2018-01-18T16:51:08.569Z,83.40
2018-01-18T16:53:42.941Z,82.50
2018-01-18T16:56:16.872Z,82.20
2018-01-18T16:58:50.811Z,83.40
2018-01-18T17:01:24.801Z,84.10
2018-01-18T17:03:58.802Z,83.90
2018-01-18T17:06:33.373Z,82.70
2018-01-18T17:09:07.370Z,82.90
2018-01-18T17:11:41.452Z,82.80
2018-01-18T17:14:15.759Z,82.00
2018-01-18T17:16:49.905Z,81.40
2018-01-18T17:19:23.725Z,81.70
2018-01-18T17:21:57.976Z,78.80
2018-01-18T17:24:32.333Z,79.40
2018-01-18T17:27:06.809Z,79.00
2018-01-18T17:29:40.919Z,79.40
2018-01-18T17:32:15.135Z,80.90
2018-01-18T17:34:49.371Z,80.20
2018-01-18T17:37:25.579Z,81.30
2018-01-18T17:40:00.505Z,81.30
2018-01-18T17:42:34.407Z,81.70
2018-01-18T17:45:09.303Z,80.80
2018-01-18T17:47:43.125Z,81.20
2018-01-18T17:50:17.476Z,81.50
2018-01-18T17:52:51.404Z,79.60
2018-01-18T17:55:27.100Z,79.10
2018-01-18T17:58:01.102Z,79.00
2018-01-18T18:00:35.500Z,80.30
2018-01-18T18:03:10.639Z,79.70
2018-01-18T18:05:46.717Z,79.60
2018-01-18T18:08:20.945Z,79.70
2018-01-18T18:10:54.718Z,79.30
2018-01-18T18:13:28.569Z,79.70
2018-01-18T18:16:03.541Z,79.80
2018-01-18T18:18:37.459Z,79.60
2018-01-18T18:21:11.321Z,79.50
2018-01-18T18:23:45.375Z,79.00
2018-01-18T18:26:19.305Z,78.30
2018-01-18T18:28:54.192Z,80.40
2018-01-18T18:31:29.050Z,80.20
2018-01-18T18:34:03.569Z,78.40
2018-01-18T18:36:38.560Z,78.40
2018-01-18T18:39:12.524Z,78.30
2018-01-18T18:41:46.557Z,79.30
2018-01-18T18:44:20.794Z,80.00
2018-01-18T18:46:56.397Z,82.60
2018-01-18T18:49:30.377Z,82.40
2018-01-18T18:52:05.487Z,88.20
2018-01-18T18:54:40.112Z,90.90
2018-01-18T18:57:13.925Z,90.90
2018-01-18T18:59:49.990Z,95.10
2018-01-18T19:02:24.114Z,95.00
2018-01-18T19:04:58.907Z,95.50
2018-01-18T19:07:33.870Z,96.80
2018-01-18T19:10:07.775Z,96.90
2018-01-18T19:12:42.043Z,95.80
2018-01-18T19:15:17.054Z,95.10
2018-01-18T19:17:52.066Z,96.10
2018-01-18T19:20:26.602Z,96.10
2018-01-18T19:23:00.551Z,96.10
2018-01-18T19:25:36.363Z,95.90
2018-01-18T19:28:12.023Z,95.60
2018-01-18T19:30:48.421Z,95.50
2018-01-18T19:33:22.291Z,93.40
2018-01-18T19:35:59.204Z,95.40
2018-01-18T19:38:33.359Z,95.30
2018-01-18T19:41:08.102Z,94.20
2018-01-18T19:43:42.391Z,94.20
2018-01-18T19:46:17.454Z,94.50
2018-01-18T19:48:51.179Z,95.10
2018-01-18T19:51:24.857Z,97.30
2018-01-18T19:53:59.443Z,99.90
2018-01-18T19:56:33.339Z,99.90
2018-01-18T19:59:07.082Z,99.50
2018-01-18T20:01:40.891Z,99.00
2018-01-18T20:04:17.942Z,99.20
2018-01-18T20:06:52.643Z,99.20
2018-01-18T20:09:26.460Z,99.50
2018-01-18T20:12:00.210Z,99.90
2018-01-18T20:14:35.860Z,99.80
2018-01-18T20:17:10.395Z,99.00
2018-01-18T20:19:44.957Z,98.60
2018-01-18T20:22:19.550Z,99.50
2018-01-18T20:24:53.497Z,98.40
2018-01-18T20:27:27.979Z,97.70
2018-01-18T20:30:01.817Z,97.70
2018-01-18T20:32:35.524Z,97.90
2018-01-18T20:35:09.269Z,99.10
2018-01-18T20:37:43.059Z,99.90
2018-01-18T20:40:16.642Z,99.90
2018-01-18T20:42:50.454Z,99.90
2018-01-18T20:45:24.076Z,99.90
2018-01-18T20:47:57.815Z,99.90
2018-01-18T20:50:31.413Z,99.90
2018-01-18T20:53:04.970Z,99.90
2018-01-18T20:55:38.550Z,99.90
2018-01-18T20:58:12.107Z,99.90
2018-01-18T21:00:46.448Z,99.90
2018-01-18T21:03:20.756Z,99.90
2018-01-18T21:05:54.537Z,99.90
2018-01-18T21:08:28.123Z,99.90
2018-01-18T21:11:01.846Z,99.90
2018-01-18T21:13:35.530Z,99.90
2018-01-18T21:16:09.833Z,99.90
2018-01-18T21:18:43.370Z,99.90
2018-01-18T21:21:16.965Z,99.90
2018-01-18T21:23:50.521Z,99.90
2018-01-18T21:26:24.170Z,99.90
2018-01-18T21:28:58.764Z,99.90
2018-01-18T21:31:32.328Z,99.90
2018-01-18T21:34:06.045Z,99.90
2018-01-18T21:36:39.667Z,99.90
2018-01-18T21:39:13.408Z,99.90
2018-01-18T21:41:47.070Z,99.90
2018-01-18T21:44:20.812Z,99.90
2018-01-18T21:46:54.406Z,99.90
2018-01-18T21:49:28.035Z,99.90
2018-01-18T21:52:01.579Z,99.90
2018-01-18T21:54:35.051Z,99.90
2018-01-18T21:57:08.679Z,99.90
2018-01-18T21:59:42.214Z,99.90
2018-01-18T22:02:15.889Z,99.90
2018-01-18T22:04:49.463Z,99.90
2018-01-18T22:07:23.141Z,99.90
2018-01-18T22:09:56.755Z,99.90
2018-01-18T22:12:30.473Z,99.90
2018-01-18T22:15:04.041Z,99.90
2018-01-18T22:17:37.867Z,99.90
2018-01-18T22:20:11.594Z,99.90
2018-01-18T22:22:45.954Z,99.90
2018-01-18T22:25:19.458Z,99.90
2018-01-18T22:27:53.064Z,99.90
2018-01-18T22:30:26.643Z,99.90
2018-01-18T22:33:00.408Z,99.90
2018-01-18T22:35:34.113Z,99.90
2018-01-18T22:38:07.751Z,99.90
2018-01-18T22:40:41.337Z,99.90
2018-01-18T22:43:14.883Z,99.90
2018-01-18T22:45:48.462Z,99.90
2018-01-18T22:48:22.044Z,99.90
2018-01-18T22:50:55.699Z,99.90
2018-01-18T22:53:29.265Z,99.90
2018-01-18T22:56:02.855Z,99.90
2018-01-18T22:58:36.494Z,99.90
2018-01-18T23:01:10.071Z,99.90
2018-01-18T23:03:43.684Z,99.90
2018-01-18T23:06:17.201Z,99.90
2018-01-18T23:08:50.783Z,99.90
2018-01-18T23:11:24.432Z,99.90
2018-01-18T23:13:57.922Z,99.90
2018-01-18T23:16:32.286Z,99.90
2018-01-18T23:19:05.919Z,99.90
2018-01-18T23:21:39.484Z,99.90
2018-01-18T23:24:13.919Z,99.90
2018-01-18T23:26:47.434Z,99.90
2018-01-18T23:29:21.945Z,99.90
2018-01-18T23:31:55.689Z,99.90
2018-01-18T23:34:30.102Z,99.90
2018-01-18T23:37:04.571Z,99.90
2018-01-18T23:39:38.179Z,99.90
2018-01-18T23:42:11.678Z,99.90
2018-01-18T23:44:46.005Z,99.90
2018-01-18T23:47:20.428Z,99.90
2018-01-18T23:49:54.943Z,99.90
2018-01-18T23:52:28.556Z,99.90
2018-01-18T23:55:02.963Z,99.90
2018-01-18T23:57:36.593Z,99.90
