createdAt,value
2019-05-25T00:01:28.010Z,11.70
2019-05-25T00:03:59.155Z,11.70
2019-05-25T00:06:28.844Z,11.60
2019-05-25T00:08:59.023Z,11.60
2019-05-25T00:11:34.295Z,11.50
2019-05-25T00:14:04.317Z,11.40
2019-05-25T00:16:39.265Z,11.40
2019-05-25T00:19:09.136Z,11.30
2019-05-25T00:21:38.763Z,11.20
2019-05-25T00:24:12.308Z,11.20
2019-05-25T00:26:40.311Z,11.30
2019-05-25T00:29:09.980Z,11.20
2019-05-25T00:31:41.345Z,11.10
2019-05-25T00:34:11.003Z,11.10
2019-05-25T00:36:40.814Z,11.10
2019-05-25T00:39:10.730Z,11.10
2019-05-25T00:41:42.155Z,11.10
2019-05-25T00:44:13.445Z,11.00
2019-05-25T00:46:43.695Z,11.00
2019-05-25T00:49:13.385Z,10.90
2019-05-25T00:51:43.262Z,11.00
2019-05-25T00:54:27.018Z,11.00
2019-05-25T00:56:45.066Z,10.90
2019-05-25T00:59:14.806Z,11.00
2019-05-25T01:01:45.719Z,10.90
2019-05-25T01:04:16.359Z,10.90
2019-05-25T01:06:46.380Z,10.90
2019-05-25T01:09:16.973Z,10.80
2019-05-25T01:11:47.245Z,10.70
2019-05-25T01:14:18.512Z,10.70
2019-05-25T01:16:49.001Z,10.70
2019-05-25T01:19:19.756Z,10.90
2019-05-25T01:21:49.422Z,10.80
2019-05-25T01:24:19.574Z,10.70
2019-05-25T01:26:49.384Z,10.70
2019-05-25T01:29:19.488Z,10.60
2019-05-25T01:31:51.962Z,10.60
2019-05-25T01:34:22.227Z,10.60
2019-05-25T01:36:52.108Z,10.70
2019-05-25T01:39:22.221Z,10.60
2019-05-25T01:41:52.039Z,10.60
2019-05-25T01:44:21.943Z,10.50
2019-05-25T01:46:51.562Z,10.50
2019-05-25T01:49:21.470Z,10.50
2019-05-25T01:51:51.483Z,10.40
2019-05-25T01:54:21.663Z,10.40
2019-05-25T01:56:52.333Z,10.40
2019-05-25T01:59:23.765Z,10.30
2019-05-25T02:01:53.587Z,10.30
2019-05-25T02:04:24.555Z,10.40
2019-05-25T02:06:55.744Z,10.30
2019-05-25T02:09:26.218Z,10.30
2019-05-25T02:11:56.134Z,10.40
2019-05-25T02:14:28.575Z,10.40
2019-05-25T02:16:58.328Z,10.40
2019-05-25T02:19:27.914Z,10.40
2019-05-25T02:21:57.933Z,10.50
2019-05-25T02:24:28.823Z,10.50
2019-05-25T02:26:58.538Z,10.40
2019-05-25T02:29:28.520Z,10.30
2019-05-25T02:31:58.986Z,10.30
2019-05-25T02:34:29.809Z,10.40
2019-05-25T02:37:00.049Z,10.40
2019-05-25T02:39:31.807Z,10.30
2019-05-25T02:42:01.552Z,10.20
2019-05-25T02:44:31.262Z,10.20
2019-05-25T02:47:00.989Z,10.10
2019-05-25T02:49:30.862Z,10.10
2019-05-25T02:52:02.208Z,10.10
2019-05-25T02:54:33.425Z,10.20
2019-05-25T02:57:03.142Z,10.20
2019-05-25T02:59:34.572Z,10.30
2019-05-25T03:02:08.436Z,10.30
2019-05-25T03:04:39.258Z,10.30
2019-05-25T03:07:10.314Z,10.20
2019-05-25T03:09:43.632Z,10.20
2019-05-25T03:12:13.556Z,10.00
2019-05-25T03:14:46.888Z,10.00
2019-05-25T03:17:18.070Z,10.00
2019-05-25T03:19:48.411Z,10.00
2019-05-25T03:22:19.497Z,10.00
2019-05-25T03:24:49.292Z,10.00
2019-05-25T03:27:19.540Z,10.10
2019-05-25T03:29:49.092Z,10.10
2019-05-25T03:32:19.654Z,10.20
2019-05-25T03:34:51.275Z,10.20
2019-05-25T03:37:20.996Z,10.20
2019-05-25T03:39:52.138Z,10.20
2019-05-25T03:42:21.763Z,10.30
2019-05-25T03:44:52.783Z,10.30
2019-05-25T03:47:22.734Z,10.30
2019-05-25T03:49:52.843Z,10.40
2019-05-25T03:52:22.556Z,10.40
2019-05-25T03:54:53.061Z,10.40
2019-05-25T03:57:22.961Z,10.50
2019-05-25T03:59:54.144Z,10.50
2019-05-25T04:02:25.466Z,10.60
2019-05-25T04:04:55.347Z,10.60
2019-05-25T04:07:25.215Z,10.70
2019-05-25T04:09:56.508Z,10.70
2019-05-25T04:12:27.622Z,10.80
2019-05-25T04:14:57.221Z,10.70
2019-05-25T04:17:27.036Z,10.80
2019-05-25T04:19:58.174Z,10.80
2019-05-25T04:22:28.488Z,10.90
2019-05-25T04:24:58.041Z,11.00
2019-05-25T04:27:32.113Z,11.00
2019-05-25T04:30:01.920Z,11.00
2019-05-25T04:32:34.294Z,11.10
2019-05-25T04:35:06.853Z,11.00
2019-05-25T04:37:36.768Z,11.00
2019-05-25T04:40:10.917Z,11.00
2019-05-25T04:42:40.745Z,11.10
2019-05-25T04:45:12.043Z,11.20
2019-05-25T04:47:43.110Z,11.10
2019-05-25T04:50:13.552Z,11.20
2019-05-25T04:52:43.355Z,11.20
2019-05-25T04:55:13.073Z,11.10
2019-05-25T04:57:44.290Z,11.30
2019-05-25T05:00:14.646Z,11.40
2019-05-25T05:02:44.751Z,11.30
2019-05-25T05:05:14.851Z,11.30
2019-05-25T05:08:05.391Z,11.30
2019-05-25T05:10:38.182Z,11.30
2019-05-25T05:13:08.542Z,11.30
2019-05-25T05:15:38.618Z,11.40
2019-05-25T05:18:08.335Z,11.30
2019-05-25T05:20:38.493Z,11.30
2019-05-25T05:23:08.345Z,11.40
2019-05-25T05:25:38.587Z,11.40
2019-05-25T05:28:09.996Z,11.40
2019-05-25T05:30:40.058Z,11.40
2019-05-25T05:33:10.068Z,11.60
2019-05-25T05:35:41.496Z,11.80
2019-05-25T05:38:12.327Z,11.90
2019-05-25T05:40:43.597Z,12.00
2019-05-25T05:43:13.380Z,12.00
2019-05-25T05:45:43.193Z,12.00
2019-05-25T05:48:13.762Z,12.00
2019-05-25T05:50:45.800Z,12.10
2019-05-25T05:53:15.584Z,12.10
2019-05-25T05:55:45.342Z,12.00
2019-05-25T05:58:15.113Z,12.00
2019-05-25T06:00:44.757Z,12.00
2019-05-25T06:03:14.930Z,12.00
2019-05-25T06:05:44.950Z,12.10
2019-05-25T06:08:14.772Z,12.00
2019-05-25T06:10:44.552Z,12.10
2019-05-25T06:13:15.777Z,12.00
2019-05-25T06:15:45.702Z,12.10
2019-05-25T06:18:16.661Z,12.00
2019-05-25T06:20:46.901Z,12.00
2019-05-25T06:23:16.552Z,12.00
2019-05-25T06:25:49.087Z,11.90
2019-05-25T06:28:22.250Z,11.90
2019-05-25T06:30:50.687Z,11.90
2019-05-25T06:33:20.586Z,11.90
2019-05-25T06:35:50.959Z,11.90
2019-05-25T06:38:22.205Z,11.90
2019-05-25T06:40:55.025Z,11.90
2019-05-25T06:43:24.777Z,11.80
2019-05-25T06:45:56.086Z,11.90
2019-05-25T06:48:27.269Z,11.90
2019-05-25T06:50:58.299Z,12.00
2019-05-25T06:53:28.004Z,11.90
2019-05-25T06:55:58.365Z,12.00
2019-05-25T06:58:28.864Z,12.10
2019-05-25T07:00:58.598Z,12.10
2019-05-25T07:03:28.870Z,12.10
2019-05-25T07:05:58.676Z,12.00
2019-05-25T07:08:33.069Z,12.00
2019-05-25T07:11:05.903Z,12.10
2019-05-25T07:13:35.744Z,12.20
2019-05-25T07:16:10.770Z,12.30
2019-05-25T07:18:40.458Z,12.20
2019-05-25T07:21:12.871Z,12.40
2019-05-25T07:23:42.834Z,12.50
2019-05-25T07:26:12.479Z,12.40
2019-05-25T07:28:43.007Z,12.40
2019-05-25T07:31:12.770Z,12.60
2019-05-25T07:33:42.411Z,12.60
2019-05-25T07:36:13.436Z,12.70
2019-05-25T07:38:43.312Z,12.60
2019-05-25T07:41:13.669Z,12.50
2019-05-25T07:43:44.972Z,12.50
2019-05-25T07:46:17.160Z,12.60
2019-05-25T07:49:06.006Z,12.50
2019-05-25T07:51:35.866Z,12.60
2019-05-25T07:54:05.574Z,12.60
2019-05-25T07:56:38.272Z,12.70
2019-05-25T07:59:07.874Z,12.70
2019-05-25T08:01:37.845Z,12.90
2019-05-25T08:04:07.695Z,13.10
2019-05-25T08:06:37.444Z,13.40
2019-05-25T08:09:08.655Z,13.40
2019-05-25T08:11:39.744Z,13.40
2019-05-25T08:14:09.696Z,13.80
2019-05-25T08:16:39.579Z,13.90
2019-05-25T08:19:11.457Z,14.10
2019-05-25T08:21:41.116Z,14.80
2019-05-25T08:24:10.789Z,14.50
2019-05-25T08:26:40.698Z,14.20
2019-05-25T08:29:12.008Z,14.00
2019-05-25T08:31:43.191Z,13.70
2019-05-25T08:34:12.992Z,13.50
2019-05-25T08:36:42.645Z,13.20
2019-05-25T08:39:16.411Z,13.20
2019-05-25T08:41:46.082Z,13.60
2019-05-25T08:44:15.740Z,13.70
2019-05-25T08:46:46.494Z,13.90
2019-05-25T08:49:16.195Z,14.30
2019-05-25T08:51:45.917Z,14.30
2019-05-25T08:54:17.134Z,14.80
2019-05-25T08:56:46.991Z,14.90
2019-05-25T08:59:16.904Z,15.00
2019-05-25T09:01:46.555Z,15.10
2019-05-25T09:04:16.329Z,15.20
2019-05-25T09:06:46.564Z,15.40
2019-05-25T09:09:16.233Z,15.30
2019-05-25T09:11:46.467Z,15.50
2019-05-25T09:14:16.720Z,15.30
2019-05-25T09:16:46.426Z,15.70
2019-05-25T09:19:18.866Z,17.40
2019-05-25T09:22:02.001Z,17.20
2019-05-25T09:24:20.882Z,16.90
2019-05-25T09:26:50.511Z,16.70
2019-05-25T09:29:20.221Z,17.30
2019-05-25T09:31:50.565Z,18.40
2019-05-25T09:34:20.330Z,17.70
2019-05-25T09:36:50.129Z,17.10
2019-05-25T09:39:25.639Z,17.20
2019-05-25T09:41:56.182Z,17.00
2019-05-25T09:44:25.869Z,16.50
2019-05-25T09:46:57.025Z,16.90
2019-05-25T09:49:29.489Z,17.40
2019-05-25T09:51:59.758Z,16.90
2019-05-25T09:54:29.397Z,16.50
2019-05-25T09:57:00.188Z,16.30
2019-05-25T09:59:29.935Z,15.80
2019-05-25T10:02:00.536Z,16.10
2019-05-25T10:04:30.397Z,16.60
2019-05-25T10:07:00.538Z,17.30
2019-05-25T10:09:30.450Z,18.10
2019-05-25T10:12:00.429Z,18.10
2019-05-25T10:14:30.130Z,19.00
2019-05-25T10:17:00.098Z,18.90
2019-05-25T10:19:30.169Z,17.50
2019-05-25T10:22:00.204Z,17.00
2019-05-25T10:24:30.473Z,16.60
2019-05-25T10:27:01.689Z,16.70
2019-05-25T10:29:37.202Z,16.90
2019-05-25T10:32:03.975Z,17.10
2019-05-25T10:34:35.387Z,16.80
2019-05-25T10:37:05.247Z,16.50
2019-05-25T10:39:35.005Z,16.40
2019-05-25T10:42:05.159Z,16.40
2019-05-25T10:44:34.835Z,16.30
2019-05-25T10:47:05.679Z,16.60
2019-05-25T10:49:35.603Z,17.30
2019-05-25T10:52:06.846Z,17.40
2019-05-25T10:54:36.511Z,17.10
2019-05-25T10:57:06.250Z,17.00
2019-05-25T10:59:50.154Z,17.30
2019-05-25T11:02:07.564Z,17.80
2019-05-25T11:04:37.379Z,18.00
2019-05-25T11:07:07.008Z,18.10
2019-05-25T11:09:36.815Z,18.00
2019-05-25T11:12:07.686Z,17.60
2019-05-25T11:14:37.365Z,17.20
2019-05-25T11:17:08.114Z,17.50
2019-05-25T11:19:37.876Z,17.40
2019-05-25T11:22:07.491Z,17.30
2019-05-25T11:24:37.177Z,17.30
2019-05-25T11:27:06.773Z,17.30
2019-05-25T11:29:39.642Z,17.50
2019-05-25T11:32:11.041Z,17.40
2019-05-25T11:34:41.209Z,17.60
2019-05-25T11:37:10.959Z,17.80
2019-05-25T11:39:42.374Z,17.50
2019-05-25T11:42:12.301Z,17.60
2019-05-25T11:44:46.804Z,17.80
2019-05-25T11:47:18.569Z,17.80
2019-05-25T11:49:48.289Z,18.10
2019-05-25T11:52:18.070Z,17.90
2019-05-25T11:54:48.337Z,18.40
2019-05-25T11:57:18.440Z,18.20
2019-05-25T11:59:48.768Z,17.80
2019-05-25T12:02:18.449Z,17.70
2019-05-25T12:04:49.577Z,17.80
2019-05-25T12:07:28.993Z,18.20
2019-05-25T12:09:58.648Z,18.20
2019-05-25T12:12:31.466Z,18.10
2019-05-25T12:15:01.402Z,18.10
2019-05-25T12:17:31.651Z,18.00
2019-05-25T12:20:04.982Z,17.80
2019-05-25T12:22:37.983Z,17.40
2019-05-25T12:25:09.722Z,16.90
2019-05-25T12:27:39.705Z,17.30
2019-05-25T12:30:13.503Z,17.40
2019-05-25T12:32:44.586Z,17.40
2019-05-25T12:35:15.970Z,17.30
2019-05-25T12:37:47.325Z,17.40
2019-05-25T12:40:18.428Z,17.50
2019-05-25T12:42:48.240Z,18.20
2019-05-25T12:45:19.118Z,18.00
2019-05-25T12:47:50.856Z,18.10
2019-05-25T12:50:22.702Z,18.20
2019-05-25T12:52:54.075Z,18.10
2019-05-25T12:55:25.057Z,17.90
2019-05-25T12:57:56.439Z,17.60
2019-05-25T13:00:28.134Z,17.50
2019-05-25T13:02:57.938Z,17.10
2019-05-25T13:05:34.169Z,17.30
2019-05-25T13:08:00.559Z,17.50
2019-05-25T13:10:31.581Z,17.90
2019-05-25T13:13:02.353Z,18.60
2019-05-25T13:15:32.546Z,18.10
2019-05-25T13:18:02.234Z,18.10
2019-05-25T13:20:31.990Z,17.70
2019-05-25T13:23:05.345Z,17.80
2019-05-25T13:25:33.951Z,17.80
2019-05-25T13:28:03.605Z,17.60
2019-05-25T13:30:34.124Z,17.60
2019-05-25T13:33:05.318Z,17.60
2019-05-25T13:35:35.034Z,17.50
2019-05-25T13:38:04.686Z,17.80
2019-05-25T13:40:34.487Z,17.70
2019-05-25T13:43:08.594Z,17.70
2019-05-25T13:45:38.291Z,17.70
2019-05-25T13:48:09.598Z,18.00
2019-05-25T13:50:39.397Z,17.70
2019-05-25T13:53:09.845Z,17.70
2019-05-25T13:55:40.933Z,17.80
2019-05-25T13:58:12.168Z,17.90
2019-05-25T14:00:43.427Z,17.40
2019-05-25T14:03:13.467Z,17.30
2019-05-25T14:05:45.953Z,17.10
2019-05-25T14:08:16.508Z,17.70
2019-05-25T14:10:47.349Z,17.80
2019-05-25T14:13:20.128Z,17.80
2019-05-25T14:15:49.927Z,17.80
2019-05-25T14:18:25.526Z,17.80
2019-05-25T14:20:55.334Z,18.10
2019-05-25T14:23:25.799Z,18.10
2019-05-25T14:25:57.040Z,18.00
2019-05-25T14:28:27.723Z,17.80
2019-05-25T14:31:01.842Z,17.70
2019-05-25T14:33:31.582Z,18.00
2019-05-25T14:36:02.693Z,18.10
2019-05-25T14:38:32.947Z,18.10
2019-05-25T14:41:04.150Z,18.00
2019-05-25T14:43:34.441Z,17.70
2019-05-25T14:46:04.656Z,17.60
2019-05-25T14:48:36.584Z,17.50
2019-05-25T14:51:08.212Z,17.70
2019-05-25T14:53:37.920Z,18.10
2019-05-25T14:56:08.321Z,18.10
2019-05-25T14:58:40.135Z,18.10
2019-05-25T15:01:12.003Z,18.00
2019-05-25T15:03:41.577Z,17.60
2019-05-25T15:06:11.707Z,17.60
2019-05-25T15:08:42.931Z,17.50
2019-05-25T15:11:20.018Z,17.60
2019-05-25T15:13:50.236Z,17.80
2019-05-25T15:16:23.060Z,17.60
2019-05-25T15:18:52.793Z,17.60
2019-05-25T15:21:22.859Z,17.60
2019-05-25T15:23:53.092Z,17.70
2019-05-25T15:26:23.495Z,18.00
2019-05-25T15:28:56.073Z,18.00
2019-05-25T15:31:27.427Z,17.90
2019-05-25T15:33:59.804Z,17.90
2019-05-25T15:36:29.709Z,17.60
2019-05-25T15:39:00.152Z,17.90
2019-05-25T15:41:32.656Z,18.10
2019-05-25T15:44:03.946Z,18.20
2019-05-25T15:46:35.363Z,18.10
2019-05-25T15:49:05.852Z,18.20
2019-05-25T15:51:35.975Z,17.80
2019-05-25T15:54:10.369Z,18.00
2019-05-25T15:56:39.336Z,18.10
2019-05-25T15:59:12.297Z,18.00
2019-05-25T16:01:43.092Z,18.00
2019-05-25T16:04:15.766Z,17.50
2019-05-25T16:06:48.002Z,17.60
2019-05-25T16:09:19.169Z,17.70
2019-05-25T16:11:50.330Z,17.70
2019-05-25T16:14:20.481Z,17.80
2019-05-25T16:16:52.043Z,17.70
2019-05-25T16:19:22.648Z,17.70
2019-05-25T16:21:53.714Z,17.70
2019-05-25T16:24:23.665Z,17.60
2019-05-25T16:26:54.783Z,17.60
2019-05-25T16:29:26.215Z,17.60
2019-05-25T16:32:00.943Z,18.10
2019-05-25T16:34:33.856Z,18.20
2019-05-25T16:37:05.045Z,18.10
2019-05-25T16:39:35.461Z,17.70
2019-05-25T16:42:05.750Z,17.20
2019-05-25T16:44:35.856Z,17.00
2019-05-25T16:47:05.544Z,17.00
2019-05-25T16:49:36.841Z,17.20
2019-05-25T16:52:06.529Z,17.40
2019-05-25T16:54:37.178Z,17.40
2019-05-25T16:57:06.930Z,17.40
2019-05-25T16:59:36.668Z,17.50
2019-05-25T17:02:09.879Z,17.60
2019-05-25T17:04:40.396Z,17.40
2019-05-25T17:07:12.569Z,17.10
2019-05-25T17:09:42.886Z,16.90
2019-05-25T17:12:18.059Z,16.90
2019-05-25T17:14:47.810Z,16.80
2019-05-25T17:17:19.145Z,16.80
2019-05-25T17:19:53.253Z,16.70
2019-05-25T17:22:22.916Z,16.50
2019-05-25T17:24:59.079Z,16.60
2019-05-25T17:27:26.850Z,16.70
2019-05-25T17:30:02.793Z,16.50
2019-05-25T17:32:35.644Z,16.60
2019-05-25T17:35:10.639Z,16.70
2019-05-25T17:37:42.456Z,16.80
2019-05-25T17:40:12.546Z,16.70
2019-05-25T17:42:43.131Z,16.70
2019-05-25T17:45:13.776Z,16.80
2019-05-25T17:47:44.906Z,16.80
2019-05-25T17:50:15.756Z,17.00
2019-05-25T17:52:47.337Z,16.90
2019-05-25T17:55:18.498Z,16.80
2019-05-25T17:57:51.549Z,16.80
2019-05-25T18:00:40.454Z,16.60
2019-05-25T18:03:15.062Z,16.60
2019-05-25T18:05:46.184Z,16.50
2019-05-25T18:08:16.070Z,16.50
2019-05-25T18:10:53.216Z,16.50
2019-05-25T18:13:18.644Z,16.40
2019-05-25T18:15:49.748Z,16.30
2019-05-25T18:18:21.036Z,16.10
2019-05-25T18:20:55.019Z,16.10
2019-05-25T18:23:26.082Z,16.10
2019-05-25T18:25:56.627Z,16.10
2019-05-25T18:28:34.066Z,16.20
2019-05-25T18:31:05.544Z,16.40
2019-05-25T18:33:40.132Z,16.40
2019-05-25T18:36:10.447Z,16.50
2019-05-25T18:38:40.290Z,16.50
2019-05-25T18:41:12.730Z,16.50
2019-05-25T18:43:44.503Z,16.50
2019-05-25T18:46:17.037Z,16.30
2019-05-25T18:48:47.695Z,16.20
2019-05-25T18:51:20.312Z,16.00
2019-05-25T18:53:51.566Z,16.00
2019-05-25T18:56:22.690Z,15.80
2019-05-25T18:58:53.294Z,15.80
2019-05-25T19:01:29.556Z,15.80
2019-05-25T19:04:00.434Z,15.70
2019-05-25T19:06:32.895Z,15.70
2019-05-25T19:09:06.515Z,15.60
2019-05-25T19:11:36.294Z,15.50
2019-05-25T19:14:06.746Z,15.40
2019-05-25T19:16:36.720Z,15.50
2019-05-25T19:19:06.514Z,15.40
2019-05-25T19:21:37.913Z,15.30
2019-05-25T19:24:09.314Z,15.20
2019-05-25T19:26:40.074Z,15.10
2019-05-25T19:29:09.863Z,15.00
2019-05-25T19:31:39.702Z,14.90
2019-05-25T19:34:09.477Z,14.80
2019-05-25T19:36:45.667Z,14.80
2019-05-25T19:39:17.060Z,14.70
2019-05-25T19:41:49.668Z,14.70
2019-05-25T19:44:20.888Z,14.60
2019-05-25T19:46:50.922Z,14.40
2019-05-25T19:49:20.670Z,14.40
2019-05-25T19:51:51.895Z,14.30
2019-05-25T19:54:26.291Z,14.20
2019-05-25T19:56:57.108Z,14.30
2019-05-25T19:59:28.265Z,14.20
2019-05-25T20:01:58.566Z,14.10
2019-05-25T20:04:28.390Z,14.10
2019-05-25T20:06:58.094Z,14.10
2019-05-25T20:09:28.271Z,14.10
2019-05-25T20:11:59.482Z,13.90
2019-05-25T20:14:32.294Z,13.80
2019-05-25T20:17:02.154Z,13.70
2019-05-25T20:19:34.585Z,13.70
2019-05-25T20:22:04.595Z,13.70
2019-05-25T20:24:34.312Z,13.60
2019-05-25T20:27:04.928Z,13.50
2019-05-25T20:29:36.383Z,13.40
2019-05-25T20:32:07.660Z,13.30
2019-05-25T20:34:38.445Z,13.30
2019-05-25T20:37:09.650Z,13.20
2019-05-25T20:39:42.332Z,13.10
2019-05-25T20:42:14.965Z,13.00
2019-05-25T20:44:44.208Z,13.00
2019-05-25T20:47:13.889Z,13.00
2019-05-25T20:49:44.050Z,12.90
2019-05-25T20:52:16.668Z,12.90
2019-05-25T20:54:46.861Z,12.80
2019-05-25T20:57:17.475Z,12.80
2019-05-25T20:59:47.572Z,12.70
2019-05-25T21:02:19.368Z,12.60
2019-05-25T21:04:50.213Z,12.60
2019-05-25T21:07:20.204Z,12.50
2019-05-25T21:09:50.038Z,12.50
2019-05-25T21:12:21.465Z,12.50
2019-05-25T21:14:51.359Z,12.50
2019-05-25T21:17:23.924Z,12.40
2019-05-25T21:19:55.208Z,12.40
2019-05-25T21:22:26.810Z,12.20
2019-05-25T21:24:58.252Z,12.20
2019-05-25T21:27:28.778Z,12.10
2019-05-25T21:29:58.581Z,12.10
2019-05-25T21:32:29.455Z,12.10
2019-05-25T21:34:59.779Z,12.00
2019-05-25T21:37:43.433Z,12.00
2019-05-25T21:40:13.711Z,12.00
2019-05-25T21:42:44.313Z,11.90
2019-05-25T21:45:15.626Z,11.90
2019-05-25T21:47:46.900Z,11.90
2019-05-25T21:50:18.166Z,11.80
2019-05-25T21:52:48.828Z,11.80
2019-05-25T21:55:18.605Z,11.80
2019-05-25T21:57:48.720Z,11.70
2019-05-25T22:00:21.426Z,11.70
2019-05-25T22:02:51.308Z,11.60
2019-05-25T22:05:22.105Z,11.60
2019-05-25T22:07:51.868Z,11.50
2019-05-25T22:10:21.969Z,11.50
2019-05-25T22:12:51.738Z,11.40
2019-05-25T22:15:22.274Z,11.40
2019-05-25T22:17:52.481Z,11.40
2019-05-25T22:20:22.249Z,11.40
2019-05-25T22:22:52.901Z,11.40
2019-05-25T22:25:24.112Z,11.50
2019-05-25T22:27:53.934Z,11.50
2019-05-25T22:30:25.561Z,11.40
2019-05-25T22:32:58.752Z,11.40
2019-05-25T22:35:31.351Z,11.30
2019-05-25T22:38:01.210Z,11.20
2019-05-25T22:40:31.684Z,11.20
2019-05-25T22:43:01.943Z,11.10
2019-05-25T22:45:34.481Z,11.10
2019-05-25T22:48:05.792Z,11.10
2019-05-25T22:50:38.403Z,11.00
2019-05-25T22:53:09.576Z,11.10
2019-05-25T22:55:40.293Z,11.00
2019-05-25T22:58:10.448Z,11.00
2019-05-25T23:00:40.134Z,11.00
2019-05-25T23:03:10.038Z,11.00
2019-05-25T23:05:39.591Z,11.00
2019-05-25T23:08:11.219Z,10.90
2019-05-25T23:10:41.630Z,10.90
2019-05-25T23:13:12.016Z,10.90
2019-05-25T23:15:42.248Z,10.90
2019-05-25T23:18:12.863Z,10.90
2019-05-25T23:20:42.620Z,10.90
2019-05-25T23:23:12.293Z,10.90
2019-05-25T23:25:43.449Z,10.90
2019-05-25T23:28:16.023Z,10.80
2019-05-25T23:30:46.342Z,10.80
2019-05-25T23:33:16.047Z,10.80
2019-05-25T23:35:48.530Z,10.70
2019-05-25T23:38:19.368Z,10.70
2019-05-25T23:40:50.600Z,10.70
2019-05-25T23:43:22.111Z,10.60
2019-05-25T23:45:51.864Z,10.70
2019-05-25T23:48:24.415Z,10.70
2019-05-25T23:50:54.646Z,10.80
2019-05-25T23:53:24.494Z,10.80
2019-05-25T23:55:55.697Z,10.80
2019-05-25T23:58:25.392Z,10.70
