createdAt,value
2023-02-24T00:00:33.586Z,68.79
2023-02-24T00:03:11.728Z,68.87
2023-02-24T00:05:42.980Z,69.06
2023-02-24T00:08:22.049Z,69.39
2023-02-24T00:10:59.310Z,69.51
2023-02-24T00:13:27.826Z,69.73
2023-02-24T00:16:17.559Z,69.92
2023-02-24T00:18:46.171Z,69.91
2023-02-24T00:21:16.478Z,69.96
2023-02-24T00:23:46.571Z,70.06
2023-02-24T00:26:16.039Z,70.16
2023-02-24T00:28:44.683Z,70.30
2023-02-24T00:31:16.568Z,70.61
2023-02-24T00:33:56.790Z,70.65
2023-02-24T00:36:25.480Z,71.11
2023-02-24T00:38:58.158Z,71.19
2023-02-24T00:41:30.881Z,71.21
2023-02-24T00:44:10.131Z,71.33
2023-02-24T00:46:40.651Z,71.54
2023-02-24T00:49:12.888Z,71.65
2023-02-24T00:51:41.882Z,71.65
2023-02-24T00:54:16.284Z,71.98
2023-02-24T00:56:46.441Z,72.02
2023-02-24T00:59:20.325Z,72.23
2023-02-24T01:01:50.663Z,72.42
2023-02-24T01:04:20.229Z,72.46
2023-02-24T01:06:52.140Z,72.68
2023-02-24T01:09:23.033Z,72.81
2023-02-24T01:12:12.732Z,72.87
2023-02-24T01:14:42.352Z,72.68
2023-02-24T01:17:15.472Z,73.07
2023-02-24T01:19:45.407Z,73.22
2023-02-24T01:22:17.613Z,73.18
2023-02-24T01:24:47.417Z,73.01
2023-02-24T01:27:19.753Z,73.15
2023-02-24T01:29:53.165Z,73.18
2023-02-24T01:32:22.492Z,73.24
2023-02-24T01:34:54.101Z,73.32
2023-02-24T01:37:22.735Z,73.27
2023-02-24T01:39:52.008Z,73.28
2023-02-24T01:42:21.446Z,73.31
2023-02-24T01:44:52.345Z,73.15
2023-02-24T01:47:21.477Z,73.15
2023-02-24T01:49:54.504Z,73.06
2023-02-24T01:52:24.879Z,72.97
2023-02-24T01:55:00.571Z,73.05
2023-02-24T01:57:39.910Z,73.01
2023-02-24T02:00:32.411Z,72.99
2023-02-24T02:03:12.591Z,73.07
2023-02-24T02:05:41.579Z,73.05
2023-02-24T02:08:10.344Z,72.96
2023-02-24T02:10:41.337Z,72.87
2023-02-24T02:13:13.411Z,73.07
2023-02-24T02:15:53.480Z,73.00
2023-02-24T02:18:48.368Z,73.13
2023-02-24T02:21:32.245Z,73.23
2023-02-24T02:24:40.031Z,73.20
2023-02-24T02:27:24.896Z,73.27
2023-02-24T02:30:24.277Z,73.19
2023-02-24T02:33:45.329Z,73.20
2023-02-24T02:36:27.490Z,73.16
2023-02-24T02:39:20.675Z,73.22
2023-02-24T02:41:49.168Z,73.37
2023-02-24T02:44:32.442Z,73.49
2023-02-24T02:47:12.111Z,73.48
2023-02-24T02:50:06.008Z,73.41
2023-02-24T02:52:42.503Z,73.34
2023-02-24T02:55:38.046Z,73.30
2023-02-24T02:58:09.502Z,73.26
2023-02-24T03:03:44.295Z,73.41
2023-02-24T03:06:19.548Z,73.41
2023-02-24T03:09:16.159Z,73.34
2023-02-24T03:11:54.297Z,73.39
2023-02-24T03:14:27.177Z,73.27
2023-02-24T03:16:57.445Z,73.30
2023-02-24T03:19:32.365Z,73.46
2023-02-24T03:22:12.728Z,73.43
2023-02-24T03:24:42.464Z,73.52
2023-02-24T03:27:26.645Z,73.53
2023-02-24T03:30:09.817Z,73.47
2023-02-24T03:33:01.399Z,73.41
2023-02-24T03:35:35.094Z,73.42
2023-02-24T03:38:03.955Z,73.46
2023-02-24T03:40:39.293Z,73.53
2023-02-24T03:43:30.624Z,73.68
2023-02-24T03:46:09.379Z,73.64
2023-02-24T03:48:45.261Z,73.83
2023-02-24T03:51:18.085Z,73.82
2023-02-24T03:54:31.910Z,73.79
2023-02-24T03:57:09.694Z,73.70
2023-02-24T03:59:57.557Z,73.66
2023-02-24T04:02:31.450Z,73.70
2023-02-24T04:05:20.875Z,73.59
2023-02-24T04:08:01.729Z,73.55
2023-02-24T04:11:05.550Z,73.40
2023-02-24T04:13:44.464Z,73.12
2023-02-24T04:16:54.381Z,73.08
2023-02-24T04:19:24.502Z,73.05
2023-02-24T04:21:53.670Z,73.02
2023-02-24T04:24:29.652Z,72.76
2023-02-24T04:27:18.619Z,72.73
2023-02-24T04:29:54.668Z,72.71
2023-02-24T04:32:27.676Z,72.39
2023-02-24T04:35:10.304Z,72.46
2023-02-24T04:37:45.991Z,72.33
2023-02-24T04:40:18.028Z,72.27
2023-02-24T04:42:50.049Z,72.19
2023-02-24T04:45:20.868Z,71.93
2023-02-24T04:47:51.605Z,71.80
2023-02-24T04:50:34.981Z,71.79
2023-02-24T04:53:09.476Z,71.70
2023-02-24T04:55:49.062Z,71.66
2023-02-24T04:58:20.205Z,71.55
2023-02-24T05:00:53.157Z,71.52
2023-02-24T05:03:26.678Z,71.35
2023-02-24T05:05:57.918Z,71.21
2023-02-24T05:08:27.982Z,71.23
2023-02-24T05:11:04.114Z,71.11
2023-02-24T05:13:37.769Z,71.40
2023-02-24T05:16:08.397Z,71.23
2023-02-24T05:18:42.902Z,71.25
2023-02-24T05:21:34.902Z,71.13
2023-02-24T05:24:07.232Z,71.07
2023-02-24T05:26:44.460Z,71.11
2023-02-24T05:29:15.295Z,71.09
2023-02-24T05:31:47.371Z,71.34
2023-02-24T05:34:19.256Z,71.27
2023-02-24T05:36:49.472Z,71.14
2023-02-24T05:39:21.662Z,71.45
2023-02-24T05:41:51.399Z,71.35
2023-02-24T05:44:26.473Z,71.52
2023-02-24T05:47:01.669Z,71.55
2023-02-24T05:49:35.456Z,71.54
2023-02-24T05:55:06.805Z,71.65
2023-02-24T05:57:42.360Z,71.68
2023-02-24T06:00:25.329Z,71.54
