createdAt,value
2022-10-18T00:03:44.079Z,5.45
2022-10-18T00:08:48.947Z,6.18
2022-10-18T00:13:54.265Z,5.70
2022-10-18T00:18:58.200Z,6.00
2022-10-18T00:24:03.230Z,7.88
2022-10-18T00:29:08.303Z,22.75
2022-10-18T00:34:15.358Z,7.20
2022-10-18T00:39:21.671Z,7.22
2022-10-18T00:45:02.622Z,5.80
2022-10-18T00:50:10.951Z,3.92
2022-10-18T00:55:14.386Z,4.22
2022-10-18T01:00:17.988Z,4.50
2022-10-18T01:05:24.028Z,5.10
2022-10-18T01:10:30.400Z,3.78
2022-10-18T01:15:36.788Z,3.63
2022-10-18T01:20:59.385Z,4.63
2022-10-18T01:26:10.578Z,5.47
2022-10-18T01:31:15.398Z,5.97
2022-10-18T01:36:20.190Z,7.03
2022-10-18T01:41:24.661Z,6.07
2022-10-18T01:46:29.275Z,6.60
2022-10-18T01:51:33.919Z,8.10
2022-10-18T01:56:39.769Z,7.93
2022-10-18T02:01:50.586Z,5.97
2022-10-18T02:06:55.892Z,7.15
2022-10-18T02:11:59.741Z,8.95
2022-10-18T02:17:05.591Z,17.85
2022-10-18T02:22:09.304Z,17.98
2022-10-18T02:27:12.461Z,9.38
2022-10-18T02:32:20.068Z,6.30
2022-10-18T02:37:24.500Z,7.47
2022-10-18T02:42:34.925Z,13.05
2022-10-18T02:47:40.556Z,7.82
2022-10-18T02:52:45.631Z,7.38
2022-10-18T02:57:50.265Z,7.90
2022-10-18T03:02:54.886Z,6.90
2022-10-18T03:07:58.454Z,6.35
2022-10-18T03:13:06.064Z,5.68
2022-10-18T03:18:10.969Z,6.75
2022-10-18T03:23:14.738Z,8.32
2022-10-18T03:28:19.457Z,21.02
2022-10-18T03:33:24.138Z,9.13
2022-10-18T03:38:27.258Z,10.45
2022-10-18T03:43:30.639Z,5.82
2022-10-18T03:48:38.735Z,6.55
2022-10-18T03:53:43.914Z,6.57
2022-10-18T03:58:49.333Z,11.35
2022-10-18T04:03:54.229Z,8.48
2022-10-18T04:08:58.093Z,6.45
2022-10-18T04:14:02.094Z,7.95
2022-10-18T04:19:06.534Z,7.95
2022-10-18T04:24:10.291Z,7.95
2022-10-18T04:39:49.907Z,9.25
2022-10-18T04:44:56.105Z,6.57
2022-10-18T04:50:00.600Z,6.32
2022-10-18T04:55:10.935Z,4.93
2022-10-18T05:00:15.460Z,5.70
2022-10-18T05:05:20.258Z,4.72
2022-10-18T05:10:24.975Z,6.70
2022-10-18T05:15:28.014Z,7.60
2022-10-18T05:20:32.662Z,7.45
2022-10-18T05:25:35.918Z,8.18
2022-10-18T05:30:40.346Z,9.13
2022-10-18T05:35:48.379Z,23.08
2022-10-18T05:40:52.050Z,19.63
2022-10-18T05:45:56.311Z,18.63
2022-10-18T05:51:04.202Z,18.00
2022-10-18T05:56:11.986Z,21.45
2022-10-18T06:01:16.270Z,29.08
2022-10-18T06:06:22.879Z,34.40
2022-10-18T06:11:26.389Z,35.15
2022-10-18T06:16:32.575Z,41.17
2022-10-18T06:21:38.295Z,35.47
2022-10-18T06:26:42.180Z,13.57
2022-10-18T06:31:46.089Z,30.50
2022-10-18T06:36:55.030Z,7.00
2022-10-18T06:42:02.436Z,4.75
2022-10-18T06:52:18.372Z,5.00
2022-10-18T06:57:22.214Z,2.47
2022-10-18T07:27:47.693Z,4.43
2022-10-18T07:32:52.708Z,4.25
2022-10-18T08:14:15.926Z,4.57
2022-10-18T08:19:19.986Z,5.05
2022-10-18T08:24:23.826Z,4.97
2022-10-18T08:29:31.718Z,4.90
2022-10-18T08:34:36.264Z,4.65
2022-10-18T08:39:39.364Z,1.90
2022-10-18T08:44:45.671Z,3.47
2022-10-18T08:49:50.776Z,2.67
2022-10-18T08:54:57.592Z,3.60
2022-10-18T09:00:02.882Z,4.53
2022-10-18T09:05:11.243Z,3.15
2022-10-18T09:10:19.711Z,1.90
2022-10-18T09:15:28.720Z,2.05
2022-10-18T09:20:33.904Z,1.20
2022-10-18T09:25:38.019Z,1.92
2022-10-18T09:30:45.128Z,1.73
2022-10-18T09:35:50.940Z,1.90
2022-10-18T09:40:55.927Z,1.88
2022-10-18T09:46:03.014Z,1.20
2022-10-18T09:51:11.143Z,1.02
2022-10-18T09:56:16.399Z,1.00
2022-10-18T10:01:22.680Z,0.90
2022-10-18T10:06:27.338Z,1.10
2022-10-18T10:11:32.860Z,0.80
2022-10-18T10:16:44.085Z,1.00
2022-10-18T10:21:48.108Z,1.17
2022-10-18T10:26:51.812Z,1.08
2022-10-18T10:32:03.623Z,1.00
2022-10-18T10:37:23.102Z,1.23
2022-10-18T10:42:26.843Z,1.80
2022-10-18T10:47:33.679Z,1.60
2022-10-18T10:52:37.376Z,1.20
2022-10-18T10:57:41.024Z,0.90
2022-10-18T11:02:59.195Z,0.82
2022-10-18T11:08:10.258Z,0.82
2022-10-18T11:13:23.386Z,0.90
2022-10-18T11:18:29.715Z,0.82
2022-10-18T11:23:34.072Z,1.05
2022-10-18T11:28:47.226Z,0.98
2022-10-18T11:34:15.332Z,1.00
2022-10-18T11:39:20.626Z,0.90
2022-10-18T11:44:27.561Z,0.82
2022-10-18T11:49:45.369Z,1.10
2022-10-18T11:55:13.005Z,0.93
2022-10-18T12:00:31.636Z,0.80
2022-10-18T12:05:36.660Z,0.80
2022-10-18T12:10:52.577Z,1.00
2022-10-18T12:16:06.558Z,0.60
2022-10-18T12:21:12.127Z,0.80
2022-10-18T12:26:15.377Z,0.77
2022-10-18T12:31:22.276Z,0.90
2022-10-18T12:36:52.192Z,0.95
2022-10-18T12:41:55.635Z,0.80
2022-10-18T12:47:00.064Z,0.75
2022-10-18T12:52:06.826Z,1.00
2022-10-18T12:57:23.355Z,1.30
2022-10-18T13:02:37.138Z,1.30
2022-10-18T13:07:43.381Z,1.40
2022-10-18T13:13:05.032Z,1.00
2022-10-18T13:18:19.962Z,1.20
2022-10-18T13:23:35.472Z,1.08
2022-10-18T13:28:43.651Z,1.00
2022-10-18T13:33:46.928Z,1.20
2022-10-18T13:39:02.126Z,1.10
2022-10-18T13:44:24.789Z,1.08
2022-10-18T13:49:31.927Z,0.90
2022-10-18T13:54:57.235Z,1.30
2022-10-18T14:00:34.345Z,1.52
2022-10-18T14:05:51.329Z,1.40
2022-10-18T14:11:03.013Z,1.10
2022-10-18T14:16:08.764Z,1.20
2022-10-18T14:21:16.902Z,1.30
2022-10-18T14:26:24.438Z,2.10
2022-10-18T14:31:28.010Z,2.10
2022-10-18T14:36:36.822Z,2.10
2022-10-18T14:41:49.630Z,1.60
2022-10-18T14:46:54.035Z,1.30
2022-10-18T14:51:57.812Z,1.58
2022-10-18T14:57:02.744Z,1.27
2022-10-18T15:02:11.722Z,1.27
2022-10-18T15:07:16.015Z,1.23
2022-10-18T15:12:22.500Z,1.10
2022-10-18T15:17:26.729Z,1.60
2022-10-18T15:22:32.368Z,1.58
2022-10-18T15:27:38.926Z,1.35
2022-10-18T15:32:48.397Z,1.30
2022-10-18T15:37:51.719Z,1.17
2022-10-18T15:42:57.484Z,2.70
2022-10-18T15:48:02.195Z,1.42
2022-10-18T15:53:34.593Z,1.60
2022-10-18T15:58:44.035Z,1.55
2022-10-18T16:03:47.735Z,1.67
2022-10-18T16:08:52.282Z,1.50
2022-10-18T16:13:59.588Z,1.30
2022-10-18T16:19:03.986Z,1.85
2022-10-18T16:24:07.690Z,1.90
2022-10-18T16:29:13.499Z,2.20
2022-10-18T16:34:17.155Z,2.30
2022-10-18T16:39:20.823Z,5.32
2022-10-18T16:44:25.526Z,3.00
2022-10-18T16:49:30.234Z,3.13
2022-10-18T16:54:35.028Z,3.90
2022-10-18T16:59:39.790Z,5.75
2022-10-18T17:04:44.113Z,8.48
2022-10-18T17:09:47.220Z,10.93
2022-10-18T17:14:51.653Z,4.88
2022-10-18T17:19:55.861Z,5.03
2022-10-18T17:24:59.030Z,4.28
2022-10-18T17:30:04.281Z,5.97
2022-10-18T17:35:08.562Z,5.63
2022-10-18T17:40:12.239Z,5.25
2022-10-18T17:45:17.212Z,6.85
2022-10-18T17:50:22.553Z,8.57
2022-10-18T17:55:25.696Z,6.07
2022-10-18T18:00:30.665Z,5.47
2022-10-18T18:05:34.593Z,7.38
2022-10-18T18:10:37.753Z,6.10
2022-10-18T18:15:45.099Z,6.35
2022-10-18T18:20:54.473Z,5.35
2022-10-18T18:25:59.226Z,7.75
2022-10-18T18:31:08.585Z,6.65
2022-10-18T18:36:11.969Z,7.15
2022-10-18T18:41:16.367Z,6.93
2022-10-18T18:46:21.131Z,6.45
2022-10-18T18:51:25.561Z,7.57
2022-10-18T18:56:29.309Z,6.63
2022-10-18T19:01:39.605Z,7.25
2022-10-18T19:06:44.934Z,10.63
2022-10-18T19:11:49.112Z,12.90
2022-10-18T19:16:54.367Z,7.90
2022-10-18T19:21:58.509Z,11.63
2022-10-18T19:27:02.717Z,8.80
2022-10-18T19:32:12.201Z,7.20
2022-10-18T19:37:16.320Z,8.02
2022-10-18T19:42:26.123Z,7.85
2022-10-18T19:47:33.201Z,8.40
2022-10-18T19:52:39.109Z,8.15
2022-10-18T19:57:42.990Z,8.57
2022-10-18T20:02:50.526Z,8.68
2022-10-18T20:07:53.920Z,8.95
2022-10-18T20:12:57.714Z,8.82
2022-10-18T20:18:02.239Z,8.80
2022-10-18T20:23:05.900Z,9.05
2022-10-18T20:28:09.094Z,9.23
2022-10-18T20:33:13.956Z,9.25
2022-10-18T20:38:17.301Z,8.40
2022-10-18T20:43:20.553Z,9.88
2022-10-18T20:48:26.160Z,10.13
2022-10-18T20:53:29.359Z,9.45
2022-10-18T20:58:32.515Z,12.68
2022-10-18T21:03:39.166Z,10.00
2022-10-18T21:08:42.378Z,15.85
2022-10-18T21:13:50.612Z,12.50
2022-10-18T21:18:55.780Z,11.30
2022-10-18T21:24:02.555Z,12.38
2022-10-18T21:29:08.716Z,13.38
2022-10-18T21:34:15.399Z,14.48
2022-10-18T21:39:19.330Z,16.17
2022-10-18T21:44:22.582Z,12.95
2022-10-18T21:49:29.101Z,14.00
2022-10-18T21:54:32.236Z,13.45
2022-10-18T21:59:35.396Z,13.00
2022-10-18T22:04:41.942Z,15.00
2022-10-18T22:09:47.812Z,14.93
2022-10-18T22:14:51.193Z,16.30
2022-10-18T22:19:55.818Z,16.70
2022-10-18T22:25:01.568Z,16.20
2022-10-18T22:30:05.763Z,18.40
2022-10-18T22:35:11.157Z,17.85
2022-10-18T22:40:16.496Z,17.45
2022-10-18T22:45:20.252Z,18.98
2022-10-18T22:50:25.806Z,19.58
2022-10-18T22:55:28.960Z,21.23
2022-10-18T23:00:32.207Z,18.95
2022-10-18T23:05:42.456Z,17.95
2022-10-18T23:10:45.866Z,21.33
2022-10-18T23:15:50.167Z,21.58
2022-10-18T23:21:02.364Z,21.60
2022-10-18T23:26:06.451Z,21.55
2022-10-18T23:31:10.262Z,22.23
2022-10-18T23:36:15.068Z,21.25
2022-10-18T23:41:18.758Z,21.25
2022-10-18T23:46:21.974Z,20.23
2022-10-18T23:51:26.705Z,20.90
2022-10-18T23:56:30.191Z,19.15
