createdAt,value
2019-04-28T00:02:08.809Z,10.20
2019-04-28T00:04:49.325Z,10.20
2019-04-28T00:07:22.060Z,10.20
2019-04-28T00:09:53.955Z,10.10
2019-04-28T00:12:24.108Z,10.10
2019-04-28T00:14:57.848Z,10.10
2019-04-28T00:17:33.638Z,10.10
2019-04-28T00:20:06.602Z,10.20
2019-04-28T00:22:54.513Z,10.20
2019-04-28T00:25:31.249Z,10.30
2019-04-28T00:28:02.670Z,10.40
2019-04-28T00:30:33.264Z,10.40
2019-04-28T00:33:03.320Z,10.50
2019-04-28T00:35:35.752Z,10.50
2019-04-28T00:38:09.345Z,10.50
2019-04-28T00:40:46.878Z,10.40
2019-04-28T00:43:22.438Z,10.40
2019-04-28T00:46:00.540Z,10.40
2019-04-28T00:48:30.963Z,10.30
2019-04-28T00:51:09.131Z,10.30
2019-04-28T00:53:48.032Z,10.30
2019-04-28T00:56:31.707Z,10.30
2019-04-28T00:59:02.254Z,10.30
2019-04-28T01:01:45.306Z,10.30
2019-04-28T01:04:16.115Z,10.30
2019-04-28T01:06:47.752Z,10.30
2019-04-28T01:09:18.431Z,10.30
2019-04-28T01:11:48.500Z,10.30
2019-04-28T01:14:18.497Z,10.30
2019-04-28T01:17:19.845Z,10.30
2019-04-28T01:20:02.272Z,10.20
2019-04-28T01:22:41.127Z,10.10
2019-04-28T01:25:10.905Z,10.00
2019-04-28T01:28:00.254Z,10.10
2019-04-28T01:30:49.927Z,10.10
2019-04-28T01:34:05.755Z,10.10
2019-04-28T01:36:45.424Z,10.10
2019-04-28T01:39:20.052Z,10.10
2019-04-28T01:41:55.058Z,10.10
2019-04-28T01:44:25.353Z,10.10
2019-04-28T01:46:55.541Z,10.10
2019-04-28T01:49:25.543Z,10.00
2019-04-28T01:52:01.315Z,10.00
2019-04-28T01:54:36.894Z,10.00
2019-04-28T01:57:07.184Z,10.00
2019-04-28T01:59:40.480Z,9.90
2019-04-28T02:02:10.475Z,10.00
2019-04-28T02:04:41.649Z,9.90
2019-04-28T02:07:13.080Z,10.00
2019-04-28T02:09:43.949Z,9.90
2019-04-28T02:12:13.759Z,9.90
2019-04-28T02:14:43.970Z,10.00
2019-04-28T02:17:14.954Z,10.10
2019-04-28T02:19:47.370Z,10.10
2019-04-28T02:22:31.653Z,10.00
2019-04-28T02:25:02.045Z,9.90
2019-04-28T02:27:32.104Z,9.80
2019-04-28T02:30:02.216Z,9.80
2019-04-28T02:32:31.919Z,9.80
2019-04-28T02:35:01.898Z,9.70
2019-04-28T02:37:34.276Z,9.70
2019-04-28T02:40:04.714Z,9.70
2019-04-28T02:42:34.791Z,9.70
2019-04-28T02:45:07.971Z,9.70
2019-04-28T02:47:44.084Z,9.60
2019-04-28T02:50:33.520Z,9.60
2019-04-28T02:53:13.298Z,9.50
2019-04-28T02:55:48.072Z,9.60
2019-04-28T02:58:22.145Z,9.60
2019-04-28T03:01:02.786Z,9.60
2019-04-28T03:03:21.604Z,9.60
2019-04-28T03:05:51.480Z,9.60
2019-04-28T03:08:24.180Z,9.50
2019-04-28T03:10:54.206Z,9.50
2019-04-28T03:13:24.081Z,9.60
2019-04-28T03:15:54.402Z,9.50
2019-04-28T03:18:24.382Z,9.50
2019-04-28T03:20:55.313Z,9.50
2019-04-28T03:23:25.680Z,9.50
2019-04-28T03:26:15.687Z,9.50
2019-04-28T03:28:54.664Z,9.50
2019-04-28T03:32:14.164Z,9.50
2019-04-28T03:34:22.847Z,9.50
2019-04-28T03:36:51.732Z,9.50
2019-04-28T03:42:42.897Z,9.50
2019-04-28T03:45:21.145Z,9.50
2019-04-28T03:47:51.257Z,9.50
2019-04-28T03:50:21.006Z,9.50
2019-04-28T03:52:51.381Z,9.50
2019-04-28T03:55:21.973Z,9.50
2019-04-28T03:57:51.772Z,9.40
2019-04-28T04:00:22.100Z,9.40
2019-04-28T04:02:52.412Z,9.40
2019-04-28T04:05:22.319Z,9.50
2019-04-28T04:07:52.257Z,9.40
2019-04-28T04:10:35.795Z,9.40
2019-04-28T04:13:41.530Z,9.30
2019-04-28T04:16:26.881Z,9.30
2019-04-28T04:19:00.509Z,9.40
2019-04-28T04:21:31.045Z,9.30
2019-04-28T04:24:01.263Z,9.30
2019-04-28T04:26:33.564Z,9.30
2019-04-28T04:29:03.718Z,9.30
2019-04-28T04:31:33.801Z,9.30
2019-04-28T04:34:03.921Z,9.30
2019-04-28T04:36:33.709Z,9.30
2019-04-28T04:39:05.135Z,9.30
2019-04-28T04:41:34.942Z,9.30
2019-04-28T04:44:05.301Z,9.30
2019-04-28T04:46:35.264Z,9.30
2019-04-28T04:49:05.325Z,9.30
2019-04-28T04:51:35.078Z,9.40
2019-04-28T04:54:05.171Z,9.40
2019-04-28T04:56:34.945Z,9.40
2019-04-28T04:59:05.489Z,9.40
2019-04-28T05:01:54.362Z,9.40
2019-04-28T05:04:50.673Z,9.40
2019-04-28T05:07:20.442Z,9.40
2019-04-28T05:09:50.456Z,9.50
2019-04-28T05:12:20.420Z,9.50
2019-04-28T05:14:53.157Z,9.50
2019-04-28T05:17:25.935Z,9.50
2019-04-28T05:19:56.700Z,9.50
2019-04-28T05:22:29.883Z,9.50
2019-04-28T05:25:10.313Z,9.50
2019-04-28T05:27:41.318Z,9.40
2019-04-28T05:30:13.871Z,9.40
2019-04-28T05:32:49.340Z,9.50
2019-04-28T05:35:17.568Z,9.50
2019-04-28T05:37:47.270Z,9.50
2019-04-28T05:40:21.233Z,9.50
2019-04-28T05:43:01.013Z,9.50
2019-04-28T05:45:40.008Z,9.50
2019-04-28T05:48:09.536Z,9.50
2019-04-28T05:50:57.320Z,9.50
2019-04-28T05:53:36.610Z,9.50
2019-04-28T05:56:20.321Z,9.60
2019-04-28T05:59:14.539Z,9.60
2019-04-28T06:02:02.858Z,9.70
2019-04-28T06:04:32.971Z,9.60
2019-04-28T06:07:12.820Z,9.70
2019-04-28T06:09:46.602Z,9.80
2019-04-28T06:12:17.300Z,9.90
2019-04-28T06:14:47.173Z,9.90
2019-04-28T06:17:17.380Z,9.90
2019-04-28T06:19:47.241Z,10.00
2019-04-28T06:22:17.852Z,9.90
2019-04-28T06:24:51.142Z,10.00
2019-04-28T06:27:20.948Z,10.10
2019-04-28T06:29:51.156Z,10.20
2019-04-28T06:32:20.985Z,10.20
2019-04-28T06:34:55.560Z,10.20
2019-04-28T06:37:26.849Z,10.30
2019-04-28T06:39:56.633Z,10.20
2019-04-28T06:42:26.741Z,10.10
2019-04-28T06:44:58.813Z,10.10
2019-04-28T06:47:32.003Z,10.20
2019-04-28T06:50:05.599Z,10.20
2019-04-28T06:52:35.673Z,10.20
2019-04-28T06:55:08.168Z,10.30
2019-04-28T06:57:38.309Z,10.50
2019-04-28T07:00:09.979Z,10.70
2019-04-28T07:02:39.831Z,10.80
2019-04-28T07:05:10.872Z,11.00
2019-04-28T07:07:40.778Z,11.10
2019-04-28T07:10:29.090Z,11.20
2019-04-28T07:13:03.591Z,11.30
2019-04-28T07:15:33.521Z,11.20
2019-04-28T07:18:03.524Z,11.20
2019-04-28T07:20:56.525Z,11.20
2019-04-28T07:23:29.859Z,11.20
2019-04-28T07:26:00.182Z,11.30
2019-04-28T07:28:30.343Z,11.40
2019-04-28T07:31:01.262Z,11.50
2019-04-28T07:33:36.057Z,11.70
2019-04-28T07:36:05.090Z,12.10
2019-04-28T07:38:35.113Z,12.60
2019-04-28T07:41:06.941Z,13.70
2019-04-28T07:43:36.752Z,14.60
2019-04-28T07:46:06.562Z,14.30
2019-04-28T07:48:39.153Z,13.90
2019-04-28T07:51:09.322Z,13.80
2019-04-28T07:53:47.662Z,13.00
2019-04-28T07:56:20.866Z,12.60
2019-04-28T07:58:51.231Z,12.30
2019-04-28T08:01:22.722Z,12.10
2019-04-28T08:03:57.712Z,12.10
2019-04-28T08:06:29.354Z,12.00
2019-04-28T08:09:15.071Z,11.90
2019-04-28T08:11:48.452Z,11.90
2019-04-28T08:14:21.100Z,12.20
2019-04-28T08:16:52.268Z,12.70
2019-04-28T08:19:22.462Z,12.70
2019-04-28T08:21:55.030Z,12.80
2019-04-28T08:24:25.086Z,13.90
2019-04-28T08:26:58.840Z,15.40
2019-04-28T08:29:32.903Z,15.90
2019-04-28T08:32:22.853Z,16.50
2019-04-28T08:34:57.349Z,17.30
2019-04-28T08:37:27.187Z,18.00
2019-04-28T08:39:57.345Z,17.50
2019-04-28T08:42:27.392Z,17.30
2019-04-28T08:45:04.542Z,16.30
2019-04-28T08:47:38.495Z,16.90
2019-04-28T08:50:08.931Z,17.50
2019-04-28T08:52:39.150Z,18.00
2019-04-28T08:55:10.311Z,18.10
2019-04-28T08:57:40.319Z,16.90
2019-04-28T09:00:16.136Z,16.20
2019-04-28T09:02:45.801Z,15.90
2019-04-28T09:05:17.018Z,16.40
2019-04-28T09:07:47.269Z,16.80
2019-04-28T09:10:18.644Z,17.30
2019-04-28T09:12:50.426Z,17.50
2019-04-28T09:15:20.402Z,16.20
2019-04-28T09:17:52.539Z,15.10
2019-04-28T09:20:22.791Z,14.40
2019-04-28T09:22:53.058Z,14.10
2019-04-28T09:25:22.837Z,13.80
2019-04-28T09:27:54.861Z,13.50
2019-04-28T09:30:25.486Z,13.30
2019-04-28T09:32:55.628Z,13.10
2019-04-28T09:35:26.521Z,13.10
2019-04-28T09:37:56.355Z,13.50
2019-04-28T09:40:29.349Z,13.60
2019-04-28T09:43:26.048Z,13.90
2019-04-28T09:46:14.859Z,14.40
2019-04-28T09:48:47.491Z,14.60
2019-04-28T09:51:17.370Z,14.30
2019-04-28T09:53:48.761Z,14.00
2019-04-28T09:56:18.665Z,14.20
2019-04-28T09:58:48.918Z,14.50
2019-04-28T10:01:18.914Z,15.10
2019-04-28T10:03:49.259Z,15.80
2019-04-28T10:06:22.281Z,15.80
2019-04-28T10:08:52.783Z,15.60
2019-04-28T10:11:30.282Z,15.90
2019-04-28T10:14:00.792Z,16.10
2019-04-28T10:16:31.263Z,15.70
2019-04-28T10:19:01.423Z,15.30
2019-04-28T10:21:35.143Z,15.30
2019-04-28T10:24:06.370Z,15.30
2019-04-28T10:26:36.407Z,15.40
2019-04-28T10:29:06.718Z,15.40
2019-04-28T10:31:43.878Z,15.40
2019-04-28T10:34:14.281Z,16.00
2019-04-28T10:36:44.375Z,16.70
2019-04-28T10:39:32.415Z,16.90
2019-04-28T10:42:08.808Z,17.00
2019-04-28T10:44:43.431Z,17.60
2019-04-28T10:47:20.956Z,19.20
2019-04-28T10:49:53.745Z,19.20
2019-04-28T10:52:23.806Z,18.30
2019-04-28T10:54:57.440Z,17.40
2019-04-28T10:57:31.955Z,16.60
2019-04-28T11:00:06.084Z,18.00
2019-04-28T11:02:44.791Z,18.60
2019-04-28T11:05:40.850Z,18.50
2019-04-28T11:08:34.617Z,19.40
2019-04-28T11:11:23.494Z,20.50
2019-04-28T11:13:55.199Z,19.30
2019-04-28T11:16:35.012Z,17.40
2019-04-28T11:19:09.075Z,17.10
2019-04-28T11:21:41.034Z,17.40
2019-04-28T11:24:14.279Z,16.90
2019-04-28T11:26:47.898Z,16.60
2019-04-28T11:29:23.752Z,16.20
2019-04-28T11:31:57.127Z,15.60
2019-04-28T11:34:37.098Z,15.10
2019-04-28T11:37:13.170Z,14.80
2019-04-28T11:39:46.313Z,14.50
2019-04-28T11:42:16.478Z,14.50
2019-04-28T11:44:52.767Z,15.40
2019-04-28T11:47:24.337Z,15.80
2019-04-28T11:49:58.679Z,15.70
2019-04-28T11:52:41.554Z,15.60
2019-04-28T11:55:15.501Z,15.50
2019-04-28T11:57:48.611Z,15.80
2019-04-28T12:00:27.848Z,16.30
2019-04-28T12:03:00.294Z,17.00
2019-04-28T12:05:55.565Z,16.70
2019-04-28T12:08:26.334Z,17.20
2019-04-28T12:11:09.291Z,18.30
2019-04-28T12:13:47.770Z,20.30
2019-04-28T12:16:39.776Z,22.30
2019-04-28T12:19:20.825Z,22.60
2019-04-28T12:21:47.378Z,21.60
2019-04-28T12:24:21.564Z,21.00
2019-04-28T12:26:54.011Z,20.10
2019-04-28T12:29:27.673Z,20.00
2019-04-28T12:31:59.057Z,19.90
2019-04-28T12:34:33.613Z,19.60
2019-04-28T12:37:08.113Z,19.20
2019-04-28T12:39:39.257Z,18.50
2019-04-28T12:42:16.224Z,18.90
2019-04-28T12:49:12.396Z,18.70
2019-04-28T12:51:46.903Z,17.20
2019-04-28T12:54:18.611Z,15.60
2019-04-28T12:56:48.911Z,14.90
2019-04-28T12:59:25.436Z,14.20
2019-04-28T13:02:23.610Z,13.80
2019-04-28T13:04:56.971Z,13.50
2019-04-28T13:07:27.648Z,13.50
2019-04-28T13:10:00.869Z,13.40
2019-04-28T13:12:31.799Z,13.40
2019-04-28T13:15:14.635Z,13.40
2019-04-28T13:17:46.925Z,13.20
2019-04-28T13:20:22.097Z,12.90
2019-04-28T13:22:52.493Z,12.80
2019-04-28T13:25:33.274Z,12.80
2019-04-28T13:27:54.818Z,12.60
2019-04-28T13:30:30.146Z,12.30
2019-04-28T13:33:01.927Z,12.00
2019-04-28T13:35:32.868Z,11.80
2019-04-28T13:38:03.568Z,11.70
2019-04-28T13:40:36.420Z,11.70
2019-04-28T13:43:13.429Z,11.60
2019-04-28T13:45:51.368Z,11.50
2019-04-28T13:48:28.792Z,11.60
2019-04-28T13:50:59.230Z,11.50
2019-04-28T13:53:29.776Z,11.40
2019-04-28T13:56:02.685Z,11.20
2019-04-28T13:58:36.673Z,11.00
2019-04-28T14:01:24.862Z,10.90
2019-04-28T14:04:25.387Z,10.90
2019-04-28T14:07:06.933Z,11.10
2019-04-28T14:09:47.796Z,11.30
2019-04-28T14:12:19.877Z,11.50
2019-04-28T14:14:52.857Z,11.60
2019-04-28T14:17:24.556Z,11.70
2019-04-28T14:20:00.067Z,11.60
2019-04-28T14:22:30.539Z,11.30
2019-04-28T14:25:05.753Z,11.30
2019-04-28T14:27:36.360Z,11.10
2019-04-28T14:30:15.114Z,11.00
2019-04-28T14:32:51.458Z,10.90
2019-04-28T14:35:23.655Z,10.90
2019-04-28T14:37:55.142Z,11.00
2019-04-28T14:40:31.711Z,10.90
2019-04-28T14:43:08.601Z,11.00
2019-04-28T14:45:48.895Z,11.20
2019-04-28T14:48:36.031Z,11.30
2019-04-28T14:51:25.072Z,11.50
2019-04-28T14:54:04.511Z,11.40
2019-04-28T14:56:36.354Z,11.30
2019-04-28T14:59:11.893Z,11.30
2019-04-28T15:02:12.860Z,11.20
2019-04-28T15:05:08.854Z,11.20
2019-04-28T15:08:09.913Z,11.30
2019-04-28T15:11:02.264Z,11.30
2019-04-28T15:13:32.644Z,11.40
2019-04-28T15:16:05.835Z,11.40
2019-04-28T15:18:36.324Z,11.40
2019-04-28T15:21:07.917Z,11.40
2019-04-28T15:23:37.691Z,11.30
2019-04-28T15:26:20.965Z,11.20
2019-04-28T15:29:00.919Z,11.10
2019-04-28T15:31:31.620Z,11.10
2019-04-28T15:34:06.077Z,11.20
2019-04-28T15:36:39.143Z,11.10
2019-04-28T15:39:11.335Z,11.10
2019-04-28T15:41:49.442Z,11.20
2019-04-28T15:44:37.287Z,11.30
2019-04-28T15:47:38.119Z,11.40
2019-04-28T15:50:08.339Z,11.30
2019-04-28T15:52:48.248Z,11.30
2019-04-28T15:55:34.404Z,11.40
2019-04-28T15:58:23.716Z,11.40
2019-04-28T16:00:54.561Z,11.50
2019-04-28T16:03:25.575Z,11.60
2019-04-28T16:05:55.799Z,11.60
2019-04-28T16:08:31.347Z,11.50
2019-04-28T16:11:03.607Z,11.60
2019-04-28T16:13:40.434Z,11.60
2019-04-28T16:16:12.215Z,11.50
2019-04-28T16:18:55.527Z,11.50
2019-04-28T16:21:26.665Z,11.60
2019-04-28T16:23:59.026Z,11.60
2019-04-28T16:26:57.678Z,11.60
2019-04-28T16:29:33.095Z,11.80
2019-04-28T16:32:09.722Z,11.90
2019-04-28T16:34:41.607Z,12.00
2019-04-28T16:37:11.613Z,12.20
2019-04-28T16:39:44.606Z,12.40
2019-04-28T16:42:23.958Z,12.30
2019-04-28T16:45:01.255Z,12.20
2019-04-28T16:47:43.103Z,12.20
2019-04-28T16:50:16.910Z,12.20
2019-04-28T16:52:52.683Z,12.10
2019-04-28T16:55:49.451Z,12.10
2019-04-28T16:58:40.457Z,12.10
2019-04-28T17:01:37.862Z,12.10
2019-04-28T17:04:12.499Z,12.20
2019-04-28T17:06:47.258Z,12.20
2019-04-28T17:09:24.076Z,12.20
2019-04-28T17:11:54.434Z,12.10
2019-04-28T17:14:29.810Z,12.00
2019-04-28T17:17:06.312Z,11.90
2019-04-28T17:19:36.236Z,11.90
2019-04-28T17:22:08.346Z,11.90
2019-04-28T17:24:42.821Z,11.90
2019-04-28T17:27:12.778Z,11.90
2019-04-28T17:29:45.590Z,11.90
2019-04-28T17:32:16.914Z,11.80
2019-04-28T17:34:47.171Z,11.80
2019-04-28T17:37:25.602Z,11.80
2019-04-28T17:39:58.095Z,11.80
2019-04-28T17:42:31.215Z,11.80
2019-04-28T17:45:08.561Z,11.80
2019-04-28T17:47:42.420Z,11.80
2019-04-28T17:50:20.263Z,11.80
2019-04-28T17:53:08.395Z,11.80
2019-04-28T17:55:42.825Z,11.80
2019-04-28T17:58:13.664Z,11.80
2019-04-28T18:01:21.618Z,11.70
2019-04-28T18:04:15.330Z,11.70
2019-04-28T18:06:50.662Z,11.70
2019-04-28T18:09:22.614Z,11.60
2019-04-28T18:11:58.042Z,11.70
2019-04-28T18:14:37.786Z,11.70
2019-04-28T18:17:26.362Z,11.70
2019-04-28T18:20:01.017Z,11.70
2019-04-28T18:22:31.952Z,11.70
2019-04-28T18:25:03.137Z,11.70
2019-04-28T18:27:33.562Z,11.70
2019-04-28T18:30:06.825Z,11.70
2019-04-28T18:33:05.892Z,11.70
2019-04-28T18:35:51.416Z,11.60
2019-04-28T18:38:48.335Z,11.60
2019-04-28T18:41:36.496Z,11.50
2019-04-28T18:44:26.000Z,11.40
2019-04-28T18:47:03.216Z,11.40
2019-04-28T18:49:38.363Z,11.30
2019-04-28T18:52:13.346Z,11.20
2019-04-28T18:54:50.575Z,11.20
2019-04-28T18:57:24.637Z,11.20
2019-04-28T19:00:03.506Z,11.20
2019-04-28T19:02:44.749Z,11.10
2019-04-28T19:05:23.261Z,11.10
2019-04-28T19:08:15.637Z,11.10
2019-04-28T19:11:06.759Z,11.00
2019-04-28T19:13:44.507Z,11.00
2019-04-28T19:16:33.593Z,11.00
2019-04-28T19:19:06.575Z,11.00
2019-04-28T19:21:39.764Z,10.90
2019-04-28T19:24:16.433Z,10.90
2019-04-28T19:26:48.521Z,10.80
2019-04-28T19:29:31.641Z,10.90
2019-04-28T19:32:15.856Z,10.80
2019-04-28T19:34:50.920Z,10.70
2019-04-28T19:37:23.742Z,10.70
2019-04-28T19:39:59.327Z,10.70
2019-04-28T19:42:30.273Z,10.70
2019-04-28T19:45:06.263Z,10.70
2019-04-28T19:47:45.485Z,10.70
2019-04-28T19:50:20.243Z,10.70
2019-04-28T19:52:50.285Z,10.60
2019-04-28T19:55:24.743Z,10.60
2019-04-28T19:58:23.265Z,10.60
2019-04-28T20:01:16.357Z,10.60
2019-04-28T20:03:53.274Z,10.50
2019-04-28T20:06:26.491Z,10.40
2019-04-28T20:08:59.408Z,10.40
2019-04-28T20:11:31.510Z,10.30
2019-04-28T20:14:06.270Z,10.30
2019-04-28T20:16:39.235Z,10.30
2019-04-28T20:19:17.848Z,10.20
2019-04-28T20:21:54.588Z,10.20
2019-04-28T20:24:46.586Z,10.20
2019-04-28T20:27:10.151Z,10.20
2019-04-28T20:29:58.299Z,10.10
2019-04-28T20:32:35.579Z,10.10
2019-04-28T20:35:09.396Z,10.10
2019-04-28T20:37:46.017Z,10.10
2019-04-28T20:40:22.114Z,10.10
2019-04-28T20:43:16.730Z,10.10
2019-04-28T20:45:50.064Z,10.10
2019-04-28T20:48:20.693Z,10.10
2019-04-28T20:50:57.853Z,10.10
2019-04-28T20:53:30.478Z,10.20
2019-04-28T20:56:01.865Z,10.20
2019-04-28T20:58:32.217Z,10.30
2019-04-28T21:01:02.398Z,10.40
2019-04-28T21:03:42.261Z,10.40
2019-04-28T21:06:17.930Z,10.30
2019-04-28T21:09:00.518Z,10.20
2019-04-28T21:11:31.047Z,10.30
2019-04-28T21:14:05.235Z,10.20
2019-04-28T21:16:38.096Z,10.20
2019-04-28T21:19:08.378Z,10.20
2019-04-28T21:21:41.805Z,10.20
2019-04-28T21:24:12.491Z,10.20
2019-04-28T21:26:44.108Z,10.00
2019-04-28T21:29:14.449Z,10.10
2019-04-28T21:31:44.411Z,10.10
2019-04-28T21:34:20.052Z,10.10
2019-04-28T21:36:54.284Z,10.20
2019-04-28T21:39:29.112Z,10.30
2019-04-28T21:42:06.507Z,10.40
2019-04-28T21:44:57.088Z,10.50
2019-04-28T21:47:31.142Z,10.50
2019-04-28T21:50:08.244Z,10.40
2019-04-28T21:52:42.444Z,10.30
2019-04-28T21:55:16.352Z,10.20
2019-04-28T21:57:49.241Z,10.20
2019-04-28T22:00:27.005Z,10.20
2019-04-28T22:03:06.429Z,10.10
2019-04-28T22:05:47.738Z,10.20
2019-04-28T22:08:24.713Z,10.20
2019-04-28T22:10:59.554Z,10.20
2019-04-28T22:13:34.899Z,10.10
2019-04-28T22:16:08.612Z,9.80
2019-04-28T22:18:41.232Z,9.60
2019-04-28T22:21:11.912Z,9.50
2019-04-28T22:23:55.468Z,9.40
2019-04-28T22:26:46.911Z,9.30
2019-04-28T22:29:18.997Z,9.30
2019-04-28T22:31:53.944Z,9.30
2019-04-28T22:34:25.240Z,9.30
2019-04-28T22:36:55.674Z,9.30
2019-04-28T22:39:25.872Z,9.30
2019-04-28T22:42:01.901Z,9.30
2019-04-28T22:44:32.330Z,9.30
2019-04-28T22:47:02.062Z,9.30
2019-04-28T22:49:31.913Z,9.20
2019-04-28T22:52:01.693Z,9.10
2019-04-28T22:54:42.355Z,9.00
2019-04-28T22:57:33.632Z,8.90
2019-04-28T23:00:07.343Z,8.80
2019-04-28T23:02:37.353Z,8.70
2019-04-28T23:05:09.014Z,8.60
2019-04-28T23:07:39.395Z,8.60
2019-04-28T23:10:10.885Z,8.60
2019-04-28T23:12:43.412Z,8.50
2019-04-28T23:15:22.870Z,8.50
2019-04-28T23:17:54.810Z,8.50
2019-04-28T23:20:26.776Z,8.40
2019-04-28T23:22:58.518Z,8.40
2019-04-28T23:25:28.798Z,8.40
2019-04-28T23:28:00.048Z,8.30
2019-04-28T23:30:43.877Z,8.30
2019-04-28T23:33:13.807Z,8.20
2019-04-28T23:35:44.126Z,8.20
2019-04-28T23:38:13.952Z,8.20
2019-04-28T23:41:00.200Z,8.20
2019-04-28T23:43:31.655Z,8.20
2019-04-28T23:46:01.412Z,8.10
2019-04-28T23:48:41.357Z,8.10
2019-04-28T23:51:36.091Z,8.10
2019-04-28T23:54:07.963Z,8.10
2019-04-28T23:56:40.928Z,8.20
2019-04-28T23:59:11.068Z,8.20
