createdAt,value
2022-11-20T00:02:11.650Z,100202.00
2022-11-20T00:04:45.788Z,100205.36
2022-11-20T00:07:18.677Z,100205.92
2022-11-20T00:09:50.796Z,100209.20
2022-11-20T00:12:22.866Z,100210.08
2022-11-20T00:14:54.882Z,100212.70
2022-11-20T00:17:26.760Z,100210.70
2022-11-20T00:19:58.845Z,100216.47
2022-11-20T00:22:30.838Z,100214.42
2022-11-20T00:25:02.996Z,100217.58
2022-11-20T00:27:35.500Z,100215.23
2022-11-20T00:30:15.134Z,100214.04
2022-11-20T00:32:48.999Z,100215.90
2022-11-20T00:35:20.992Z,100221.22
2022-11-20T00:37:52.892Z,100219.16
2022-11-20T00:40:26.415Z,100220.97
2022-11-20T00:42:58.366Z,100219.80
2022-11-20T00:45:30.239Z,100224.61
2022-11-20T00:48:01.999Z,100217.52
2022-11-20T00:50:33.898Z,100219.38
2022-11-20T00:53:05.642Z,100220.80
2022-11-20T00:55:37.878Z,100227.61
2022-11-20T00:58:14.158Z,100226.45
2022-11-20T01:00:46.512Z,100228.05
2022-11-20T01:03:24.051Z,100221.35
2022-11-20T01:06:03.841Z,100219.64
2022-11-20T01:08:38.151Z,100221.17
2022-11-20T01:11:13.384Z,100219.16
2022-11-20T01:13:46.681Z,100219.71
2022-11-20T01:16:21.461Z,100206.30
2022-11-20T01:18:57.644Z,100214.42
2022-11-20T01:21:34.545Z,100207.45
2022-11-20T01:24:13.177Z,100219.21
2022-11-20T01:26:46.597Z,100224.13
2022-11-20T01:29:22.073Z,100222.77
2022-11-20T01:31:55.408Z,100226.54
2022-11-20T01:34:27.822Z,100219.08
2022-11-20T01:36:59.768Z,100224.35
2022-11-20T01:39:32.197Z,100220.88
2022-11-20T01:42:22.859Z,100223.88
2022-11-20T01:45:00.260Z,100224.16
2022-11-20T01:47:36.902Z,100225.62
2022-11-20T01:50:15.536Z,100223.24
2022-11-20T01:52:55.491Z,100222.03
2022-11-20T01:55:33.689Z,100222.66
2022-11-20T01:58:06.809Z,100221.80
2022-11-20T02:00:38.944Z,100220.41
2022-11-20T02:03:15.815Z,100220.93
2022-11-20T02:05:53.614Z,100216.15
2022-11-20T02:08:27.051Z,100212.81
2022-11-20T02:11:01.882Z,100209.52
2022-11-20T02:13:47.518Z,100208.48
2022-11-20T02:16:24.342Z,100208.41
2022-11-20T02:18:59.695Z,100206.27
2022-11-20T02:21:45.969Z,100213.07
2022-11-20T02:24:21.630Z,100206.31
2022-11-20T02:26:56.521Z,100212.33
2022-11-20T02:29:34.018Z,100212.14
2022-11-20T02:32:07.009Z,100207.50
2022-11-20T02:34:38.727Z,100210.34
2022-11-20T02:37:10.727Z,100202.48
2022-11-20T02:39:44.388Z,100207.20
2022-11-20T02:42:16.281Z,100202.70
2022-11-20T02:44:49.103Z,100202.87
2022-11-20T02:47:21.499Z,100201.85
2022-11-20T02:49:53.339Z,100203.41
2022-11-20T02:52:25.591Z,100197.68
2022-11-20T02:54:58.236Z,100194.30
2022-11-20T02:57:30.143Z,100191.98
2022-11-20T03:00:02.236Z,100191.36
2022-11-20T03:02:35.719Z,100188.05
2022-11-20T03:05:09.469Z,100185.05
2022-11-20T03:07:41.331Z,100182.52
2022-11-20T03:10:13.862Z,100183.36
2022-11-20T03:12:48.624Z,100184.25
2022-11-20T03:15:21.828Z,100186.48
2022-11-20T03:18:02.485Z,100183.00
2022-11-20T03:20:36.372Z,100187.47
2022-11-20T03:23:08.425Z,100184.84
2022-11-20T03:25:40.392Z,100190.73
2022-11-20T03:28:12.709Z,100183.60
2022-11-20T03:30:46.217Z,100185.17
2022-11-20T03:33:18.115Z,100184.73
2022-11-20T03:35:50.295Z,100190.77
2022-11-20T03:38:22.218Z,100190.01
2022-11-20T03:41:00.398Z,100187.45
2022-11-20T03:43:34.573Z,100187.15
2022-11-20T03:46:06.367Z,100192.84
2022-11-20T03:48:38.292Z,100190.10
2022-11-20T03:51:16.264Z,100195.98
2022-11-20T03:53:52.263Z,100197.83
2022-11-20T03:56:28.616Z,100197.13
2022-11-20T03:59:01.159Z,100188.26
2022-11-20T04:01:36.634Z,100190.63
2022-11-20T04:04:10.873Z,100189.25
2022-11-20T04:06:43.304Z,100189.97
2022-11-20T04:09:15.483Z,100190.06
2022-11-20T04:11:47.928Z,100194.45
2022-11-20T04:14:20.483Z,100189.27
2022-11-20T04:16:54.371Z,100192.22
2022-11-20T04:19:26.630Z,100197.02
2022-11-20T04:21:58.434Z,100194.52
2022-11-20T04:24:31.186Z,100197.23
2022-11-20T04:27:02.950Z,100194.60
2022-11-20T04:29:34.768Z,100189.73
2022-11-20T04:32:06.700Z,100185.61
2022-11-20T04:34:38.382Z,100190.56
2022-11-20T04:37:10.118Z,100178.27
2022-11-20T04:39:42.038Z,100186.13
2022-11-20T04:42:33.413Z,100181.55
2022-11-20T04:45:07.919Z,100178.77
2022-11-20T04:47:41.046Z,100177.96
2022-11-20T04:50:15.100Z,100174.24
2022-11-20T04:52:46.968Z,100171.27
2022-11-20T04:55:19.700Z,100170.50
2022-11-20T04:57:54.689Z,100161.48
2022-11-20T05:00:26.859Z,100161.41
2022-11-20T05:02:59.226Z,100164.26
2022-11-20T05:05:31.280Z,100168.00
2022-11-20T05:08:04.976Z,100163.92
2022-11-20T05:10:37.074Z,100157.08
2022-11-20T05:13:09.684Z,100156.96
2022-11-20T05:15:41.820Z,100158.11
2022-11-20T05:18:14.235Z,100155.19
2022-11-20T05:20:46.135Z,100162.93
2022-11-20T05:23:18.193Z,100163.14
2022-11-20T05:25:52.356Z,100162.00
2022-11-20T05:28:31.058Z,100165.16
2022-11-20T05:31:12.924Z,100166.27
2022-11-20T05:33:47.591Z,100168.80
2022-11-20T05:36:20.690Z,100149.23
2022-11-20T05:38:58.027Z,100165.41
2022-11-20T05:41:36.881Z,100158.44
2022-11-20T05:44:09.018Z,100158.02
2022-11-20T05:46:40.906Z,100164.38
2022-11-20T05:49:13.749Z,100166.67
2022-11-20T05:51:48.827Z,100151.30
2022-11-20T05:54:20.879Z,100160.59
2022-11-20T05:56:53.069Z,100162.13
2022-11-20T05:59:24.830Z,100161.14
2022-11-20T06:01:57.565Z,100158.54
2022-11-20T06:04:30.514Z,100159.58
2022-11-20T06:07:02.920Z,100162.93
2022-11-20T06:09:36.787Z,100162.29
2022-11-20T06:12:10.558Z,100165.93
2022-11-20T06:14:42.636Z,100167.61
2022-11-20T06:17:15.463Z,100163.77
2022-11-20T06:19:47.568Z,100156.84
2022-11-20T06:22:19.639Z,100170.61
2022-11-20T06:24:51.430Z,100153.98
2022-11-20T06:27:23.995Z,100172.35
2022-11-20T06:29:59.784Z,100176.81
2022-11-20T06:32:32.162Z,100178.11
2022-11-20T06:35:04.436Z,100177.29
2022-11-20T06:37:36.208Z,100168.34
2022-11-20T06:40:22.865Z,100163.85
2022-11-20T06:42:57.203Z,100149.11
2022-11-20T06:45:29.953Z,100161.42
2022-11-20T06:48:03.464Z,100159.52
2022-11-20T06:50:35.865Z,100159.33
2022-11-20T06:53:08.925Z,100161.96
2022-11-20T06:55:46.354Z,100153.08
2022-11-20T06:58:20.579Z,100160.52
2022-11-20T07:00:52.743Z,100160.31
2022-11-20T07:03:26.106Z,100159.34
2022-11-20T07:06:00.104Z,100156.24
2022-11-20T07:08:33.139Z,100141.39
2022-11-20T07:11:08.776Z,100157.58
2022-11-20T07:13:40.630Z,100152.88
2022-11-20T07:16:13.078Z,100152.93
2022-11-20T07:18:50.191Z,100154.84
2022-11-20T07:21:25.209Z,100152.89
2022-11-20T07:23:58.684Z,100151.23
2022-11-20T07:26:30.508Z,100143.09
2022-11-20T07:29:02.292Z,100156.63
2022-11-20T07:31:34.326Z,100153.45
2022-11-20T07:34:06.659Z,100153.67
2022-11-20T07:36:38.679Z,100149.00
2022-11-20T07:39:10.402Z,100150.91
2022-11-20T07:41:42.440Z,100148.90
2022-11-20T07:44:14.167Z,100147.09
2022-11-20T07:46:46.630Z,100152.15
2022-11-20T07:49:18.555Z,100146.82
2022-11-20T07:51:55.074Z,100144.24
2022-11-20T07:54:31.054Z,100143.00
2022-11-20T07:57:02.835Z,100142.46
2022-11-20T07:59:35.033Z,100135.79
2022-11-20T08:02:07.564Z,100133.55
2022-11-20T08:04:40.104Z,100138.11
2022-11-20T08:07:12.055Z,100138.04
2022-11-20T08:09:44.347Z,100139.64
2022-11-20T08:12:56.266Z,100136.13
2022-11-20T08:15:28.011Z,100132.39
2022-11-20T08:21:00.741Z,100124.95
2022-11-20T08:23:34.282Z,100128.09
2022-11-20T08:26:07.114Z,100122.16
2022-11-20T08:28:39.199Z,100116.74
2022-11-20T08:31:12.066Z,100118.45
2022-11-20T08:33:44.030Z,100113.41
2022-11-20T08:36:16.335Z,100116.33
2022-11-20T08:38:52.863Z,100103.70
2022-11-20T08:41:27.934Z,100109.77
2022-11-20T08:44:05.000Z,100111.36
2022-11-20T08:46:39.208Z,100109.42
2022-11-20T08:49:13.258Z,100111.82
2022-11-20T08:51:46.423Z,100112.20
2022-11-20T08:54:21.115Z,100108.56
2022-11-20T08:56:53.012Z,100108.49
2022-11-20T08:59:50.667Z,100112.83
2022-11-20T09:02:17.651Z,100108.34
2022-11-20T09:04:49.625Z,100109.41
2022-11-20T09:07:21.814Z,100107.23
2022-11-20T09:10:09.970Z,100106.95
2022-11-20T09:12:46.054Z,100103.97
2022-11-20T09:15:18.776Z,100104.58
2022-11-20T09:17:55.459Z,100101.56
2022-11-20T09:20:32.508Z,100099.90
2022-11-20T09:23:04.469Z,100097.65
2022-11-20T09:25:37.173Z,100097.93
2022-11-20T09:28:11.676Z,100093.78
2022-11-20T09:30:43.695Z,100076.41
2022-11-20T09:33:15.670Z,100091.55
2022-11-20T09:35:48.521Z,100088.09
2022-11-20T09:38:20.240Z,100090.00
2022-11-20T09:40:59.180Z,100091.63
2022-11-20T09:43:43.507Z,100096.16
2022-11-20T09:46:22.782Z,100091.38
2022-11-20T09:49:11.836Z,100095.98
2022-11-20T09:51:52.734Z,100087.72
2022-11-20T09:54:28.692Z,100087.73
2022-11-20T09:57:06.593Z,100080.88
2022-11-20T09:59:43.919Z,100079.51
2022-11-20T10:02:38.438Z,100081.16
2022-11-20T10:05:18.540Z,100080.98
2022-11-20T10:08:01.772Z,100081.70
2022-11-20T10:10:43.992Z,100079.98
2022-11-20T10:13:33.904Z,100077.96
2022-11-20T10:16:21.213Z,100071.05
2022-11-20T10:19:09.364Z,100076.52
2022-11-20T10:21:53.510Z,100069.54
2022-11-20T10:24:53.042Z,100070.23
2022-11-20T10:28:04.372Z,100069.10
2022-11-20T10:30:42.549Z,100068.40
2022-11-20T10:33:19.153Z,100064.56
2022-11-20T10:35:57.046Z,100061.08
2022-11-20T10:38:37.631Z,100057.39
2022-11-20T10:47:35.602Z,100051.92
2022-11-20T10:50:18.991Z,100041.39
2022-11-20T10:53:05.254Z,100043.02
2022-11-20T10:55:47.103Z,100040.00
2022-11-20T10:58:29.420Z,100040.20
2022-11-20T11:01:15.719Z,100041.55
2022-11-20T11:03:48.561Z,100042.84
2022-11-20T11:06:28.081Z,100047.65
2022-11-20T11:09:05.012Z,100049.20
2022-11-20T11:11:37.501Z,100048.12
2022-11-20T11:14:11.184Z,100051.58
2022-11-20T11:16:53.611Z,100053.42
2022-11-20T11:19:27.340Z,100049.30
2022-11-20T11:22:01.543Z,100036.05
2022-11-20T11:24:42.214Z,100049.48
2022-11-20T11:27:19.165Z,100048.41
2022-11-20T11:29:52.397Z,100048.81
2022-11-20T11:32:25.196Z,100051.41
2022-11-20T11:35:07.475Z,100045.86
2022-11-20T11:37:42.077Z,100042.39
2022-11-20T11:40:23.970Z,100041.23
2022-11-20T11:43:03.318Z,100043.60
2022-11-20T11:45:35.597Z,100043.31
2022-11-20T11:48:12.270Z,100044.50
2022-11-20T11:50:53.669Z,100036.45
2022-11-20T11:53:29.839Z,100033.35
2022-11-20T11:56:10.694Z,100027.80
2022-11-20T11:58:49.600Z,100021.18
2022-11-20T12:01:34.542Z,100021.52
2022-11-20T12:04:13.056Z,100013.60
2022-11-20T12:06:50.699Z,100015.52
2022-11-20T12:09:30.654Z,100013.44
2022-11-20T12:12:12.797Z,100010.11
2022-11-20T12:14:48.430Z,100012.80
2022-11-20T12:17:20.944Z,99996.72
2022-11-20T12:19:53.745Z,100010.37
2022-11-20T12:22:36.883Z,100003.23
2022-11-20T12:25:14.014Z,99997.23
2022-11-20T12:28:22.385Z,99993.53
2022-11-20T12:31:06.324Z,99990.29
2022-11-20T12:33:53.885Z,99994.39
2022-11-20T12:36:38.403Z,99988.98
2022-11-20T12:39:39.129Z,99984.35
2022-11-20T12:43:14.809Z,99977.81
2022-11-20T12:46:04.882Z,99976.16
2022-11-20T12:49:04.425Z,99980.90
2022-11-20T12:51:54.047Z,99981.41
2022-11-20T12:55:11.624Z,99978.25
2022-11-20T12:57:53.754Z,99969.50
2022-11-20T13:00:27.436Z,99966.49
2022-11-20T13:03:33.632Z,99973.08
2022-11-20T13:06:15.983Z,99969.15
2022-11-20T13:08:55.432Z,99968.15
2022-11-20T13:11:35.758Z,99964.17
2022-11-20T13:14:22.127Z,99960.04
2022-11-20T13:17:05.897Z,99962.10
2022-11-20T13:19:39.939Z,99954.70
2022-11-20T13:22:12.929Z,99954.91
2022-11-20T13:24:54.879Z,99953.42
2022-11-20T13:27:27.889Z,99949.17
2022-11-20T13:30:19.779Z,99945.95
2022-11-20T13:33:01.873Z,99947.23
2022-11-20T13:35:37.840Z,99942.80
2022-11-20T13:38:13.972Z,99938.56
2022-11-20T13:40:57.669Z,99937.86
2022-11-20T13:43:40.378Z,99942.02
2022-11-20T13:46:13.255Z,99944.19
2022-11-20T13:48:47.151Z,99940.96
2022-11-20T13:51:36.481Z,99946.01
2022-11-20T13:54:30.078Z,99942.08
2022-11-20T13:57:13.674Z,99938.77
2022-11-20T13:59:59.523Z,99938.44
2022-11-20T14:02:33.133Z,99942.48
2022-11-20T14:05:19.481Z,99942.33
2022-11-20T14:07:54.932Z,99936.74
2022-11-20T14:10:32.389Z,99936.56
2022-11-20T14:13:20.839Z,99932.59
2022-11-20T14:16:00.619Z,99934.45
2022-11-20T14:18:32.641Z,99938.44
2022-11-20T14:21:06.420Z,99932.87
2022-11-20T14:23:40.114Z,99933.21
2022-11-20T14:26:17.265Z,99926.01
2022-11-20T14:28:53.256Z,99928.33
2022-11-20T14:31:29.091Z,99929.94
2022-11-20T14:34:01.056Z,99927.63
2022-11-20T14:36:32.889Z,99926.14
2022-11-20T14:39:04.965Z,99910.14
2022-11-20T14:41:37.018Z,99927.95
2022-11-20T14:44:13.504Z,99924.71
2022-11-20T14:46:46.112Z,99924.96
2022-11-20T14:49:19.216Z,99924.86
2022-11-20T14:52:03.902Z,99920.56
2022-11-20T14:54:45.409Z,99913.95
2022-11-20T14:57:29.258Z,99914.83
2022-11-20T15:00:27.475Z,99917.72
2022-11-20T15:02:59.395Z,99922.01
2022-11-20T15:05:49.136Z,99914.53
2022-11-20T15:08:21.826Z,99911.83
2022-11-20T15:10:56.273Z,99908.25
2022-11-20T15:13:35.705Z,99911.21
2022-11-20T15:16:17.152Z,99909.39
2022-11-20T15:18:49.841Z,99910.08
2022-11-20T15:21:23.280Z,99911.14
2022-11-20T15:23:56.542Z,99903.97
2022-11-20T15:26:30.052Z,99902.10
2022-11-20T15:29:02.714Z,99895.45
2022-11-20T15:31:36.190Z,99896.02
2022-11-20T15:34:15.556Z,99896.73
2022-11-20T15:36:48.402Z,99898.86
2022-11-20T15:39:20.304Z,99894.16
2022-11-20T15:41:52.495Z,99895.12
2022-11-20T15:44:25.233Z,99887.56
2022-11-20T15:46:58.214Z,99901.94
2022-11-20T15:49:30.720Z,99895.55
2022-11-20T15:52:02.747Z,99891.91
2022-11-20T15:54:34.652Z,99891.77
2022-11-20T15:57:07.218Z,99892.39
2022-11-20T15:59:41.012Z,99888.83
2022-11-20T16:02:19.210Z,99888.94
2022-11-20T16:04:52.110Z,99889.81
2022-11-20T16:07:24.106Z,99892.98
2022-11-20T16:09:58.286Z,99892.77
2022-11-20T16:12:48.516Z,99882.94
2022-11-20T16:15:40.757Z,99891.62
2022-11-20T16:18:16.503Z,99891.95
2022-11-20T16:20:51.445Z,99889.33
2022-11-20T16:23:24.358Z,99892.81
2022-11-20T16:25:56.487Z,99877.52
2022-11-20T16:28:28.655Z,99883.80
2022-11-20T16:31:09.433Z,99881.77
2022-11-20T16:33:41.733Z,99885.77
2022-11-20T16:36:16.193Z,99885.30
2022-11-20T16:38:48.983Z,99881.39
2022-11-20T16:41:21.005Z,99874.30
2022-11-20T16:43:58.307Z,99877.40
2022-11-20T16:46:33.384Z,99873.77
2022-11-20T16:49:07.585Z,99873.63
2022-11-20T16:51:39.657Z,99869.66
2022-11-20T16:54:19.507Z,99868.77
2022-11-20T16:56:54.697Z,99870.72
2022-11-20T16:59:26.872Z,99872.18
2022-11-20T17:01:58.998Z,99871.02
2022-11-20T17:04:31.225Z,99867.77
2022-11-20T17:07:07.841Z,99866.38
2022-11-20T17:09:42.012Z,99860.50
2022-11-20T17:12:16.886Z,99857.78
2022-11-20T17:14:49.163Z,99859.39
2022-11-20T17:17:21.504Z,99853.92
2022-11-20T17:19:53.426Z,99848.33
2022-11-20T17:22:25.316Z,99847.55
2022-11-20T17:24:57.407Z,99844.35
2022-11-20T17:27:30.423Z,99844.13
2022-11-20T17:30:02.146Z,99837.31
2022-11-20T17:32:34.243Z,99838.20
2022-11-20T17:35:06.839Z,99834.25
2022-11-20T17:37:38.739Z,99831.59
2022-11-20T17:40:14.570Z,99836.22
2022-11-20T17:42:46.767Z,99836.69
2022-11-20T17:45:19.410Z,99838.56
2022-11-20T17:47:51.704Z,99842.49
2022-11-20T17:50:23.977Z,99836.25
2022-11-20T17:52:55.888Z,99839.20
2022-11-20T17:55:51.459Z,99840.77
2022-11-20T17:58:30.748Z,99837.70
2022-11-20T18:01:09.583Z,99838.83
2022-11-20T18:03:42.926Z,99837.17
2022-11-20T18:06:17.195Z,99838.06
2022-11-20T18:08:50.232Z,99834.20
2022-11-20T18:11:24.655Z,99822.47
2022-11-20T18:14:16.343Z,99835.55
2022-11-20T18:16:52.305Z,99837.87
2022-11-20T18:19:31.459Z,99835.31
2022-11-20T18:22:08.245Z,99817.98
2022-11-20T18:24:42.506Z,99830.44
2022-11-20T18:27:20.473Z,99831.31
2022-11-20T18:29:53.957Z,99825.42
2022-11-20T18:32:26.606Z,99830.58
2022-11-20T18:36:16.161Z,99828.36
2022-11-20T18:38:53.853Z,99834.77
2022-11-20T18:41:50.178Z,99836.27
2022-11-20T18:44:43.033Z,99833.11
2022-11-20T18:47:21.019Z,99835.64
2022-11-20T18:49:57.560Z,99832.96
2022-11-20T18:52:34.859Z,99834.58
2022-11-20T18:55:09.486Z,99823.60
2022-11-20T18:57:40.323Z,99843.37
2022-11-20T19:00:16.617Z,99842.93
2022-11-20T19:02:56.263Z,99845.41
2022-11-20T19:05:28.020Z,99841.68
2022-11-20T19:08:00.734Z,99844.73
2022-11-20T19:10:39.491Z,99841.77
2022-11-20T19:13:12.774Z,99839.84
2022-11-20T19:15:45.016Z,99836.01
2022-11-20T19:18:17.431Z,99832.29
2022-11-20T19:20:52.683Z,99833.30
2022-11-20T19:23:26.927Z,99838.30
2022-11-20T19:26:03.625Z,99833.85
2022-11-20T19:28:41.173Z,99831.45
2022-11-20T19:31:17.266Z,99826.66
2022-11-20T19:33:57.542Z,99818.03
2022-11-20T19:36:34.634Z,99807.35
2022-11-20T19:39:14.227Z,99831.42
2022-11-20T19:41:48.155Z,99834.59
2022-11-20T19:44:20.815Z,99832.27
2022-11-20T19:46:53.595Z,99825.59
2022-11-20T19:49:28.532Z,99824.46
2022-11-20T19:52:04.632Z,99833.27
2022-11-20T19:54:38.080Z,99835.00
2022-11-20T19:57:11.514Z,99837.81
2022-11-20T19:59:44.775Z,99836.12
2022-11-20T20:02:18.874Z,99830.50
2022-11-20T20:04:51.504Z,99811.54
2022-11-20T20:07:26.319Z,99825.36
2022-11-20T20:09:58.429Z,99824.33
2022-11-20T20:12:32.199Z,99806.20
2022-11-20T20:15:09.697Z,99828.23
2022-11-20T20:17:43.480Z,99826.30
2022-11-20T20:20:19.452Z,99824.94
2022-11-20T20:22:53.312Z,99820.86
2022-11-20T20:25:26.093Z,99822.20
2022-11-20T20:27:59.718Z,99822.49
2022-11-20T20:30:31.530Z,99824.16
2022-11-20T20:33:08.351Z,99824.21
2022-11-20T20:35:44.514Z,99822.23
2022-11-20T20:38:16.984Z,99820.64
2022-11-20T20:40:52.940Z,99825.15
2022-11-20T20:43:25.157Z,99820.83
2022-11-20T20:45:57.844Z,99824.70
2022-11-20T20:48:30.865Z,99826.86
2022-11-20T20:51:08.706Z,99826.34
2022-11-20T20:53:41.187Z,99830.58
2022-11-20T20:56:14.132Z,99828.33
2022-11-20T20:58:48.102Z,99831.27
2022-11-20T21:01:23.030Z,99839.77
2022-11-20T21:03:56.556Z,99837.86
2022-11-20T21:06:28.832Z,99837.70
2022-11-20T21:09:02.996Z,99840.45
2022-11-20T21:11:35.562Z,99839.94
2022-11-20T21:14:07.826Z,99837.36
2022-11-20T21:16:44.294Z,99843.64
2022-11-20T21:19:16.779Z,99843.89
2022-11-20T21:22:04.004Z,99842.21
2022-11-20T21:24:38.132Z,99838.56
2022-11-20T21:27:10.114Z,99832.60
2022-11-20T21:29:42.077Z,99837.73
2022-11-20T21:32:13.946Z,99805.24
2022-11-20T21:34:50.053Z,99831.02
2022-11-20T21:37:30.218Z,99827.19
2022-11-20T21:40:04.077Z,99808.62
2022-11-20T21:42:36.085Z,99828.70
2022-11-20T21:45:09.770Z,99829.29
2022-11-20T21:47:41.608Z,99826.98
2022-11-20T21:50:13.552Z,99825.23
2022-11-20T21:52:45.662Z,99824.98
2022-11-20T21:55:17.812Z,99822.09
2022-11-20T21:57:49.639Z,99819.95
2022-11-20T22:00:22.370Z,99817.59
2022-11-20T22:02:54.473Z,99816.98
2022-11-20T22:05:26.476Z,99815.35
2022-11-20T22:07:58.606Z,99816.61
2022-11-20T22:10:30.353Z,99819.02
2022-11-20T22:13:17.359Z,99818.05
2022-11-20T22:16:04.355Z,99814.38
2022-11-20T22:18:36.477Z,99816.69
2022-11-20T22:21:09.332Z,99812.64
2022-11-20T22:23:42.064Z,99810.23
2022-11-20T22:26:16.082Z,99808.39
2022-11-20T22:28:50.154Z,99803.82
2022-11-20T22:31:23.579Z,99806.77
2022-11-20T22:33:57.742Z,99804.49
2022-11-20T22:36:34.013Z,99801.41
2022-11-20T22:39:08.811Z,99801.17
2022-11-20T22:41:40.532Z,99802.63
2022-11-20T22:44:17.283Z,99805.40
2022-11-20T22:46:49.032Z,99804.65
2022-11-20T22:49:20.917Z,99800.57
2022-11-20T22:51:52.723Z,99796.17
2022-11-20T22:54:25.698Z,99785.92
2022-11-20T22:56:58.654Z,99785.24
2022-11-20T22:59:30.459Z,99793.69
2022-11-20T23:02:02.292Z,99786.52
2022-11-20T23:04:34.852Z,99781.80
2022-11-20T23:07:06.579Z,99778.64
2022-11-20T23:09:38.984Z,99761.85
2022-11-20T23:12:10.929Z,99776.32
2022-11-20T23:14:42.661Z,99775.10
2022-11-20T23:17:14.599Z,99776.95
2022-11-20T23:19:46.366Z,99778.61
2022-11-20T23:22:18.061Z,99773.64
2022-11-20T23:24:50.847Z,99775.21
2022-11-20T23:27:26.012Z,99768.77
2022-11-20T23:30:00.338Z,99762.42
2022-11-20T23:32:32.593Z,99758.92
2022-11-20T23:35:04.521Z,99750.88
2022-11-20T23:37:37.137Z,99752.98
2022-11-20T23:40:11.034Z,99747.97
2022-11-20T23:43:03.335Z,99744.09
2022-11-20T23:45:40.673Z,99735.45
2022-11-20T23:48:13.548Z,99730.61
2022-11-20T23:50:46.211Z,99732.42
2022-11-20T23:53:19.682Z,99738.83
2022-11-20T23:55:53.418Z,99724.91
2022-11-20T23:58:27.115Z,99735.96
