createdAt,value
2023-05-08T00:01:50.614Z,7.40
2023-05-08T00:04:20.557Z,7.43
2023-05-08T00:06:48.634Z,8.03
2023-05-08T00:09:16.608Z,8.10
2023-05-08T00:11:45.834Z,8.50
2023-05-08T00:14:13.754Z,8.10
2023-05-08T00:16:41.837Z,7.70
2023-05-08T00:19:09.746Z,7.30
2023-05-08T00:21:37.634Z,7.97
2023-05-08T00:24:05.711Z,8.10
2023-05-08T00:26:33.568Z,7.93
2023-05-08T00:29:03.715Z,7.47
2023-05-08T00:31:32.936Z,7.93
2023-05-08T00:34:00.990Z,7.90
2023-05-08T00:36:29.020Z,8.07
2023-05-08T00:38:56.861Z,8.30
2023-05-08T00:41:24.738Z,8.63
2023-05-08T00:43:52.578Z,7.93
2023-05-08T00:46:22.004Z,8.47
2023-05-08T00:48:50.088Z,8.50
2023-05-08T00:51:18.292Z,9.33
2023-05-08T00:53:46.803Z,9.27
2023-05-08T00:56:16.872Z,8.73
2023-05-08T00:58:45.807Z,8.17
2023-05-08T01:01:13.977Z,7.93
2023-05-08T01:03:44.662Z,8.83
2023-05-08T01:06:12.693Z,8.30
2023-05-08T01:08:40.893Z,8.40
2023-05-08T01:11:17.653Z,8.00
2023-05-08T01:13:58.350Z,8.43
2023-05-08T01:16:36.115Z,9.20
2023-05-08T01:19:19.426Z,9.07
2023-05-08T01:21:52.482Z,7.93
2023-05-08T01:25:05.717Z,8.73
2023-05-08T01:28:01.347Z,9.10
2023-05-08T01:30:56.222Z,9.23
2023-05-08T01:33:31.763Z,8.83
2023-05-08T01:36:07.235Z,8.63
2023-05-08T01:38:44.116Z,8.97
2023-05-08T01:41:17.217Z,9.07
2023-05-08T01:43:53.563Z,8.80
2023-05-08T01:46:26.419Z,9.30
2023-05-08T01:49:01.587Z,10.03
2023-05-08T01:51:36.193Z,9.27
2023-05-08T01:54:10.222Z,9.33
2023-05-08T01:56:39.511Z,9.03
2023-05-08T01:59:09.178Z,9.33
2023-05-08T02:01:37.586Z,9.97
2023-05-08T02:04:09.405Z,9.90
2023-05-08T02:06:39.980Z,8.73
2023-05-08T02:09:10.921Z,9.17
2023-05-08T02:11:40.870Z,9.70
2023-05-08T02:14:10.422Z,9.43
2023-05-08T02:16:40.127Z,9.30
2023-05-08T02:19:10.329Z,9.13
2023-05-08T02:21:40.248Z,9.10
2023-05-08T02:24:09.390Z,10.47
2023-05-08T02:26:39.496Z,9.70
2023-05-08T02:29:07.797Z,9.37
2023-05-08T02:31:37.243Z,8.97
2023-05-08T02:34:11.674Z,10.50
2023-05-08T02:36:40.920Z,9.40
2023-05-08T02:39:12.924Z,10.40
2023-05-08T02:41:42.783Z,10.03
2023-05-08T02:44:11.014Z,9.07
2023-05-08T02:46:47.538Z,9.57
2023-05-08T02:49:28.921Z,10.03
2023-05-08T02:52:05.108Z,9.50
2023-05-08T02:54:38.782Z,9.60
2023-05-08T02:57:14.331Z,9.73
2023-05-08T02:59:47.858Z,10.00
2023-05-08T03:02:19.596Z,9.30
2023-05-08T03:04:52.571Z,9.87
2023-05-08T03:07:22.785Z,9.83
2023-05-08T03:09:58.307Z,9.07
2023-05-08T03:12:29.354Z,10.77
2023-05-08T03:15:04.004Z,9.97
2023-05-08T03:17:34.454Z,10.17
2023-05-08T03:20:06.785Z,10.00
2023-05-08T03:22:38.161Z,9.93
2023-05-08T03:25:08.258Z,10.43
2023-05-08T03:27:37.915Z,10.20
2023-05-08T03:30:07.459Z,9.30
2023-05-08T03:32:36.618Z,9.83
2023-05-08T03:35:07.858Z,10.13
2023-05-08T03:37:35.929Z,10.17
2023-05-08T03:40:04.275Z,10.33
2023-05-08T03:42:32.608Z,10.90
2023-05-08T03:45:01.832Z,10.20
2023-05-08T03:47:30.624Z,10.33
2023-05-08T03:49:58.892Z,10.30
2023-05-08T03:52:28.170Z,10.60
2023-05-08T03:54:56.074Z,10.67
2023-05-08T03:57:29.486Z,9.17
2023-05-08T04:00:04.727Z,10.20
2023-05-08T04:02:42.017Z,10.23
2023-05-08T04:05:19.933Z,10.63
2023-05-08T04:07:54.713Z,10.47
2023-05-08T04:10:29.911Z,10.37
2023-05-08T04:13:06.593Z,10.97
2023-05-08T04:15:52.110Z,10.07
2023-05-08T04:18:26.394Z,9.57
2023-05-08T04:20:56.952Z,10.43
2023-05-08T04:23:27.225Z,10.53
2023-05-08T04:25:56.866Z,11.10
2023-05-08T04:28:25.139Z,10.20
2023-05-08T04:30:53.229Z,11.13
2023-05-08T04:33:21.131Z,9.60
2023-05-08T04:35:49.885Z,10.27
2023-05-08T04:38:17.718Z,10.57
2023-05-08T04:40:46.973Z,11.37
2023-05-08T04:43:14.874Z,11.30
2023-05-08T04:45:42.738Z,10.77
2023-05-08T04:48:10.627Z,11.13
2023-05-08T04:50:38.715Z,10.43
2023-05-08T04:53:06.654Z,11.23
2023-05-08T04:55:34.540Z,10.43
2023-05-08T04:58:03.802Z,10.10
2023-05-08T05:00:31.872Z,11.50
2023-05-08T05:02:59.770Z,11.23
2023-05-08T05:05:27.726Z,11.23
2023-05-08T05:07:55.564Z,10.80
2023-05-08T05:10:23.442Z,12.03
2023-05-08T05:12:51.305Z,10.50
2023-05-08T05:15:20.646Z,11.27
2023-05-08T05:17:48.602Z,10.50
2023-05-08T05:20:16.750Z,10.00
2023-05-08T05:22:44.616Z,11.17
2023-05-08T05:25:12.985Z,10.83
2023-05-08T05:27:41.004Z,10.27
2023-05-08T05:30:09.798Z,11.13
2023-05-08T05:32:39.166Z,10.73
2023-05-08T05:35:08.304Z,10.30
2023-05-08T05:37:36.164Z,10.20
2023-05-08T05:40:04.610Z,10.53
2023-05-08T05:42:32.662Z,10.53
2023-05-08T05:45:01.963Z,10.23
2023-05-08T05:47:29.899Z,10.23
2023-05-08T05:49:59.891Z,10.13
2023-05-08T05:52:27.881Z,9.87
2023-05-08T05:54:55.752Z,10.27
2023-05-08T05:57:23.591Z,9.70
2023-05-08T05:59:52.692Z,10.27
2023-05-08T06:02:22.171Z,10.37
2023-05-08T06:04:52.190Z,9.97
2023-05-08T06:07:21.889Z,10.17
2023-05-08T06:09:51.168Z,9.53
2023-05-08T06:12:19.382Z,9.77
2023-05-08T06:14:47.233Z,9.63
2023-05-08T06:17:15.212Z,9.70
2023-05-08T06:19:43.048Z,9.43
2023-05-08T06:22:10.900Z,9.23
2023-05-08T06:24:40.149Z,9.30
2023-05-08T06:27:07.966Z,9.13
2023-05-08T06:29:36.204Z,9.30
2023-05-08T06:32:04.104Z,9.93
2023-05-08T06:34:32.026Z,9.50
2023-05-08T06:36:59.893Z,9.20
2023-05-08T06:39:27.778Z,9.73
2023-05-08T06:41:57.105Z,8.20
2023-05-08T06:44:25.095Z,8.87
2023-05-08T06:46:53.059Z,9.03
2023-05-08T06:49:21.040Z,8.23
2023-05-08T06:51:48.900Z,8.63
2023-05-08T06:54:19.451Z,8.07
2023-05-08T06:56:47.316Z,8.37
2023-05-08T06:59:16.584Z,8.30
2023-05-08T07:01:44.483Z,8.20
2023-05-08T07:04:12.562Z,8.13
2023-05-08T07:06:40.410Z,8.67
2023-05-08T07:09:08.296Z,8.63
2023-05-08T07:11:36.151Z,7.90
2023-05-08T07:14:04.101Z,8.03
2023-05-08T07:16:33.499Z,8.77
2023-05-08T07:19:01.468Z,8.23
2023-05-08T07:21:29.705Z,8.90
2023-05-08T07:23:57.675Z,7.90
2023-05-08T07:26:25.540Z,8.27
2023-05-08T07:28:54.259Z,8.00
2023-05-08T07:31:22.715Z,8.02
2023-05-08T07:33:52.040Z,7.80
2023-05-08T07:36:19.854Z,8.35
2023-05-08T07:38:47.788Z,8.05
2023-05-08T07:41:15.691Z,8.02
2023-05-08T07:43:45.228Z,8.57
2023-05-08T07:46:18.038Z,8.35
2023-05-08T07:48:45.884Z,7.75
2023-05-08T07:51:15.403Z,7.72
2023-05-08T07:53:43.261Z,8.00
2023-05-08T07:56:13.587Z,8.40
2023-05-08T07:58:42.591Z,8.30
2023-05-08T08:01:10.442Z,8.35
2023-05-08T08:03:38.419Z,7.85
2023-05-08T08:06:06.410Z,8.25
2023-05-08T08:08:35.628Z,7.95
2023-05-08T08:11:04.065Z,8.45
2023-05-08T08:13:32.838Z,8.83
2023-05-08T08:16:01.030Z,8.73
2023-05-08T08:18:29.044Z,8.52
2023-05-08T08:20:56.885Z,9.15
2023-05-08T08:23:24.725Z,8.30
2023-05-08T08:25:54.290Z,8.10
2023-05-08T08:28:22.663Z,7.75
2023-05-08T08:30:51.151Z,8.20
2023-05-08T08:33:19.299Z,7.88
2023-05-08T08:35:49.715Z,7.68
2023-05-08T08:38:17.654Z,8.18
2023-05-08T08:40:45.523Z,7.57
2023-05-08T08:43:14.856Z,7.35
2023-05-08T08:45:42.869Z,7.28
2023-05-08T08:48:12.736Z,7.40
2023-05-08T08:50:44.870Z,7.57
2023-05-08T08:53:19.313Z,7.93
2023-05-08T08:55:52.527Z,7.13
2023-05-08T08:58:27.414Z,8.07
2023-05-08T09:00:56.218Z,8.00
2023-05-08T09:03:24.207Z,8.23
2023-05-08T09:05:52.779Z,7.18
2023-05-08T09:08:20.645Z,7.65
2023-05-08T09:10:48.685Z,7.22
2023-05-08T09:13:18.855Z,6.82
2023-05-08T09:15:49.161Z,7.18
2023-05-08T09:18:17.587Z,7.25
2023-05-08T09:20:45.860Z,7.22
2023-05-08T09:23:17.372Z,6.15
2023-05-08T09:25:45.953Z,6.47
2023-05-08T09:28:18.061Z,6.50
2023-05-08T09:30:57.979Z,6.75
2023-05-08T09:33:27.924Z,6.25
2023-05-08T09:35:56.745Z,5.85
2023-05-08T09:38:34.565Z,6.55
2023-05-08T09:41:09.900Z,6.47
2023-05-08T09:43:37.999Z,5.93
2023-05-08T09:46:24.438Z,5.97
2023-05-08T09:48:55.658Z,6.20
2023-05-08T09:51:24.249Z,5.70
2023-05-08T09:53:54.143Z,6.20
2023-05-08T09:56:35.564Z,5.57
2023-05-08T09:59:06.332Z,5.82
2023-05-08T10:01:37.001Z,6.13
2023-05-08T10:04:06.252Z,6.38
2023-05-08T10:06:34.599Z,6.03
2023-05-08T10:09:13.119Z,6.13
2023-05-08T10:11:41.673Z,6.50
2023-05-08T10:14:10.326Z,7.18
2023-05-08T10:16:45.099Z,6.88
2023-05-08T10:19:15.786Z,7.40
2023-05-08T10:21:49.441Z,7.57
2023-05-08T10:24:18.943Z,7.10
2023-05-08T10:27:06.398Z,6.75
2023-05-08T10:29:42.999Z,5.65
2023-05-08T10:32:15.994Z,7.10
2023-05-08T10:34:46.519Z,7.65
2023-05-08T10:37:14.376Z,6.60
2023-05-08T10:39:45.500Z,7.35
2023-05-08T10:42:15.272Z,7.60
2023-05-08T10:44:43.103Z,6.70
2023-05-08T10:47:21.159Z,6.63
2023-05-08T10:49:59.878Z,7.82
2023-05-08T10:52:36.066Z,6.80
2023-05-08T10:55:29.432Z,7.05
2023-05-08T10:58:04.913Z,7.22
2023-05-08T11:00:33.971Z,7.07
2023-05-08T11:03:30.661Z,6.55
2023-05-08T11:06:02.294Z,7.03
2023-05-08T11:08:31.500Z,7.10
2023-05-08T11:11:08.413Z,6.68
2023-05-08T11:13:38.231Z,6.63
2023-05-08T11:16:08.113Z,6.07
2023-05-08T11:18:48.864Z,5.75
2023-05-08T11:21:22.383Z,6.13
2023-05-08T11:23:58.108Z,5.50
2023-05-08T11:26:40.892Z,6.50
2023-05-08T11:29:18.112Z,5.70
2023-05-08T11:31:53.250Z,5.90
2023-05-08T11:34:48.748Z,6.30
2023-05-08T11:37:20.895Z,6.22
2023-05-08T11:39:49.399Z,6.45
2023-05-08T11:42:36.143Z,6.05
2023-05-08T11:45:06.477Z,6.40
2023-05-08T11:47:42.518Z,6.68
2023-05-08T11:50:13.519Z,6.30
2023-05-08T11:52:43.350Z,6.25
2023-05-08T11:55:15.755Z,6.80
2023-05-08T11:57:43.618Z,6.55
2023-05-08T12:00:13.430Z,6.13
2023-05-08T12:02:42.833Z,6.28
2023-05-08T12:05:12.564Z,6.07
2023-05-08T12:07:44.443Z,6.68
2023-05-08T12:10:12.856Z,6.10
2023-05-08T12:12:41.592Z,6.47
2023-05-08T12:15:10.756Z,6.50
2023-05-08T12:17:39.037Z,6.50
2023-05-08T12:20:18.314Z,6.80
2023-05-08T12:22:52.420Z,6.15
2023-05-08T12:25:20.712Z,6.13
2023-05-08T12:27:49.716Z,6.10
2023-05-08T12:30:18.452Z,6.07
2023-05-08T12:32:47.917Z,6.15
2023-05-08T12:35:17.707Z,5.70
2023-05-08T12:37:46.730Z,6.53
2023-05-08T12:40:26.898Z,5.50
2023-05-08T12:42:55.229Z,5.72
2023-05-08T12:45:31.135Z,6.43
2023-05-08T12:48:03.725Z,5.70
2023-05-08T12:50:36.311Z,5.72
2023-05-08T12:53:05.565Z,6.05
2023-05-08T12:55:35.306Z,5.53
2023-05-08T12:58:05.895Z,6.05
2023-05-08T13:01:29.583Z,6.03
2023-05-08T13:04:02.144Z,5.73
2023-05-08T13:06:31.851Z,5.90
2023-05-08T13:08:59.761Z,5.30
2023-05-08T13:11:33.184Z,5.73
2023-05-08T13:14:01.199Z,6.43
2023-05-08T13:16:30.853Z,7.47
2023-05-08T13:18:58.852Z,5.60
2023-05-08T13:21:27.954Z,6.27
2023-05-08T13:23:56.746Z,6.57
2023-05-08T13:26:25.654Z,6.03
2023-05-08T13:28:56.035Z,6.30
2023-05-08T13:31:24.562Z,5.73
2023-05-08T13:33:53.838Z,6.07
2023-05-08T13:36:21.753Z,5.80
2023-05-08T13:38:51.392Z,5.63
2023-05-08T13:41:19.244Z,5.33
2023-05-08T13:43:48.195Z,5.93
2023-05-08T13:46:16.179Z,5.67
2023-05-08T13:48:44.089Z,5.63
2023-05-08T13:51:13.410Z,6.40
2023-05-08T13:53:41.240Z,5.90
2023-05-08T13:56:09.540Z,5.70
2023-05-08T13:58:37.444Z,5.77
2023-05-08T14:01:17.707Z,6.07
2023-05-08T14:03:53.462Z,5.73
2023-05-08T14:06:22.891Z,5.20
2023-05-08T14:08:52.277Z,6.07
2023-05-08T14:11:22.543Z,6.00
2023-05-08T14:13:50.575Z,5.50
2023-05-08T14:16:18.643Z,5.30
2023-05-08T14:18:46.630Z,9.33
2023-05-08T14:21:14.462Z,5.80
2023-05-08T14:23:44.687Z,5.60
2023-05-08T14:26:12.501Z,5.57
2023-05-08T14:28:40.665Z,5.17
2023-05-08T14:31:08.691Z,5.40
2023-05-08T14:33:36.560Z,5.53
2023-05-08T14:36:07.279Z,5.73
2023-05-08T14:38:35.234Z,5.97
2023-05-08T14:41:05.042Z,5.10
2023-05-08T14:43:32.975Z,4.90
2023-05-08T14:46:01.136Z,4.93
2023-05-08T14:48:28.988Z,5.33
2023-05-08T14:50:57.605Z,5.30
2023-05-08T14:53:25.620Z,5.33
2023-05-08T14:55:53.868Z,4.70
2023-05-08T14:58:23.558Z,5.00
2023-05-08T15:00:51.398Z,4.80
2023-05-08T15:03:19.408Z,4.90
2023-05-08T15:05:47.765Z,4.37
2023-05-08T15:08:15.778Z,4.80
2023-05-08T15:10:43.680Z,5.33
2023-05-08T15:13:11.594Z,4.80
2023-05-08T15:15:41.095Z,4.60
2023-05-08T15:18:08.986Z,4.70
2023-05-08T15:20:37.084Z,4.80
2023-05-08T15:23:04.940Z,4.73
2023-05-08T15:25:32.838Z,4.47
2023-05-08T15:28:01.349Z,4.47
2023-05-08T15:30:29.308Z,4.33
2023-05-08T15:32:58.618Z,4.47
2023-05-08T15:35:26.839Z,5.33
2023-05-08T15:37:54.711Z,5.00
2023-05-08T15:40:22.541Z,3.90
2023-05-08T15:42:50.611Z,4.53
2023-05-08T15:45:18.434Z,4.30
2023-05-08T15:47:46.400Z,4.30
2023-05-08T15:50:15.898Z,4.70
2023-05-08T15:52:43.778Z,3.90
2023-05-08T15:55:12.169Z,4.73
2023-05-08T15:57:40.262Z,4.50
2023-05-08T16:00:09.512Z,6.30
2023-05-08T16:02:37.420Z,5.87
2023-05-08T16:05:05.502Z,4.40
2023-05-08T16:07:34.819Z,4.10
2023-05-08T16:10:03.752Z,4.33
2023-05-08T16:12:32.494Z,4.20
2023-05-08T16:15:00.580Z,4.07
2023-05-08T16:17:28.497Z,4.10
2023-05-08T16:19:56.440Z,4.40
2023-05-08T16:22:24.768Z,4.23
2023-05-08T16:24:55.339Z,4.00
2023-05-08T16:27:23.276Z,4.07
2023-05-08T16:29:51.088Z,4.27
2023-05-08T16:32:19.043Z,4.13
2023-05-08T16:34:46.917Z,4.00
2023-05-08T16:37:14.768Z,3.67
2023-05-08T16:39:42.620Z,3.90
2023-05-08T16:42:11.816Z,4.67
2023-05-08T16:44:39.816Z,4.33
2023-05-08T16:47:07.789Z,4.20
2023-05-08T16:49:35.734Z,4.23
2023-05-08T16:52:03.581Z,3.80
2023-05-08T16:54:31.434Z,3.70
2023-05-08T16:56:59.503Z,4.17
2023-05-08T16:59:28.806Z,3.97
2023-05-08T17:01:56.674Z,3.80
2023-05-08T17:04:24.530Z,4.30
2023-05-08T17:06:52.519Z,3.80
2023-05-08T17:09:20.383Z,4.43
2023-05-08T17:11:48.222Z,3.90
2023-05-08T17:14:16.162Z,3.93
2023-05-08T17:16:45.418Z,4.40
2023-05-08T17:19:13.316Z,5.33
2023-05-08T17:21:41.175Z,4.33
2023-05-08T17:24:09.615Z,4.60
2023-05-08T17:26:37.468Z,4.13
2023-05-08T17:29:05.418Z,4.33
2023-05-08T17:31:33.260Z,4.43
2023-05-08T17:34:02.592Z,4.70
2023-05-08T17:36:30.598Z,4.37
2023-05-08T17:38:58.554Z,4.40
2023-05-08T17:41:26.641Z,5.00
2023-05-08T17:43:55.036Z,4.80
2023-05-08T17:46:23.087Z,4.50
2023-05-08T17:48:51.242Z,4.53
2023-05-08T17:51:20.462Z,4.40
2023-05-08T17:53:48.335Z,4.27
2023-05-08T17:56:28.599Z,4.60
2023-05-08T17:58:57.356Z,4.43
2023-05-08T18:01:26.177Z,4.40
2023-05-08T18:03:54.400Z,4.73
2023-05-08T18:06:23.767Z,4.10
2023-05-08T18:08:51.657Z,4.10
2023-05-08T18:11:20.124Z,4.13
2023-05-08T18:13:48.047Z,4.53
2023-05-08T18:16:17.761Z,4.10
2023-05-08T18:18:46.054Z,4.50
2023-05-08T18:21:14.290Z,5.17
2023-05-08T18:23:43.674Z,4.63
2023-05-08T18:26:15.124Z,4.80
2023-05-08T18:28:43.342Z,4.80
2023-05-08T18:31:11.798Z,4.10
2023-05-08T18:33:40.100Z,4.67
2023-05-08T18:36:08.332Z,4.30
2023-05-08T18:38:36.458Z,4.33
2023-05-08T18:41:06.265Z,4.27
2023-05-08T18:43:34.472Z,4.20
2023-05-08T18:46:09.145Z,4.23
2023-05-08T18:48:37.075Z,4.50
2023-05-08T18:51:05.348Z,3.80
2023-05-08T18:53:34.192Z,4.23
2023-05-08T18:56:05.058Z,4.20
2023-05-08T18:58:32.957Z,4.30
2023-05-08T19:01:01.452Z,4.87
2023-05-08T19:03:29.461Z,4.07
2023-05-08T19:05:57.399Z,4.37
2023-05-08T19:08:25.537Z,4.20
2023-05-08T19:10:53.963Z,4.87
2023-05-08T19:13:23.316Z,4.73
2023-05-08T19:15:51.387Z,4.80
2023-05-08T19:18:19.251Z,4.97
2023-05-08T19:20:47.145Z,5.73
2023-05-08T19:23:17.352Z,4.97
2023-05-08T19:25:45.210Z,5.13
2023-05-08T19:28:13.044Z,4.93
2023-05-08T19:30:42.591Z,4.37
2023-05-08T19:33:10.442Z,4.60
2023-05-08T19:35:38.277Z,4.33
2023-05-08T19:38:06.261Z,4.33
2023-05-08T19:40:44.542Z,4.70
2023-05-08T19:43:20.337Z,4.43
2023-05-08T19:45:49.593Z,5.03
2023-05-08T19:48:19.575Z,4.93
2023-05-08T19:50:47.576Z,4.20
2023-05-08T19:53:15.620Z,4.90
2023-05-08T19:55:43.480Z,4.70
2023-05-08T19:58:11.308Z,4.50
2023-05-08T20:00:39.111Z,5.23
2023-05-08T20:03:08.579Z,6.10
2023-05-08T20:05:36.503Z,4.83
2023-05-08T20:08:04.435Z,5.20
2023-05-08T20:10:32.369Z,4.87
2023-05-08T20:13:00.628Z,5.13
2023-05-08T20:15:28.820Z,5.67
2023-05-08T20:17:56.737Z,5.50
2023-05-08T20:20:27.189Z,5.33
2023-05-08T20:22:55.092Z,5.50
2023-05-08T20:25:23.032Z,6.33
2023-05-08T20:27:50.902Z,6.50
2023-05-08T20:30:18.859Z,5.63
2023-05-08T20:32:46.903Z,5.67
2023-05-08T20:35:15.598Z,6.13
2023-05-08T20:37:46.486Z,5.43
2023-05-08T20:40:15.270Z,7.13
2023-05-08T20:42:43.559Z,5.07
2023-05-08T20:45:12.579Z,5.77
2023-05-08T20:47:40.550Z,4.87
2023-05-08T20:50:09.116Z,5.57
2023-05-08T20:52:38.484Z,5.97
2023-05-08T20:55:09.999Z,5.40
2023-05-08T20:57:38.054Z,5.60
2023-05-08T21:00:07.348Z,5.57
2023-05-08T21:02:38.496Z,5.43
2023-05-08T21:05:07.439Z,5.87
2023-05-08T21:07:36.204Z,5.53
2023-05-08T21:10:04.331Z,5.53
2023-05-08T21:12:33.581Z,6.40
2023-05-08T21:15:01.478Z,5.60
2023-05-08T21:17:29.368Z,5.83
2023-05-08T21:19:57.616Z,6.03
2023-05-08T21:22:25.527Z,5.93
2023-05-08T21:24:53.527Z,6.57
2023-05-08T21:27:21.632Z,6.07
2023-05-08T21:29:50.858Z,5.90
2023-05-08T21:32:18.882Z,5.70
2023-05-08T21:34:46.729Z,5.20
2023-05-08T21:37:15.081Z,6.10
2023-05-08T21:39:43.177Z,5.93
2023-05-08T21:42:11.293Z,5.80
2023-05-08T21:44:39.128Z,5.53
2023-05-08T21:47:08.535Z,5.70
2023-05-08T21:49:36.362Z,5.93
2023-05-08T21:52:04.281Z,5.93
2023-05-08T21:54:32.238Z,6.17
2023-05-08T21:57:00.746Z,6.00
2023-05-08T21:59:28.609Z,6.07
2023-05-08T22:01:56.824Z,6.07
2023-05-08T22:04:26.219Z,6.27
2023-05-08T22:06:54.040Z,6.30
2023-05-08T22:09:21.888Z,7.03
2023-05-08T22:11:49.761Z,6.97
2023-05-08T22:14:17.629Z,6.67
2023-05-08T22:16:45.564Z,6.47
2023-05-08T22:19:13.463Z,6.20
2023-05-08T22:21:44.102Z,7.23
2023-05-08T22:24:12.067Z,6.37
2023-05-08T22:26:39.893Z,6.90
2023-05-08T22:29:07.755Z,6.70
2023-05-08T22:31:35.747Z,6.70
2023-05-08T22:34:03.712Z,6.73
2023-05-08T22:36:32.567Z,6.60
2023-05-08T22:39:01.801Z,6.90
2023-05-08T22:41:31.082Z,6.47
2023-05-08T22:43:59.171Z,6.10
2023-05-08T22:46:27.218Z,6.33
2023-05-08T22:48:55.290Z,6.70
2023-05-08T22:51:23.168Z,6.00
2023-05-08T22:53:51.006Z,6.70
2023-05-08T22:56:21.081Z,6.40
2023-05-08T22:58:49.068Z,6.07
2023-05-08T23:01:17.584Z,6.80
2023-05-08T23:03:45.459Z,7.17
2023-05-08T23:06:13.376Z,6.33
2023-05-08T23:08:41.196Z,6.53
2023-05-08T23:11:09.081Z,6.77
2023-05-08T23:13:38.325Z,6.77
2023-05-08T23:16:06.948Z,7.00
2023-05-08T23:18:35.246Z,7.10
2023-05-08T23:21:06.321Z,6.40
2023-05-08T23:23:34.222Z,6.30
2023-05-08T23:26:05.093Z,6.50
2023-05-08T23:28:33.984Z,7.00
2023-05-08T23:31:03.984Z,6.17
2023-05-08T23:33:31.888Z,7.03
2023-05-08T23:36:00.584Z,6.50
2023-05-08T23:38:28.543Z,6.97
2023-05-08T23:40:56.388Z,7.23
2023-05-08T23:43:24.254Z,7.00
2023-05-08T23:45:52.130Z,6.93
2023-05-08T23:48:21.374Z,7.30
2023-05-08T23:50:49.278Z,7.23
2023-05-08T23:53:17.114Z,7.33
2023-05-08T23:55:44.936Z,7.47
2023-05-08T23:58:12.775Z,6.80
