createdAt,value
2018-07-06T00:02:37.449Z,18.90
2018-07-06T00:05:17.207Z,18.90
2018-07-06T00:07:56.957Z,18.90
2018-07-06T00:10:36.693Z,18.90
2018-07-06T00:13:16.358Z,18.80
2018-07-06T00:18:29.680Z,18.70
2018-07-06T00:21:09.368Z,18.70
2018-07-06T00:23:48.991Z,18.60
2018-07-06T00:29:02.415Z,18.50
2018-07-06T00:31:42.050Z,18.50
2018-07-06T00:34:21.588Z,18.50
2018-07-06T00:37:01.123Z,18.40
2018-07-06T00:39:40.891Z,18.30
2018-07-06T00:42:20.630Z,18.30
2018-07-06T00:45:00.227Z,18.40
2018-07-06T00:47:39.787Z,18.30
2018-07-06T00:50:19.519Z,18.30
2018-07-06T00:52:59.208Z,18.30
2018-07-06T00:55:38.897Z,18.30
2018-07-06T00:58:22.887Z,18.30
2018-07-06T01:01:02.497Z,18.30
2018-07-06T01:03:42.152Z,18.30
2018-07-06T01:06:21.731Z,18.30
2018-07-06T01:11:35.139Z,18.20
2018-07-06T01:14:14.682Z,18.10
2018-07-06T01:16:54.229Z,18.00
2018-07-06T01:19:33.887Z,18.00
2018-07-06T01:24:47.146Z,17.90
2018-07-06T01:30:00.264Z,17.80
2018-07-06T01:32:39.995Z,17.80
2018-07-06T01:35:19.636Z,17.80
2018-07-06T01:37:59.169Z,17.80
2018-07-06T01:40:38.879Z,17.70
2018-07-06T01:43:18.533Z,17.70
2018-07-06T01:46:03.226Z,17.70
2018-07-06T01:48:42.907Z,17.70
2018-07-06T01:51:22.617Z,17.70
2018-07-06T01:54:02.061Z,17.60
2018-07-06T01:56:41.537Z,17.60
2018-07-06T01:59:21.188Z,17.60
2018-07-06T02:02:00.802Z,17.60
2018-07-06T02:07:14.049Z,17.50
2018-07-06T02:12:27.375Z,17.50
2018-07-06T02:15:06.967Z,17.50
2018-07-06T02:17:46.498Z,17.50
2018-07-06T02:20:26.195Z,17.50
2018-07-06T02:23:06.049Z,17.40
2018-07-06T02:25:45.695Z,17.40
2018-07-06T02:28:25.307Z,17.30
2018-07-06T02:31:04.871Z,17.30
2018-07-06T02:33:44.483Z,17.30
2018-07-06T02:36:24.138Z,17.20
2018-07-06T02:39:04.413Z,17.20
2018-07-06T02:41:44.158Z,17.20
2018-07-06T02:44:23.906Z,17.20
2018-07-06T02:47:03.598Z,17.20
2018-07-06T02:49:43.234Z,17.10
2018-07-06T02:52:23.015Z,17.10
2018-07-06T02:55:02.669Z,17.10
2018-07-06T02:57:42.317Z,17.10
2018-07-06T03:00:22.096Z,17.10
2018-07-06T03:05:35.505Z,17.00
2018-07-06T03:08:15.130Z,17.00
2018-07-06T03:10:54.901Z,17.00
2018-07-06T03:13:34.637Z,16.90
2018-07-06T03:16:14.333Z,16.90
2018-07-06T03:18:54.025Z,16.90
2018-07-06T03:21:33.786Z,16.90
2018-07-06T03:24:13.626Z,16.90
2018-07-06T03:26:53.230Z,16.90
2018-07-06T03:29:33.006Z,16.80
2018-07-06T03:32:12.642Z,16.80
2018-07-06T03:34:52.423Z,16.80
2018-07-06T03:40:05.886Z,16.90
2018-07-06T03:42:45.462Z,16.90
2018-07-06T03:45:25.239Z,16.80
2018-07-06T03:48:05.123Z,16.80
2018-07-06T03:50:44.822Z,16.80
2018-07-06T03:53:24.669Z,16.70
2018-07-06T03:56:04.322Z,16.80
2018-07-06T03:58:44.060Z,16.80
2018-07-06T04:01:23.795Z,16.70
2018-07-06T04:04:03.557Z,16.80
2018-07-06T04:06:43.062Z,16.80
2018-07-06T04:09:22.830Z,16.80
2018-07-06T04:12:02.461Z,16.80
2018-07-06T04:14:42.244Z,16.90
2018-07-06T04:19:55.553Z,16.90
2018-07-06T04:22:35.016Z,17.00
2018-07-06T04:25:14.701Z,17.00
2018-07-06T04:27:54.286Z,17.00
2018-07-06T04:30:33.946Z,17.10
2018-07-06T04:35:47.279Z,17.10
2018-07-06T04:38:27.032Z,17.10
2018-07-06T04:41:06.788Z,17.10
2018-07-06T04:46:20.003Z,17.20
2018-07-06T04:48:59.650Z,17.20
2018-07-06T04:51:39.291Z,17.30
2018-07-06T04:54:18.942Z,17.30
2018-07-06T04:56:58.563Z,17.30
2018-07-06T04:59:38.433Z,17.30
2018-07-06T05:02:18.032Z,17.40
2018-07-06T05:04:57.702Z,17.40
2018-07-06T05:07:37.256Z,17.40
2018-07-06T05:10:16.927Z,17.40
2018-07-06T05:12:56.622Z,17.40
2018-07-06T05:15:36.284Z,17.40
2018-07-06T05:18:15.849Z,17.40
2018-07-06T05:23:29.072Z,17.50
2018-07-06T05:26:08.718Z,17.50
2018-07-06T05:28:48.488Z,17.50
2018-07-06T05:31:28.307Z,17.50
2018-07-06T05:34:07.850Z,17.50
2018-07-06T05:36:47.597Z,17.50
2018-07-06T05:39:27.338Z,17.60
2018-07-06T05:42:07.111Z,17.70
2018-07-06T05:44:46.738Z,17.80
2018-07-06T05:49:59.725Z,17.90
2018-07-06T05:52:39.515Z,18.00
2018-07-06T05:55:19.234Z,18.00
2018-07-06T05:57:58.882Z,18.00
2018-07-06T06:00:38.659Z,18.20
2018-07-06T06:05:52.108Z,18.20
2018-07-06T06:10:47.680Z,18.40
2018-07-06T06:13:15.833Z,18.50
2018-07-06T06:15:43.997Z,18.50
2018-07-06T06:18:12.094Z,18.40
2018-07-06T06:20:40.230Z,18.50
2018-07-06T06:30:32.253Z,19.10
2018-07-06T06:33:00.468Z,19.20
2018-07-06T06:35:28.537Z,19.20
2018-07-06T06:37:56.671Z,19.20
2018-07-06T06:40:24.873Z,19.20
2018-07-06T06:42:53.013Z,19.30
2018-07-06T06:45:21.143Z,19.20
2018-07-06T06:50:17.182Z,19.10
2018-07-06T06:55:13.206Z,19.20
2018-07-06T06:57:41.354Z,19.30
2018-07-06T07:00:09.487Z,19.30
2018-07-06T07:02:37.621Z,19.30
2018-07-06T07:05:05.753Z,19.30
2018-07-06T07:07:33.953Z,19.20
2018-07-06T07:10:02.042Z,19.20
2018-07-06T07:12:30.202Z,19.20
2018-07-06T07:14:58.354Z,19.10
2018-07-06T07:17:26.482Z,19.20
2018-07-06T07:22:22.499Z,19.20
2018-07-06T07:24:50.632Z,19.20
2018-07-06T07:27:18.920Z,19.20
2018-07-06T07:29:47.047Z,19.20
2018-07-06T07:32:15.190Z,19.30
2018-07-06T07:34:43.329Z,19.20
2018-07-06T07:37:11.483Z,19.10
2018-07-06T07:39:39.611Z,19.10
2018-07-06T07:42:07.748Z,19.10
2018-07-06T07:44:35.886Z,19.00
2018-07-06T07:47:04.013Z,19.00
2018-07-06T07:49:32.163Z,19.00
2018-07-06T07:52:12.695Z,19.10
2018-07-06T07:54:54.087Z,19.20
2018-07-06T07:57:22.637Z,19.20
2018-07-06T07:59:51.718Z,19.30
2018-07-06T08:02:19.862Z,19.30
2018-07-06T08:04:48.494Z,19.30
2018-07-06T08:07:16.642Z,19.30
2018-07-06T08:09:44.799Z,19.40
2018-07-06T08:12:12.939Z,19.50
2018-07-06T08:14:41.077Z,19.50
2018-07-06T08:17:09.203Z,19.70
2018-07-06T08:19:37.444Z,19.80
2018-07-06T08:24:33.570Z,20.00
2018-07-06T08:27:01.713Z,19.90
2018-07-06T08:29:29.861Z,20.00
2018-07-06T08:31:58.092Z,20.10
2018-07-06T08:34:37.710Z,20.20
2018-07-06T08:37:43.359Z,20.30
2018-07-06T08:40:11.678Z,20.40
2018-07-06T08:45:09.244Z,20.60
2018-07-06T08:47:37.384Z,20.50
2018-07-06T08:50:06.362Z,20.50
2018-07-06T08:52:34.886Z,20.50
2018-07-06T08:55:03.031Z,20.80
2018-07-06T08:57:32.046Z,20.80
2018-07-06T09:00:00.220Z,20.70
2018-07-06T09:02:28.603Z,20.70
2018-07-06T09:04:57.617Z,20.80
2018-07-06T09:09:54.664Z,21.50
2018-07-06T09:12:22.800Z,21.60
2018-07-06T09:14:50.938Z,21.40
2018-07-06T09:17:19.790Z,21.50
2018-07-06T09:19:48.499Z,21.80
2018-07-06T09:22:17.053Z,21.90
2018-07-06T09:24:46.177Z,21.90
2018-07-06T09:32:10.576Z,21.40
2018-07-06T09:34:38.967Z,21.70
2018-07-06T09:37:07.320Z,21.80
2018-07-06T09:39:35.615Z,21.90
2018-07-06T09:42:03.762Z,22.10
2018-07-06T09:44:31.917Z,22.20
2018-07-06T09:47:00.063Z,22.10
2018-07-06T09:49:28.211Z,22.00
2018-07-06T09:51:56.331Z,21.90
2018-07-06T09:54:24.458Z,21.90
2018-07-06T09:56:52.623Z,21.80
2018-07-06T09:59:20.791Z,21.80
2018-07-06T10:01:48.956Z,22.00
2018-07-06T10:04:17.112Z,22.20
2018-07-06T10:06:45.250Z,22.50
2018-07-06T10:09:13.405Z,22.70
2018-07-06T10:14:09.427Z,22.50
2018-07-06T10:16:37.566Z,22.50
2018-07-06T10:19:05.710Z,22.90
2018-07-06T10:21:33.848Z,23.00
2018-07-06T10:24:02.007Z,22.90
2018-07-06T10:26:30.137Z,22.80
2018-07-06T10:29:08.449Z,22.90
2018-07-06T10:31:49.442Z,22.80
2018-07-06T10:34:17.961Z,23.10
2018-07-06T10:36:46.337Z,23.30
2018-07-06T10:39:14.494Z,23.20
2018-07-06T10:41:42.641Z,23.10
2018-07-06T10:44:10.763Z,23.10
2018-07-06T10:46:38.942Z,23.30
2018-07-06T10:49:07.045Z,23.50
2018-07-06T10:51:35.188Z,23.60
2018-07-06T10:56:31.225Z,23.50
2018-07-06T11:01:27.332Z,23.60
2018-07-06T11:03:55.467Z,23.90
2018-07-06T11:06:23.605Z,23.90
2018-07-06T11:11:19.749Z,24.10
2018-07-06T11:13:47.911Z,24.30
2018-07-06T11:16:16.091Z,24.60
2018-07-06T11:18:44.522Z,24.70
2018-07-06T11:21:12.659Z,24.60
2018-07-06T11:28:36.688Z,24.50
2018-07-06T11:31:04.821Z,24.70
2018-07-06T11:33:32.944Z,24.80
2018-07-06T11:36:01.161Z,24.90
2018-07-06T11:38:30.225Z,25.20
2018-07-06T11:40:59.420Z,25.30
2018-07-06T11:43:28.418Z,25.30
2018-07-06T11:45:57.805Z,25.40
2018-07-06T11:48:26.841Z,25.50
2018-07-06T11:50:55.909Z,25.90
2018-07-06T11:53:24.939Z,26.20
2018-07-06T11:55:53.989Z,26.20
2018-07-06T11:58:22.156Z,26.30
2018-07-06T12:03:18.629Z,26.50
2018-07-06T12:05:47.921Z,26.30
2018-07-06T12:08:16.042Z,26.40
2018-07-06T12:10:44.849Z,26.40
2018-07-06T12:18:11.047Z,26.70
2018-07-06T12:20:40.087Z,26.70
2018-07-06T12:23:08.425Z,26.90
2018-07-06T12:25:37.349Z,26.60
2018-07-06T12:28:06.250Z,26.70
2018-07-06T12:35:31.374Z,27.10
2018-07-06T12:37:59.500Z,27.20
2018-07-06T12:40:27.622Z,27.40
2018-07-06T12:45:23.726Z,27.50
2018-07-06T12:47:52.087Z,27.50
2018-07-06T12:50:21.162Z,27.70
2018-07-06T12:52:49.322Z,27.80
2018-07-06T13:00:15.204Z,27.80
2018-07-06T13:02:43.414Z,27.90
2018-07-06T13:05:11.551Z,28.00
2018-07-06T13:07:40.544Z,28.00
2018-07-06T13:10:09.682Z,28.20
2018-07-06T13:15:07.273Z,28.90
2018-07-06T13:17:36.193Z,29.20
2018-07-06T13:20:04.500Z,29.60
2018-07-06T13:22:33.577Z,29.70
2018-07-06T13:25:02.439Z,30.30
2018-07-06T13:29:58.651Z,29.40
2018-07-06T13:32:26.778Z,29.50
2018-07-06T13:34:54.910Z,30.10
2018-07-06T13:39:51.023Z,30.00
2018-07-06T13:42:19.151Z,30.40
2018-07-06T13:44:47.292Z,30.90
2018-07-06T13:47:15.425Z,31.20
2018-07-06T13:49:43.579Z,31.80
2018-07-06T13:52:11.715Z,32.50
2018-07-06T13:57:07.818Z,33.70
2018-07-06T13:59:36.099Z,33.20
2018-07-06T14:02:04.234Z,32.80
2018-07-06T14:04:32.352Z,32.90
2018-07-06T14:07:00.486Z,32.50
2018-07-06T14:09:28.611Z,33.30
2018-07-06T14:14:24.788Z,31.50
2018-07-06T14:16:52.917Z,31.20
2018-07-06T14:19:21.059Z,31.40
2018-07-06T14:21:49.229Z,30.80
2018-07-06T14:24:17.589Z,30.40
2018-07-06T14:26:45.735Z,30.60
2018-07-06T14:29:13.873Z,31.50
2018-07-06T14:31:42.000Z,32.20
2018-07-06T14:34:10.127Z,32.10
2018-07-06T14:36:38.234Z,32.50
2018-07-06T14:39:07.284Z,32.50
2018-07-06T14:41:35.368Z,31.70
2018-07-06T14:48:59.397Z,32.40
2018-07-06T14:51:27.899Z,33.10
2018-07-06T14:53:56.003Z,33.90
2018-07-06T14:56:24.134Z,34.10
2018-07-06T14:58:53.198Z,34.30
2018-07-06T15:03:51.251Z,34.50
2018-07-06T15:06:20.117Z,34.50
2018-07-06T15:08:48.885Z,34.80
2018-07-06T15:11:17.048Z,35.00
2018-07-06T15:13:45.178Z,34.80
2018-07-06T15:16:13.307Z,34.20
2018-07-06T15:18:41.531Z,32.80
2018-07-06T15:21:09.726Z,31.70
2018-07-06T15:26:05.761Z,30.00
2018-07-06T15:31:01.811Z,28.90
2018-07-06T15:40:53.804Z,27.20
2018-07-06T15:43:21.886Z,26.90
2018-07-06T15:45:50.014Z,26.80
2018-07-06T15:50:46.042Z,26.50
2018-07-06T15:53:14.180Z,26.30
2018-07-06T15:55:42.293Z,26.10
2018-07-06T16:00:38.334Z,25.90
2018-07-06T16:05:34.548Z,25.70
2018-07-06T16:08:03.514Z,25.70
2018-07-06T16:10:31.641Z,25.60
2018-07-06T16:15:27.682Z,25.50
2018-07-06T16:20:23.707Z,25.50
2018-07-06T16:27:47.717Z,25.50
2018-07-06T16:30:15.842Z,25.50
2018-07-06T16:32:43.994Z,25.50
2018-07-06T16:35:12.204Z,25.70
2018-07-06T16:37:40.317Z,25.70
2018-07-06T16:40:08.443Z,26.00
2018-07-06T16:42:36.563Z,26.20
2018-07-06T16:47:32.637Z,26.60
2018-07-06T16:50:00.766Z,26.60
2018-07-06T17:02:20.765Z,26.90
2018-07-06T17:04:48.897Z,27.00
2018-07-06T17:07:17.023Z,27.10
2018-07-06T17:09:45.252Z,27.00
2018-07-06T17:12:13.290Z,26.90
2018-07-06T17:14:41.419Z,26.90
2018-07-06T17:17:09.554Z,26.90
2018-07-06T17:22:05.637Z,26.70
2018-07-06T17:24:33.762Z,26.60
2018-07-06T17:27:01.894Z,26.50
2018-07-06T17:29:30.037Z,26.60
2018-07-06T17:31:58.152Z,26.60
2018-07-06T17:34:26.275Z,26.60
2018-07-06T17:36:54.522Z,26.60
2018-07-06T17:44:18.523Z,26.60
2018-07-06T17:46:46.629Z,26.70
2018-07-06T17:49:14.757Z,26.70
2018-07-06T17:51:42.876Z,26.70
2018-07-06T17:54:11.010Z,26.70
2018-07-06T18:01:35.092Z,26.30
2018-07-06T18:04:03.300Z,26.20
2018-07-06T18:08:59.326Z,26.10
2018-07-06T18:11:27.438Z,26.00
2018-07-06T18:13:55.565Z,25.90
2018-07-06T18:16:24.822Z,25.70
2018-07-06T18:18:52.953Z,25.60
2018-07-06T18:21:21.092Z,25.50
2018-07-06T18:23:49.235Z,25.50
2018-07-06T18:26:17.357Z,25.50
2018-07-06T18:31:13.410Z,25.30
2018-07-06T18:33:41.532Z,25.30
2018-07-06T18:36:09.774Z,25.20
2018-07-06T18:38:37.889Z,25.20
2018-07-06T18:41:06.027Z,25.00
2018-07-06T18:43:34.150Z,24.90
2018-07-06T18:46:02.280Z,24.90
2018-07-06T18:48:30.401Z,24.90
2018-07-06T18:50:58.541Z,25.00
2018-07-06T18:53:26.666Z,25.00
2018-07-06T18:55:54.806Z,24.90
2018-07-06T18:58:22.929Z,24.90
2018-07-06T19:00:51.047Z,24.80
2018-07-06T19:03:19.171Z,24.80
2018-07-06T19:05:47.307Z,24.80
2018-07-06T19:08:15.438Z,24.70
2018-07-06T19:10:43.575Z,24.70
2018-07-06T19:13:11.704Z,24.70
2018-07-06T19:15:39.835Z,24.60
2018-07-06T19:18:08.051Z,24.60
2018-07-06T19:20:36.338Z,24.60
2018-07-06T19:23:04.458Z,24.60
2018-07-06T19:25:32.579Z,24.50
2018-07-06T19:28:00.703Z,24.40
2018-07-06T19:30:28.843Z,24.30
2018-07-06T19:32:57.055Z,24.20
2018-07-06T19:35:25.170Z,24.30
2018-07-06T19:37:53.302Z,24.20
2018-07-06T19:40:21.431Z,24.10
2018-07-06T19:42:49.557Z,24.00
2018-07-06T19:45:17.755Z,24.00
2018-07-06T19:47:46.086Z,24.00
2018-07-06T19:50:14.222Z,23.90
2018-07-06T19:52:42.342Z,23.80
2018-07-06T19:55:10.481Z,23.80
2018-07-06T19:57:38.684Z,23.70
2018-07-06T20:00:06.751Z,23.60
2018-07-06T20:02:34.883Z,23.60
2018-07-06T20:07:30.906Z,23.60
2018-07-06T20:09:59.051Z,23.60
2018-07-06T20:12:27.229Z,23.60
2018-07-06T20:14:55.358Z,23.60
2018-07-06T20:17:23.660Z,23.60
2018-07-06T20:19:51.776Z,23.60
2018-07-06T20:22:19.907Z,23.50
2018-07-06T20:24:48.025Z,23.50
2018-07-06T20:29:44.058Z,23.40
2018-07-06T20:32:12.214Z,23.40
2018-07-06T20:34:40.336Z,23.30
2018-07-06T20:37:08.462Z,23.30
2018-07-06T20:39:36.639Z,23.30
2018-07-06T20:42:04.793Z,23.30
2018-07-06T20:44:32.936Z,23.20
2018-07-06T20:47:01.274Z,23.20
2018-07-06T20:49:29.431Z,23.20
2018-07-06T20:51:57.623Z,23.10
2018-07-06T20:54:25.744Z,23.10
2018-07-06T20:56:54.169Z,23.10
2018-07-06T20:59:22.302Z,23.00
2018-07-06T21:01:50.433Z,22.90
2018-07-06T21:04:18.570Z,22.90
2018-07-06T21:06:46.734Z,22.80
2018-07-06T21:09:14.854Z,22.80
2018-07-06T21:14:10.982Z,22.70
2018-07-06T21:16:39.114Z,22.60
2018-07-06T21:19:07.241Z,22.50
2018-07-06T21:26:31.408Z,22.40
2018-07-06T21:28:59.546Z,22.30
2018-07-06T21:31:27.782Z,22.20
2018-07-06T21:33:55.901Z,22.20
2018-07-06T21:36:24.088Z,22.10
2018-07-06T21:38:52.186Z,22.10
2018-07-06T21:41:20.326Z,22.00
2018-07-06T21:43:48.434Z,22.00
2018-07-06T21:46:16.571Z,22.00
2018-07-06T21:48:44.724Z,21.90
2018-07-06T21:51:12.850Z,21.80
2018-07-06T21:53:40.973Z,21.70
2018-07-06T21:56:09.122Z,21.70
2018-07-06T22:01:05.150Z,21.50
2018-07-06T22:03:33.276Z,21.50
2018-07-06T22:06:01.418Z,21.40
2018-07-06T22:13:25.407Z,21.20
2018-07-06T22:15:53.522Z,21.20
2018-07-06T22:18:21.657Z,21.10
2018-07-06T22:23:17.994Z,21.10
2018-07-06T22:25:46.122Z,21.10
2018-07-06T22:28:14.246Z,21.00
2018-07-06T22:33:10.286Z,21.00
2018-07-06T22:35:38.408Z,20.90
2018-07-06T22:38:06.534Z,20.80
2018-07-06T22:43:02.582Z,20.70
2018-07-06T22:50:26.584Z,20.60
2018-07-06T22:55:22.616Z,20.50
2018-07-06T22:57:50.759Z,20.40
2018-07-06T23:00:18.906Z,20.50
2018-07-06T23:02:47.046Z,20.40
2018-07-06T23:05:16.413Z,20.40
2018-07-06T23:07:44.463Z,20.40
2018-07-06T23:10:13.173Z,20.40
2018-07-06T23:12:41.478Z,20.20
2018-07-06T23:17:37.517Z,20.20
2018-07-06T23:23:13.065Z,20.10
2018-07-06T23:25:43.284Z,20.00
2018-07-06T23:28:11.419Z,20.00
2018-07-06T23:30:39.737Z,20.00
2018-07-06T23:33:08.639Z,20.00
2018-07-06T23:40:32.666Z,19.80
2018-07-06T23:43:00.826Z,19.70
2018-07-06T23:47:56.886Z,19.60
2018-07-06T23:50:25.122Z,19.60
2018-07-06T23:52:53.259Z,19.50
2018-07-06T23:55:21.390Z,19.50
