createdAt,value
2023-03-03T00:01:11.174Z,49.35
2023-03-03T00:03:40.309Z,49.75
2023-03-03T00:06:11.968Z,46.85
2023-03-03T00:08:40.899Z,47.80
2023-03-03T00:11:09.751Z,55.58
2023-03-03T00:13:47.086Z,52.10
2023-03-03T00:16:19.406Z,55.53
2023-03-03T00:18:49.485Z,52.22
2023-03-03T00:21:29.250Z,54.95
2023-03-03T00:24:20.090Z,52.20
2023-03-03T00:26:50.403Z,57.45
2023-03-03T00:29:36.413Z,52.40
2023-03-03T00:32:25.058Z,54.83
2023-03-03T00:34:54.820Z,55.65
2023-03-03T00:37:32.974Z,55.85
2023-03-03T00:40:17.382Z,60.22
2023-03-03T00:42:51.059Z,59.25
2023-03-03T00:45:30.768Z,55.38
2023-03-03T00:48:00.568Z,56.50
2023-03-03T00:50:32.961Z,58.60
2023-03-03T00:53:05.676Z,57.60
2023-03-03T00:55:35.609Z,58.97
2023-03-03T00:58:04.767Z,53.78
2023-03-03T01:00:35.045Z,56.22
2023-03-03T01:03:04.705Z,57.92
2023-03-03T01:05:33.830Z,56.95
2023-03-03T01:08:03.431Z,56.60
2023-03-03T01:10:35.651Z,59.78
2023-03-03T01:13:04.590Z,58.92
2023-03-03T01:15:34.712Z,56.28
2023-03-03T01:18:03.502Z,59.95
2023-03-03T01:20:31.840Z,55.22
2023-03-03T01:23:00.503Z,62.42
2023-03-03T01:25:30.233Z,65.72
2023-03-03T01:27:58.818Z,64.13
2023-03-03T01:30:27.922Z,61.13
2023-03-03T01:32:57.633Z,55.50
2023-03-03T01:35:26.250Z,58.50
2023-03-03T01:37:54.755Z,62.78
2023-03-03T01:40:27.447Z,64.72
2023-03-03T01:42:55.926Z,59.00
2023-03-03T01:45:26.815Z,58.58
2023-03-03T01:48:00.736Z,59.60
2023-03-03T01:50:37.330Z,65.13
2023-03-03T01:53:08.593Z,60.75
2023-03-03T01:55:40.348Z,60.33
2023-03-03T01:58:12.757Z,58.85
2023-03-03T02:00:43.582Z,59.25
2023-03-03T02:03:13.458Z,56.50
2023-03-03T02:05:44.465Z,56.85
2023-03-03T02:08:16.438Z,61.58
2023-03-03T02:10:46.424Z,60.20
2023-03-03T02:13:15.626Z,55.45
2023-03-03T02:15:44.314Z,56.83
2023-03-03T02:18:16.895Z,52.53
2023-03-03T02:20:55.084Z,52.05
2023-03-03T02:23:27.548Z,50.88
2023-03-03T02:26:10.669Z,50.78
2023-03-03T02:28:41.044Z,49.58
2023-03-03T02:31:13.497Z,48.10
2023-03-03T02:33:42.779Z,46.40
2023-03-03T02:36:14.959Z,43.33
2023-03-03T02:38:49.586Z,42.15
2023-03-03T02:41:29.853Z,41.50
2023-03-03T02:44:02.323Z,37.83
2023-03-03T02:46:34.877Z,35.97
2023-03-03T02:49:03.686Z,34.70
2023-03-03T02:51:32.154Z,35.17
2023-03-03T02:54:00.531Z,33.70
2023-03-03T02:56:30.713Z,34.28
2023-03-03T02:58:59.199Z,33.03
2023-03-03T03:01:27.985Z,35.63
2023-03-03T03:03:56.459Z,36.67
2023-03-03T03:06:24.877Z,33.25
2023-03-03T03:08:53.376Z,35.70
2023-03-03T03:11:21.812Z,36.40
2023-03-03T03:13:51.992Z,34.63
2023-03-03T03:16:21.067Z,34.88
2023-03-03T03:18:50.436Z,36.67
2023-03-03T03:21:18.832Z,36.08
2023-03-03T03:23:47.375Z,46.42
2023-03-03T03:26:15.748Z,40.97
2023-03-03T03:28:44.271Z,44.42
2023-03-03T03:31:14.299Z,43.17
2023-03-03T03:33:42.814Z,54.47
2023-03-03T03:36:11.885Z,44.45
2023-03-03T03:38:40.767Z,50.45
2023-03-03T03:41:09.416Z,55.28
2023-03-03T03:43:38.106Z,56.17
2023-03-03T03:46:07.202Z,55.70
2023-03-03T03:48:37.028Z,58.13
2023-03-03T03:51:05.736Z,56.45
2023-03-03T03:53:34.253Z,58.92
2023-03-03T03:56:03.707Z,61.45
2023-03-03T03:58:32.220Z,59.83
2023-03-03T04:01:04.875Z,63.08
2023-03-03T04:03:33.426Z,60.88
2023-03-03T04:06:03.335Z,56.92
2023-03-03T04:08:31.907Z,58.88
2023-03-03T04:11:00.228Z,63.83
2023-03-03T04:13:32.109Z,69.32
2023-03-03T04:16:01.406Z,64.25
2023-03-03T04:18:29.940Z,68.50
2023-03-03T04:20:58.314Z,65.60
2023-03-03T04:23:28.188Z,64.57
2023-03-03T04:25:56.567Z,65.28
2023-03-03T04:28:25.410Z,70.00
2023-03-03T04:30:53.816Z,70.78
2023-03-03T04:33:22.258Z,65.40
2023-03-03T04:35:51.363Z,68.32
2023-03-03T04:38:19.938Z,63.63
2023-03-03T04:40:49.696Z,57.07
2023-03-03T04:43:18.409Z,69.78
2023-03-03T04:45:46.967Z,69.50
2023-03-03T04:48:15.474Z,64.15
2023-03-03T04:50:44.179Z,59.95
2023-03-03T04:53:12.582Z,55.20
2023-03-03T04:55:41.218Z,60.38
2023-03-03T04:58:11.170Z,60.05
2023-03-03T05:00:39.919Z,55.42
2023-03-03T05:03:08.815Z,55.75
2023-03-03T05:05:37.165Z,58.28
2023-03-03T05:08:05.913Z,54.30
2023-03-03T05:10:35.175Z,55.03
2023-03-03T05:13:03.837Z,54.65
2023-03-03T05:15:33.969Z,56.88
2023-03-03T05:18:03.179Z,53.97
2023-03-03T05:20:31.539Z,50.58
2023-03-03T05:23:01.704Z,41.03
2023-03-03T05:25:30.173Z,47.55
2023-03-03T05:27:58.470Z,41.65
2023-03-03T05:30:26.929Z,39.63
2023-03-03T05:32:56.641Z,41.17
2023-03-03T05:35:25.110Z,43.30
2023-03-03T05:37:53.965Z,40.75
2023-03-03T05:40:22.746Z,47.00
2023-03-03T05:42:51.731Z,46.17
2023-03-03T05:45:21.340Z,51.15
2023-03-03T05:47:50.363Z,53.92
2023-03-03T05:50:20.941Z,53.30
2023-03-03T05:52:49.986Z,48.00
2023-03-03T05:55:18.720Z,46.17
2023-03-03T05:57:47.231Z,51.47
2023-03-03T06:00:17.467Z,47.72
2023-03-03T06:02:46.890Z,47.63
2023-03-03T06:05:15.325Z,50.05
2023-03-03T06:07:45.193Z,52.67
2023-03-03T06:10:13.662Z,55.10
2023-03-03T06:12:42.529Z,45.85
2023-03-03T06:15:12.101Z,48.80
2023-03-03T06:17:40.719Z,49.72
2023-03-03T06:20:12.468Z,44.60
2023-03-03T06:22:40.880Z,49.50
2023-03-03T06:25:11.969Z,43.63
2023-03-03T06:27:40.391Z,47.42
2023-03-03T06:30:09.762Z,46.17
2023-03-03T06:32:38.843Z,44.30
2023-03-03T06:35:08.021Z,48.75
2023-03-03T06:37:36.487Z,51.25
2023-03-03T06:40:05.531Z,55.13
2023-03-03T06:42:35.345Z,62.40
2023-03-03T06:45:04.059Z,60.53
2023-03-03T06:47:33.940Z,66.57
2023-03-03T06:50:02.394Z,63.58
2023-03-03T06:52:30.798Z,60.70
2023-03-03T06:55:02.325Z,62.85
2023-03-03T06:57:33.045Z,64.15
2023-03-03T07:00:20.387Z,66.18
2023-03-03T07:02:49.099Z,78.20
2023-03-03T07:05:19.125Z,70.82
2023-03-03T07:07:47.633Z,60.73
2023-03-03T07:10:23.916Z,59.13
2023-03-03T07:12:52.318Z,50.50
2023-03-03T07:15:23.945Z,57.30
2023-03-03T07:17:58.296Z,48.15
2023-03-03T07:20:30.151Z,50.90
2023-03-03T07:22:59.447Z,42.47
2023-03-03T07:25:32.735Z,39.92
2023-03-03T07:28:09.672Z,40.92
2023-03-03T07:30:39.692Z,39.63
2023-03-03T07:33:21.318Z,40.90
2023-03-03T07:35:49.622Z,43.10
2023-03-03T07:38:32.958Z,37.85
2023-03-03T07:41:04.379Z,40.67
2023-03-03T07:43:38.433Z,39.90
2023-03-03T07:46:27.934Z,40.72
2023-03-03T07:48:57.813Z,38.25
2023-03-03T07:51:29.188Z,37.45
2023-03-03T07:54:15.824Z,38.73
2023-03-03T07:56:44.189Z,42.47
2023-03-03T07:59:22.923Z,42.25
2023-03-03T08:01:58.863Z,46.38
2023-03-03T08:04:33.800Z,37.53
2023-03-03T08:07:03.372Z,43.60
2023-03-03T08:09:51.233Z,40.88
2023-03-03T08:12:34.303Z,29.23
2023-03-03T08:15:24.437Z,31.90
2023-03-03T08:17:56.253Z,32.17
2023-03-03T08:20:49.321Z,41.45
2023-03-03T08:23:19.263Z,34.15
2023-03-03T08:25:48.466Z,43.42
2023-03-03T08:28:35.253Z,35.88
2023-03-03T08:31:16.874Z,36.10
2023-03-03T08:33:50.464Z,37.95
2023-03-03T08:36:18.794Z,48.92
2023-03-03T08:38:47.263Z,51.03
2023-03-03T08:41:16.772Z,48.22
2023-03-03T08:43:45.820Z,46.30
2023-03-03T08:46:58.256Z,55.85
2023-03-03T08:49:27.961Z,51.40
2023-03-03T08:51:57.325Z,60.00
2023-03-03T08:54:26.677Z,68.63
2023-03-03T08:56:55.086Z,57.13
2023-03-03T08:59:23.520Z,57.63
2023-03-03T09:01:53.070Z,63.90
2023-03-03T09:04:21.404Z,58.55
2023-03-03T09:06:51.208Z,54.17
2023-03-03T09:09:24.779Z,58.70
2023-03-03T09:11:55.962Z,61.05
2023-03-03T09:14:27.897Z,63.10
2023-03-03T09:16:58.341Z,47.85
2023-03-03T09:19:29.643Z,49.33
2023-03-03T09:22:06.274Z,45.85
2023-03-03T09:24:37.704Z,53.67
2023-03-03T09:27:17.499Z,48.15
2023-03-03T09:29:45.994Z,50.50
2023-03-03T09:32:28.657Z,48.05
2023-03-03T09:34:57.156Z,37.40
2023-03-03T09:37:35.573Z,45.83
2023-03-03T09:40:35.227Z,40.40
2023-03-03T09:43:07.904Z,38.75
2023-03-03T09:45:50.166Z,41.45
2023-03-03T09:48:36.484Z,42.05
2023-03-03T09:51:26.852Z,36.80
2023-03-03T09:54:03.398Z,42.00
2023-03-03T09:56:35.106Z,37.88
2023-03-03T09:59:15.038Z,41.05
2023-03-03T10:02:05.985Z,47.97
2023-03-03T10:04:44.603Z,43.13
2023-03-03T10:07:28.119Z,41.72
2023-03-03T10:10:21.256Z,44.50
2023-03-03T10:13:02.101Z,35.95
2023-03-03T10:15:40.494Z,30.98
2023-03-03T10:18:24.536Z,32.70
2023-03-03T10:21:03.245Z,34.30
2023-03-03T10:23:48.526Z,40.90
2023-03-03T10:26:42.156Z,35.85
2023-03-03T10:29:29.754Z,33.80
2023-03-03T10:32:27.768Z,30.63
2023-03-03T10:35:28.631Z,26.83
2023-03-03T10:38:21.022Z,29.77
2023-03-03T10:41:00.040Z,30.25
2023-03-03T10:43:48.989Z,31.00
2023-03-03T10:46:46.768Z,33.00
2023-03-03T10:49:28.725Z,33.08
2023-03-03T10:52:20.537Z,19.25
2023-03-03T10:55:04.976Z,13.80
2023-03-03T10:57:38.531Z,18.45
2023-03-03T11:00:23.165Z,14.75
2023-03-03T11:03:11.184Z,14.63
2023-03-03T11:05:44.020Z,15.38
2023-03-03T11:08:20.504Z,8.15
2023-03-03T11:10:56.117Z,19.17
2023-03-03T11:13:30.871Z,14.98
2023-03-03T11:16:22.850Z,13.38
2023-03-03T11:19:04.820Z,8.30
2023-03-03T11:21:41.504Z,13.50
2023-03-03T11:24:20.847Z,13.73
2023-03-03T11:27:07.640Z,16.58
2023-03-03T11:29:43.114Z,19.85
2023-03-03T11:32:23.343Z,17.45
2023-03-03T11:35:01.831Z,14.18
2023-03-03T11:37:39.007Z,8.93
2023-03-03T11:40:18.452Z,10.48
2023-03-03T11:43:01.496Z,8.93
2023-03-03T11:45:38.837Z,7.80
2023-03-03T11:48:15.951Z,10.23
2023-03-03T11:50:53.790Z,6.82
2023-03-03T11:53:37.550Z,10.85
2023-03-03T11:56:18.129Z,11.55
2023-03-03T11:58:52.014Z,6.97
2023-03-03T12:01:28.552Z,11.50
2023-03-03T12:04:02.322Z,9.10
2023-03-03T12:06:42.067Z,8.82
2023-03-03T12:09:27.688Z,9.68
2023-03-03T12:12:00.677Z,15.63
2023-03-03T12:14:47.576Z,10.35
2023-03-03T12:17:29.346Z,11.40
2023-03-03T12:20:04.200Z,9.23
2023-03-03T12:22:35.710Z,9.07
2023-03-03T12:25:27.870Z,11.45
2023-03-03T12:28:06.736Z,12.60
2023-03-03T12:30:50.482Z,9.90
2023-03-03T12:33:28.959Z,10.63
2023-03-03T12:36:08.357Z,11.30
2023-03-03T12:38:44.248Z,10.48
2023-03-03T12:41:20.503Z,12.10
2023-03-03T12:43:58.173Z,10.48
2023-03-03T12:46:35.768Z,8.90
2023-03-03T12:49:04.904Z,13.80
2023-03-03T12:51:41.168Z,10.55
2023-03-03T12:54:37.172Z,13.90
2023-03-03T12:57:21.010Z,6.18
2023-03-03T13:00:04.625Z,9.00
2023-03-03T13:02:58.484Z,6.68
2023-03-03T13:05:34.592Z,6.70
2023-03-03T13:08:31.413Z,7.15
2023-03-03T13:11:08.775Z,7.97
2023-03-03T13:13:44.756Z,6.53
2023-03-03T13:16:17.355Z,7.07
2023-03-03T13:18:55.036Z,4.72
2023-03-03T13:21:28.294Z,6.65
2023-03-03T13:24:07.332Z,9.88
2023-03-03T13:26:42.860Z,5.97
2023-03-03T13:29:20.326Z,5.07
2023-03-03T13:31:53.433Z,5.43
2023-03-03T13:34:32.180Z,4.00
2023-03-03T13:37:05.110Z,3.88
2023-03-03T13:39:39.504Z,2.38
2023-03-03T13:42:14.638Z,4.30
2023-03-03T13:44:47.371Z,4.55
2023-03-03T13:47:22.771Z,3.83
2023-03-03T13:50:12.204Z,3.60
2023-03-03T13:52:49.025Z,2.15
2023-03-03T13:55:30.907Z,6.32
2023-03-03T13:58:06.123Z,5.32
2023-03-03T14:00:47.394Z,3.05
2023-03-03T14:03:46.734Z,3.08
2023-03-03T14:06:17.888Z,1.88
2023-03-03T14:09:01.110Z,2.30
2023-03-03T14:11:41.614Z,5.68
2023-03-03T14:14:23.229Z,5.38
2023-03-03T14:16:54.200Z,3.30
2023-03-03T14:19:27.770Z,3.63
2023-03-03T14:22:08.249Z,2.85
2023-03-03T14:25:04.019Z,3.55
2023-03-03T14:27:40.300Z,3.28
2023-03-03T14:30:30.369Z,3.78
2023-03-03T14:33:05.112Z,5.63
2023-03-03T14:35:35.963Z,5.03
2023-03-03T14:38:07.381Z,4.45
2023-03-03T14:40:38.976Z,3.70
2023-03-03T14:43:23.581Z,4.40
2023-03-03T14:45:52.071Z,3.92
2023-03-03T14:48:22.459Z,4.82
2023-03-03T14:50:52.750Z,4.00
2023-03-03T14:53:34.003Z,4.85
2023-03-03T14:56:25.232Z,5.32
2023-03-03T14:58:56.472Z,5.63
2023-03-03T15:01:32.676Z,4.63
2023-03-03T15:04:03.339Z,6.45
2023-03-03T15:06:42.903Z,5.55
2023-03-03T15:09:32.774Z,4.35
2023-03-03T15:12:01.847Z,6.30
2023-03-03T15:14:39.586Z,5.45
2023-03-03T15:17:30.400Z,5.97
2023-03-03T15:20:18.287Z,4.90
2023-03-03T15:22:51.613Z,4.60
2023-03-03T15:25:42.556Z,6.10
2023-03-03T15:28:28.406Z,4.40
2023-03-03T15:31:04.978Z,9.55
2023-03-03T15:33:39.664Z,4.63
2023-03-03T15:36:15.187Z,7.13
2023-03-03T15:38:55.372Z,6.55
2023-03-03T15:41:30.922Z,4.78
2023-03-03T15:44:14.946Z,5.57
2023-03-03T15:46:59.409Z,4.93
2023-03-03T15:49:55.181Z,4.68
2023-03-03T15:52:41.054Z,4.53
2023-03-03T15:55:36.681Z,5.38
2023-03-03T15:58:33.232Z,6.22
2023-03-03T16:01:15.596Z,6.20
2023-03-03T16:03:48.869Z,4.93
2023-03-03T16:06:24.947Z,2.63
2023-03-03T16:09:03.605Z,3.60
2023-03-03T16:11:40.876Z,2.15
2023-03-03T16:14:40.295Z,4.97
2023-03-03T16:17:21.721Z,4.90
2023-03-03T16:19:59.655Z,0.77
2023-03-03T16:22:50.988Z,4.63
2023-03-03T16:26:03.140Z,3.83
2023-03-03T16:28:44.096Z,2.92
2023-03-03T16:31:21.113Z,3.80
2023-03-03T16:33:58.204Z,1.75
2023-03-03T16:36:38.997Z,3.50
2023-03-03T16:39:14.531Z,2.28
2023-03-03T16:41:52.489Z,2.03
2023-03-03T16:44:40.902Z,6.72
2023-03-03T16:47:21.831Z,7.13
2023-03-03T16:49:56.919Z,2.95
2023-03-03T16:52:36.760Z,4.82
2023-03-03T16:55:14.701Z,4.25
2023-03-03T16:57:54.506Z,3.00
2023-03-03T17:00:24.989Z,3.20
2023-03-03T17:03:29.860Z,2.65
2023-03-03T17:06:05.772Z,4.32
2023-03-03T17:09:12.799Z,4.80
2023-03-03T17:11:58.158Z,2.40
2023-03-03T17:14:48.792Z,4.88
2023-03-03T17:17:26.819Z,8.13
2023-03-03T17:20:08.468Z,5.45
2023-03-03T17:22:49.168Z,3.50
2023-03-03T17:25:24.026Z,4.35
2023-03-03T17:28:13.881Z,2.67
2023-03-03T17:30:51.982Z,2.38
2023-03-03T17:33:40.489Z,5.10
2023-03-03T17:36:45.461Z,1.75
2023-03-03T17:39:37.913Z,2.05
2023-03-03T17:42:17.273Z,3.85
2023-03-03T17:44:55.214Z,4.65
2023-03-03T17:47:39.862Z,2.33
2023-03-03T17:50:22.763Z,2.33
2023-03-03T17:53:17.168Z,4.45
2023-03-03T17:56:11.359Z,1.20
2023-03-03T17:59:18.806Z,1.35
2023-03-03T18:02:02.789Z,3.25
2023-03-03T18:04:51.392Z,1.73
2023-03-03T18:07:44.397Z,2.53
2023-03-03T18:10:57.226Z,2.25
2023-03-03T18:13:58.506Z,1.70
2023-03-03T18:16:43.143Z,3.30
2023-03-03T18:19:30.836Z,1.92
2023-03-03T18:22:06.962Z,0.70
2023-03-03T18:24:40.953Z,1.85
2023-03-03T18:27:33.145Z,1.40
2023-03-03T18:30:28.730Z,0.93
2023-03-03T18:33:14.199Z,1.42
2023-03-03T18:35:44.537Z,0.80
2023-03-03T18:38:35.024Z,0.47
2023-03-03T18:41:06.299Z,1.30
2023-03-03T18:43:59.787Z,1.27
2023-03-03T18:46:50.064Z,1.85
2023-03-03T18:49:40.262Z,2.75
2023-03-03T18:52:25.108Z,0.70
2023-03-03T18:55:30.329Z,0.80
2023-03-03T18:58:31.401Z,3.15
2023-03-03T19:01:22.181Z,1.05
2023-03-03T19:04:08.349Z,2.80
2023-03-03T19:07:15.124Z,0.80
2023-03-03T19:09:57.255Z,2.35
2023-03-03T19:12:46.659Z,4.15
2023-03-03T19:15:47.730Z,4.13
2023-03-03T19:18:19.606Z,3.45
2023-03-03T19:20:53.585Z,3.55
2023-03-03T19:23:27.810Z,1.35
2023-03-03T19:26:20.961Z,1.92
2023-03-03T19:28:56.974Z,4.07
2023-03-03T19:31:31.244Z,4.00
2023-03-03T19:34:07.480Z,2.65
2023-03-03T19:36:58.778Z,3.58
2023-03-03T19:39:46.719Z,1.70
2023-03-03T19:42:26.459Z,3.35
2023-03-03T19:45:16.804Z,4.38
2023-03-03T19:47:49.786Z,1.38
2023-03-03T19:50:30.675Z,3.65
2023-03-03T19:53:06.239Z,5.03
2023-03-03T19:55:46.976Z,2.55
2023-03-03T19:58:29.264Z,1.75
2023-03-03T20:01:08.542Z,2.65
2023-03-03T20:03:56.806Z,4.63
2023-03-03T20:06:44.901Z,3.50
2023-03-03T20:09:24.029Z,3.20
2023-03-03T20:12:17.256Z,5.65
2023-03-03T20:14:50.164Z,4.50
2023-03-03T20:17:54.666Z,4.78
2023-03-03T20:20:52.967Z,7.30
2023-03-03T20:23:25.642Z,4.28
2023-03-03T20:25:59.879Z,4.18
2023-03-03T20:28:58.686Z,3.97
2023-03-03T20:31:36.313Z,5.95
2023-03-03T20:34:16.328Z,4.90
2023-03-03T20:36:56.527Z,5.28
2023-03-03T20:39:39.727Z,4.78
2023-03-03T20:42:18.633Z,3.50
2023-03-03T20:45:01.029Z,2.60
2023-03-03T20:47:42.205Z,5.47
2023-03-03T20:50:19.156Z,7.57
2023-03-03T20:53:00.337Z,5.03
2023-03-03T20:55:39.576Z,2.33
2023-03-03T20:58:13.950Z,5.18
2023-03-03T21:00:51.494Z,5.38
2023-03-03T21:03:28.406Z,6.13
2023-03-03T21:05:59.606Z,6.28
2023-03-03T21:08:49.560Z,4.93
2023-03-03T21:11:21.010Z,5.97
2023-03-03T21:13:52.025Z,3.10
2023-03-03T21:16:33.577Z,7.88
2023-03-03T21:19:03.568Z,5.13
2023-03-03T21:21:33.654Z,6.97
2023-03-03T21:24:02.308Z,8.75
2023-03-03T21:26:54.101Z,10.30
2023-03-03T21:29:25.797Z,8.38
2023-03-03T21:31:57.325Z,8.25
2023-03-03T21:34:31.294Z,10.02
2023-03-03T21:37:00.618Z,7.22
2023-03-03T21:39:31.264Z,16.38
2023-03-03T21:42:02.780Z,13.20
2023-03-03T21:44:34.863Z,10.77
2023-03-03T21:47:06.359Z,10.50
2023-03-03T21:49:35.204Z,9.35
2023-03-03T21:52:04.152Z,10.32
2023-03-03T21:54:33.025Z,4.00
2023-03-03T21:57:03.263Z,5.47
2023-03-03T21:59:32.452Z,6.00
2023-03-03T22:02:00.964Z,9.95
2023-03-03T22:04:31.728Z,5.35
2023-03-03T22:07:00.222Z,9.88
2023-03-03T22:09:29.550Z,11.50
2023-03-03T22:11:57.949Z,7.50
2023-03-03T22:14:26.703Z,8.73
2023-03-03T22:16:55.109Z,6.32
2023-03-03T22:19:23.844Z,12.30
2023-03-03T22:21:53.572Z,11.77
2023-03-03T22:24:21.958Z,11.55
2023-03-03T22:26:50.296Z,5.47
2023-03-03T22:29:22.905Z,8.70
2023-03-03T22:31:51.596Z,7.53
2023-03-03T22:34:20.250Z,8.63
2023-03-03T22:36:48.568Z,14.68
2023-03-03T22:39:18.483Z,7.45
2023-03-03T22:41:46.810Z,7.30
2023-03-03T22:44:15.183Z,6.28
2023-03-03T22:46:43.630Z,13.82
2023-03-03T22:49:11.997Z,10.40
2023-03-03T22:51:40.720Z,12.43
2023-03-03T22:54:09.049Z,4.93
2023-03-03T22:56:38.858Z,12.30
2023-03-03T22:59:07.574Z,12.02
2023-03-03T23:01:36.036Z,13.20
2023-03-03T23:04:04.583Z,13.77
2023-03-03T23:06:33.299Z,6.00
2023-03-03T23:09:01.746Z,7.55
2023-03-03T23:11:30.448Z,9.82
2023-03-03T23:14:00.307Z,6.53
2023-03-03T23:16:29.515Z,15.02
2023-03-03T23:18:57.842Z,10.18
2023-03-03T23:21:26.272Z,11.90
2023-03-03T23:23:54.612Z,9.52
2023-03-03T23:26:22.978Z,13.70
2023-03-03T23:28:51.331Z,9.23
2023-03-03T23:31:21.140Z,6.10
2023-03-03T23:33:49.917Z,16.42
2023-03-03T23:36:18.384Z,11.27
2023-03-03T23:38:46.852Z,18.33
2023-03-03T23:41:15.228Z,10.13
2023-03-03T23:43:43.586Z,6.78
2023-03-03T23:46:12.096Z,15.02
2023-03-03T23:48:41.856Z,6.15
2023-03-03T23:51:10.379Z,10.20
2023-03-03T23:53:38.685Z,12.52
2023-03-03T23:56:08.269Z,7.65
2023-03-03T23:58:36.817Z,8.30
