createdAt,value
2022-12-23T00:01:51.140Z,280.48
2022-12-23T00:04:18.091Z,270.30
2022-12-23T00:06:45.029Z,280.27
2022-12-23T00:09:11.764Z,273.55
2022-12-23T00:11:58.503Z,300.77
2022-12-23T00:14:44.198Z,287.13
2022-12-23T00:17:22.176Z,256.45
2022-12-23T00:19:49.820Z,249.07
2022-12-23T00:22:16.685Z,246.02
2022-12-23T00:24:43.591Z,236.55
2022-12-23T00:27:10.363Z,212.60
2022-12-23T00:29:37.133Z,119.35
2022-12-23T00:32:04.070Z,118.35
2022-12-23T00:34:31.018Z,135.40
2022-12-23T00:36:57.776Z,118.80
2022-12-23T00:39:43.335Z,127.30
2022-12-23T00:42:28.813Z,105.90
2022-12-23T00:45:15.556Z,102.38
2022-12-23T00:48:02.088Z,91.18
2022-12-23T00:50:29.479Z,96.65
2022-12-23T00:52:56.556Z,102.32
2022-12-23T00:55:23.382Z,91.65
2022-12-23T00:57:50.130Z,101.07
2022-12-23T01:00:17.282Z,91.20
2022-12-23T01:03:02.672Z,108.57
2022-12-23T01:05:38.374Z,114.78
2022-12-23T01:08:09.364Z,115.07
2022-12-23T01:13:06.600Z,120.50
2022-12-23T01:15:34.480Z,120.22
2022-12-23T01:18:01.214Z,114.90
2022-12-23T01:20:28.010Z,113.13
2022-12-23T01:22:54.714Z,111.43
2022-12-23T01:25:21.546Z,99.95
2022-12-23T01:27:48.282Z,103.47
2022-12-23T01:30:15.135Z,99.95
2022-12-23T01:32:41.901Z,96.85
2022-12-23T01:35:08.729Z,91.88
2022-12-23T01:37:35.529Z,92.57
2022-12-23T01:40:02.323Z,72.82
2022-12-23T01:42:44.087Z,84.63
2022-12-23T01:45:18.907Z,72.30
2022-12-23T01:47:51.601Z,67.20
2022-12-23T01:50:18.421Z,75.20
2022-12-23T01:52:50.578Z,78.55
2022-12-23T01:55:19.231Z,74.72
2022-12-23T01:57:45.978Z,70.45
2022-12-23T02:00:31.564Z,74.15
2022-12-23T02:03:17.061Z,66.10
2022-12-23T02:05:45.220Z,64.95
2022-12-23T02:08:31.469Z,73.75
2022-12-23T02:11:14.951Z,63.05
2022-12-23T02:14:23.706Z,60.47
2022-12-23T02:17:02.348Z,77.97
2022-12-23T02:19:53.327Z,79.32
2022-12-23T02:22:39.378Z,82.95
2022-12-23T02:25:23.016Z,79.07
2022-12-23T02:28:08.156Z,68.00
2022-12-23T02:30:47.106Z,68.07
2022-12-23T02:33:23.081Z,79.82
2022-12-23T02:36:37.458Z,71.53
2022-12-23T02:39:11.982Z,72.85
2022-12-23T02:41:59.271Z,87.90
2022-12-23T02:44:41.032Z,79.53
2022-12-23T02:47:12.729Z,86.85
2022-12-23T02:49:41.198Z,99.43
2022-12-23T02:52:12.589Z,99.20
2022-12-23T02:54:44.206Z,112.05
2022-12-23T02:57:11.535Z,121.57
2022-12-23T02:59:43.942Z,117.07
2022-12-23T03:02:10.937Z,116.05
2022-12-23T03:04:38.193Z,109.20
2022-12-23T03:07:08.039Z,127.93
2022-12-23T03:09:48.056Z,236.50
2022-12-23T03:12:27.553Z,238.57
2022-12-23T03:15:19.377Z,169.13
2022-12-23T03:18:06.207Z,166.10
2022-12-23T03:20:51.071Z,181.13
2022-12-23T03:23:32.449Z,185.45
2022-12-23T03:26:02.034Z,207.52
2022-12-23T03:28:31.799Z,193.38
2022-12-23T03:30:59.512Z,184.73
2022-12-23T03:33:28.532Z,196.43
2022-12-23T03:35:59.070Z,203.73
2022-12-23T03:38:25.816Z,175.27
2022-12-23T03:40:54.909Z,173.23
2022-12-23T03:43:27.567Z,201.13
2022-12-23T03:45:56.737Z,195.32
2022-12-23T03:48:41.295Z,177.88
2022-12-23T03:51:16.847Z,151.15
2022-12-23T03:53:52.046Z,168.70
2022-12-23T03:56:23.192Z,150.43
2022-12-23T03:58:58.684Z,157.43
2022-12-23T04:01:42.874Z,150.25
2022-12-23T04:04:14.963Z,165.15
2022-12-23T04:07:10.665Z,166.88
2022-12-23T04:09:37.469Z,168.30
2022-12-23T04:12:04.557Z,158.07
2022-12-23T04:14:31.447Z,145.68
2022-12-23T04:17:00.895Z,132.35
2022-12-23T04:19:27.818Z,115.53
2022-12-23T04:21:55.541Z,81.70
2022-12-23T04:24:22.430Z,81.97
2022-12-23T04:26:49.163Z,104.75
2022-12-23T04:29:16.016Z,128.82
2022-12-23T04:31:42.897Z,149.32
2022-12-23T04:34:09.812Z,138.05
2022-12-23T04:36:36.607Z,121.07
2022-12-23T04:39:03.466Z,105.22
2022-12-23T04:41:30.243Z,105.35
2022-12-23T04:43:57.021Z,101.95
2022-12-23T04:46:23.914Z,99.15
2022-12-23T04:48:50.713Z,90.90
2022-12-23T04:51:17.495Z,85.68
2022-12-23T04:53:44.346Z,92.35
2022-12-23T04:56:11.249Z,98.03
2022-12-23T04:58:38.186Z,95.70
2022-12-23T05:01:07.026Z,84.95
2022-12-23T05:03:33.889Z,85.63
2022-12-23T05:06:00.797Z,96.13
2022-12-23T05:08:27.702Z,89.63
2022-12-23T05:10:54.488Z,81.55
2022-12-23T05:13:21.390Z,82.57
2022-12-23T05:15:52.101Z,72.88
2022-12-23T05:18:19.030Z,82.50
2022-12-23T05:20:45.878Z,91.05
2022-12-23T05:23:12.771Z,110.22
2022-12-23T05:25:39.550Z,112.20
2022-12-23T05:28:06.658Z,107.55
2022-12-23T05:30:33.472Z,103.75
2022-12-23T05:33:00.364Z,87.95
2022-12-23T05:35:27.310Z,80.20
2022-12-23T05:37:54.155Z,91.05
2022-12-23T05:40:23.702Z,92.45
2022-12-23T05:42:55.798Z,86.55
2022-12-23T05:45:22.757Z,78.20
2022-12-23T05:47:49.568Z,67.72
2022-12-23T05:50:16.427Z,65.32
2022-12-23T05:52:43.207Z,67.75
2022-12-23T05:55:10.401Z,58.83
2022-12-23T05:57:37.148Z,56.15
2022-12-23T06:00:04.838Z,61.78
2022-12-23T06:02:31.799Z,63.08
2022-12-23T06:04:58.707Z,54.78
2022-12-23T06:07:25.486Z,50.28
2022-12-23T06:09:52.273Z,44.28
2022-12-23T06:12:19.080Z,59.05
2022-12-23T06:14:45.795Z,60.33
2022-12-23T06:17:12.602Z,51.10
2022-12-23T06:19:39.415Z,51.22
2022-12-23T06:22:06.197Z,50.88
2022-12-23T06:24:32.956Z,52.95
2022-12-23T06:26:59.692Z,58.60
2022-12-23T06:29:26.536Z,54.45
2022-12-23T06:31:53.344Z,55.08
2022-12-23T06:34:20.199Z,56.05
2022-12-23T06:36:46.952Z,70.38
2022-12-23T06:39:14.222Z,63.45
2022-12-23T06:41:41.007Z,91.30
2022-12-23T06:44:07.848Z,78.85
2022-12-23T06:46:34.575Z,84.32
2022-12-23T06:49:02.586Z,99.32
2022-12-23T06:51:31.674Z,103.22
2022-12-23T06:53:59.373Z,110.45
2022-12-23T06:56:26.460Z,144.07
2022-12-23T06:58:53.197Z,130.52
2022-12-23T07:01:20.527Z,131.63
2022-12-23T07:03:47.405Z,117.80
2022-12-23T07:06:14.201Z,98.13
2022-12-23T07:08:41.029Z,93.47
2022-12-23T07:11:08.551Z,97.82
2022-12-23T07:13:35.869Z,99.60
2022-12-23T07:16:06.887Z,89.60
2022-12-23T07:18:34.066Z,102.55
2022-12-23T07:21:01.138Z,89.07
2022-12-23T07:23:27.956Z,84.88
2022-12-23T07:25:55.809Z,89.03
2022-12-23T07:28:25.565Z,86.25
2022-12-23T07:30:52.389Z,107.60
2022-12-23T07:33:19.213Z,81.07
2022-12-23T07:35:45.998Z,102.80
2022-12-23T07:38:12.838Z,73.32
2022-12-23T07:40:39.765Z,63.83
2022-12-23T07:43:06.554Z,71.38
2022-12-23T07:45:33.367Z,64.05
2022-12-23T07:48:01.477Z,66.28
2022-12-23T07:50:28.347Z,66.78
2022-12-23T07:52:55.263Z,63.53
2022-12-23T07:55:22.095Z,64.70
2022-12-23T07:57:49.587Z,64.90
2022-12-23T08:00:16.701Z,70.47
2022-12-23T08:02:43.763Z,84.97
2022-12-23T08:05:10.843Z,85.90
2022-12-23T08:07:37.641Z,76.50
2022-12-23T08:10:05.344Z,86.80
2022-12-23T08:12:32.205Z,77.18
2022-12-23T08:14:59.134Z,84.85
2022-12-23T08:17:29.819Z,91.47
2022-12-23T08:19:57.136Z,85.75
2022-12-23T08:22:24.260Z,75.22
2022-12-23T08:24:52.553Z,80.57
2022-12-23T08:27:19.511Z,71.80
2022-12-23T08:29:46.337Z,95.72
2022-12-23T08:32:13.173Z,89.30
2022-12-23T08:34:40.042Z,75.47
2022-12-23T08:37:06.899Z,75.05
2022-12-23T08:39:33.647Z,63.90
2022-12-23T08:42:00.437Z,89.53
2022-12-23T08:44:28.020Z,91.75
2022-12-23T08:46:55.359Z,85.97
2022-12-23T08:49:22.114Z,86.65
2022-12-23T08:51:48.992Z,75.30
2022-12-23T08:54:15.926Z,89.85
2022-12-23T08:56:42.944Z,99.07
2022-12-23T08:59:18.763Z,83.63
2022-12-23T09:01:46.971Z,82.72
2022-12-23T09:04:13.941Z,98.60
2022-12-23T09:06:41.932Z,93.15
2022-12-23T09:09:10.415Z,101.43
2022-12-23T09:11:37.320Z,112.55
2022-12-23T09:14:04.537Z,114.90
2022-12-23T09:16:31.625Z,130.23
2022-12-23T09:18:58.551Z,112.70
2022-12-23T09:21:25.452Z,113.47
2022-12-23T09:23:52.277Z,104.13
2022-12-23T09:26:21.178Z,109.78
2022-12-23T09:28:48.118Z,113.38
2022-12-23T09:31:15.338Z,115.10
2022-12-23T09:33:42.344Z,118.30
2022-12-23T09:36:09.295Z,122.22
2022-12-23T09:38:36.269Z,103.20
2022-12-23T09:41:35.055Z,113.38
2022-12-23T09:44:23.087Z,111.60
2022-12-23T09:46:52.604Z,104.78
2022-12-23T09:49:19.558Z,96.30
2022-12-23T09:51:46.306Z,99.05
2022-12-23T09:54:17.783Z,99.95
2022-12-23T09:56:48.827Z,115.85
2022-12-23T09:59:51.467Z,96.20
2022-12-23T10:02:18.416Z,93.05
2022-12-23T10:05:02.878Z,81.28
2022-12-23T10:07:41.954Z,88.28
2022-12-23T10:10:17.950Z,78.03
2022-12-23T10:12:47.122Z,103.43
2022-12-23T10:15:24.171Z,81.32
2022-12-23T10:17:53.016Z,78.80
2022-12-23T10:20:30.139Z,71.43
2022-12-23T10:22:56.975Z,67.22
2022-12-23T10:25:39.206Z,53.88
2022-12-23T10:28:05.993Z,55.50
2022-12-23T10:30:57.280Z,52.92
2022-12-23T10:33:24.611Z,67.82
2022-12-23T10:36:32.686Z,51.25
2022-12-23T10:39:03.176Z,58.97
2022-12-23T10:41:53.694Z,46.47
2022-12-23T10:44:42.536Z,47.50
2022-12-23T10:47:31.719Z,51.58
2022-12-23T10:50:12.336Z,60.92
2022-12-23T10:52:40.211Z,20.23
2022-12-23T10:55:11.335Z,8.85
2022-12-23T10:57:38.104Z,5.90
2022-12-23T11:00:16.952Z,5.97
2022-12-23T11:03:08.443Z,5.97
2022-12-23T11:05:35.351Z,13.75
2022-12-23T11:08:02.278Z,15.60
2022-12-23T11:10:32.906Z,9.88
2022-12-23T11:13:00.410Z,3.70
2022-12-23T11:15:34.249Z,5.07
2022-12-23T11:18:13.306Z,4.68
2022-12-23T11:20:44.563Z,4.75
2022-12-23T11:23:25.427Z,5.63
2022-12-23T11:26:06.682Z,9.95
2022-12-23T11:28:37.586Z,6.97
2022-12-23T11:31:08.731Z,3.67
2022-12-23T11:33:36.905Z,2.88
2022-12-23T11:36:08.450Z,3.47
2022-12-23T11:38:36.216Z,3.50
2022-12-23T11:41:04.113Z,4.45
2022-12-23T11:43:30.884Z,7.60
2022-12-23T11:46:19.018Z,19.45
2022-12-23T11:48:48.642Z,10.43
2022-12-23T11:51:25.402Z,6.13
2022-12-23T11:53:59.079Z,4.32
2022-12-23T11:56:25.952Z,9.57
2022-12-23T11:59:02.550Z,6.43
2022-12-23T12:01:29.372Z,5.22
2022-12-23T12:03:59.360Z,8.23
2022-12-23T12:06:26.302Z,7.47
2022-12-23T12:08:54.133Z,3.17
2022-12-23T12:11:35.748Z,6.32
2022-12-23T12:14:03.800Z,5.50
2022-12-23T12:16:40.019Z,20.48
2022-12-23T12:19:25.335Z,4.68
2022-12-23T12:21:53.647Z,5.63
2022-12-23T12:24:39.287Z,4.88
2022-12-23T12:27:06.991Z,4.90
2022-12-23T12:29:48.792Z,5.47
2022-12-23T12:32:31.298Z,5.40
2022-12-23T12:35:03.743Z,4.05
2022-12-23T12:37:43.574Z,2.78
2022-12-23T12:40:36.646Z,3.07
2022-12-23T12:43:25.125Z,4.65
2022-12-23T12:46:26.187Z,3.92
2022-12-23T12:49:11.778Z,2.65
2022-12-23T12:51:40.806Z,15.32
2022-12-23T12:54:44.351Z,6.35
2022-12-23T12:57:21.289Z,7.70
2022-12-23T12:59:52.748Z,5.38
2022-12-23T13:02:31.988Z,10.98
2022-12-23T13:05:20.973Z,5.47
2022-12-23T13:08:10.364Z,4.75
2022-12-23T13:10:56.613Z,6.72
2022-12-23T13:13:40.828Z,6.28
2022-12-23T13:16:18.121Z,7.00
2022-12-23T13:19:19.212Z,4.72
2022-12-23T13:22:03.034Z,5.10
2022-12-23T13:24:54.282Z,6.13
2022-12-23T13:27:33.946Z,2.05
2022-12-23T13:30:06.695Z,11.45
2022-12-23T13:32:39.695Z,5.75
2022-12-23T13:35:12.488Z,5.78
2022-12-23T13:37:56.500Z,26.05
2022-12-23T13:40:42.625Z,13.75
2022-12-23T13:43:18.665Z,4.10
2022-12-23T13:45:46.261Z,12.88
2022-12-23T13:48:28.163Z,7.45
2022-12-23T13:51:00.864Z,22.05
2022-12-23T13:53:47.419Z,17.13
2022-12-23T13:56:19.900Z,11.77
2022-12-23T13:58:48.148Z,8.13
2022-12-23T14:01:14.933Z,8.43
2022-12-23T14:03:41.801Z,13.52
2022-12-23T14:06:23.608Z,7.57
2022-12-23T14:08:51.536Z,5.35
2022-12-23T14:11:26.127Z,6.82
2022-12-23T14:14:00.637Z,9.57
2022-12-23T14:16:58.163Z,11.50
2022-12-23T14:19:37.365Z,19.83
2022-12-23T14:22:07.682Z,24.30
2022-12-23T14:24:55.921Z,25.48
2022-12-23T14:27:52.254Z,26.63
2022-12-23T14:30:31.969Z,19.90
2022-12-23T14:33:19.696Z,29.10
2022-12-23T14:35:46.458Z,14.18
2022-12-23T14:38:16.083Z,16.90
2022-12-23T14:40:42.869Z,20.40
2022-12-23T14:43:46.631Z,32.65
2022-12-23T14:46:37.171Z,29.67
2022-12-23T14:49:36.851Z,40.50
2022-12-23T14:51:51.042Z,43.75
2022-12-23T14:54:18.385Z,42.17
2022-12-23T14:56:55.624Z,66.60
2022-12-23T15:00:13.605Z,57.47
2022-12-23T15:02:41.307Z,66.88
2022-12-23T15:05:08.770Z,73.35
2022-12-23T15:07:42.660Z,92.45
2022-12-23T15:10:17.705Z,90.10
2022-12-23T15:12:48.066Z,71.57
2022-12-23T15:15:14.939Z,97.10
2022-12-23T15:17:41.883Z,66.05
2022-12-23T15:20:17.559Z,95.53
2022-12-23T15:22:44.965Z,102.28
2022-12-23T15:25:31.838Z,132.00
2022-12-23T15:28:01.889Z,181.40
2022-12-23T15:30:46.701Z,177.18
2022-12-23T15:33:51.969Z,146.85
2022-12-23T15:36:04.847Z,176.30
2022-12-23T15:38:34.515Z,86.25
2022-12-23T15:41:06.065Z,106.93
2022-12-23T15:43:32.871Z,78.15
2022-12-23T15:46:15.124Z,90.30
2022-12-23T15:48:42.019Z,67.72
2022-12-23T15:51:57.632Z,92.93
2022-12-23T15:56:40.755Z,105.03
2022-12-23T15:59:11.719Z,125.68
2022-12-23T16:04:06.186Z,114.97
2022-12-23T16:06:34.440Z,89.82
2022-12-23T16:09:05.094Z,95.70
2022-12-23T16:11:51.887Z,100.88
2022-12-23T16:14:31.147Z,87.10
2022-12-23T16:17:07.311Z,84.82
2022-12-23T16:19:47.939Z,86.45
2022-12-23T16:24:50.618Z,68.80
2022-12-23T16:27:18.417Z,67.97
2022-12-23T16:29:48.827Z,60.05
2022-12-23T16:32:16.878Z,65.68
2022-12-23T16:34:45.373Z,61.40
2022-12-23T16:37:12.206Z,74.22
2022-12-23T16:39:39.896Z,67.82
2022-12-23T16:42:06.904Z,69.97
2022-12-23T16:44:33.655Z,63.65
2022-12-23T16:47:06.044Z,125.50
2022-12-23T16:49:33.913Z,89.43
2022-12-23T16:52:01.114Z,80.47
2022-12-23T16:54:27.903Z,74.20
2022-12-23T16:56:54.741Z,116.35
2022-12-23T16:59:21.611Z,98.70
2022-12-23T17:01:49.005Z,80.97
2022-12-23T17:04:15.887Z,84.00
2022-12-23T17:06:42.701Z,85.20
2022-12-23T17:09:10.460Z,79.35
2022-12-23T17:11:50.955Z,79.45
2022-12-23T17:14:22.440Z,104.75
2022-12-23T17:16:49.525Z,102.13
2022-12-23T17:19:19.243Z,99.03
2022-12-23T17:21:48.725Z,126.03
2022-12-23T17:24:25.511Z,180.00
2022-12-23T17:26:53.875Z,157.30
2022-12-23T17:29:20.700Z,132.85
2022-12-23T17:31:47.548Z,134.82
2022-12-23T17:34:18.414Z,98.60
2022-12-23T17:36:49.892Z,92.97
2022-12-23T17:39:17.442Z,99.30
2022-12-23T17:41:44.249Z,85.10
2022-12-23T17:44:13.570Z,77.47
2022-12-23T17:46:40.480Z,105.47
2022-12-23T17:49:08.547Z,105.03
2022-12-23T17:51:35.459Z,111.43
2022-12-23T17:54:04.497Z,128.63
2022-12-23T17:56:31.281Z,121.38
2022-12-23T17:58:58.269Z,115.97
2022-12-23T18:01:29.864Z,97.95
2022-12-23T18:03:57.312Z,98.00
2022-12-23T18:06:24.722Z,130.00
2022-12-23T18:08:51.623Z,137.75
2022-12-23T18:11:22.853Z,121.45
2022-12-23T18:13:52.808Z,91.80
2022-12-23T18:16:19.875Z,82.20
2022-12-23T18:18:47.261Z,84.82
2022-12-23T18:21:24.937Z,93.72
2022-12-23T18:23:52.608Z,98.93
2022-12-23T18:26:19.437Z,96.95
2022-12-23T18:28:46.258Z,100.57
2022-12-23T18:31:20.487Z,107.72
2022-12-23T18:33:47.528Z,128.27
2022-12-23T18:36:30.401Z,119.95
2022-12-23T18:38:57.610Z,230.90
2022-12-23T18:41:24.615Z,155.05
2022-12-23T18:43:51.552Z,148.55
2022-12-23T18:46:20.107Z,164.10
2022-12-23T18:48:47.113Z,166.15
2022-12-23T18:51:15.045Z,143.77
2022-12-23T18:53:43.515Z,157.75
2022-12-23T18:56:14.344Z,162.65
2022-12-23T18:58:41.219Z,178.48
2022-12-23T19:01:12.674Z,155.73
2022-12-23T19:03:39.622Z,163.60
2022-12-23T19:06:07.548Z,140.25
2022-12-23T19:08:35.013Z,140.82
2022-12-23T19:11:01.968Z,166.85
2022-12-23T19:13:28.867Z,144.90
2022-12-23T19:15:55.776Z,131.15
2022-12-23T19:18:22.826Z,161.38
2022-12-23T19:20:49.775Z,160.82
2022-12-23T19:23:16.656Z,148.13
2022-12-23T19:25:50.720Z,158.35
2022-12-23T19:28:21.919Z,160.48
2022-12-23T19:30:48.953Z,170.05
2022-12-23T19:33:15.974Z,181.68
2022-12-23T19:35:46.233Z,167.50
2022-12-23T19:38:13.037Z,173.27
2022-12-23T19:40:40.115Z,169.55
2022-12-23T19:43:07.002Z,188.52
2022-12-23T19:45:33.761Z,194.10
2022-12-23T19:48:00.546Z,193.82
2022-12-23T19:50:27.417Z,190.98
2022-12-23T19:52:56.465Z,229.25
2022-12-23T19:55:23.559Z,255.40
2022-12-23T19:57:50.336Z,229.88
2022-12-23T20:00:17.237Z,219.25
2022-12-23T20:02:44.132Z,230.27
2022-12-23T20:05:10.936Z,252.70
2022-12-23T20:07:37.899Z,235.25
2022-12-23T20:10:05.663Z,211.82
2022-12-23T20:12:32.601Z,215.60
2022-12-23T20:14:59.433Z,242.00
2022-12-23T20:17:29.198Z,204.07
2022-12-23T20:19:56.080Z,225.38
2022-12-23T20:22:22.809Z,228.32
2022-12-23T20:24:49.880Z,240.73
2022-12-23T20:27:20.113Z,244.88
2022-12-23T20:29:49.501Z,230.05
2022-12-23T20:32:16.320Z,234.30
2022-12-23T20:34:43.029Z,236.23
2022-12-23T20:37:12.785Z,236.70
2022-12-23T20:39:39.570Z,205.73
2022-12-23T20:42:06.437Z,217.80
2022-12-23T20:44:35.517Z,223.05
2022-12-23T20:47:03.941Z,218.05
2022-12-23T20:49:30.851Z,255.30
2022-12-23T20:51:57.667Z,230.50
2022-12-23T20:54:31.721Z,200.88
2022-12-23T20:56:59.851Z,237.98
2022-12-23T20:59:26.649Z,241.20
2022-12-23T21:01:53.528Z,218.60
2022-12-23T21:04:20.589Z,230.02
2022-12-23T21:06:47.568Z,225.43
2022-12-23T21:09:14.580Z,232.30
2022-12-23T21:11:43.325Z,247.38
2022-12-23T21:14:10.472Z,246.30
2022-12-23T21:16:37.872Z,247.63
2022-12-23T21:19:08.710Z,240.93
2022-12-23T21:21:35.568Z,231.88
2022-12-23T21:24:04.947Z,246.57
2022-12-23T21:26:32.544Z,212.85
2022-12-23T21:29:00.108Z,215.85
2022-12-23T21:31:27.601Z,222.77
2022-12-23T21:33:54.626Z,215.90
2022-12-23T21:36:23.436Z,198.30
2022-12-23T21:38:50.375Z,202.40
2022-12-23T21:41:38.803Z,199.15
2022-12-23T21:44:05.784Z,218.15
2022-12-23T21:46:35.713Z,230.48
2022-12-23T21:49:02.546Z,232.80
2022-12-23T21:51:39.702Z,231.43
2022-12-23T21:54:07.341Z,230.70
2022-12-23T21:56:34.154Z,228.45
2022-12-23T21:59:03.145Z,209.10
2022-12-23T22:01:29.966Z,213.10
2022-12-23T22:03:56.913Z,228.98
2022-12-23T22:06:31.966Z,228.27
2022-12-23T22:08:59.028Z,218.95
2022-12-23T22:11:33.652Z,218.70
2022-12-23T22:14:01.105Z,216.93
2022-12-23T22:16:28.969Z,211.77
2022-12-23T22:18:56.204Z,208.70
2022-12-23T22:21:24.071Z,218.43
2022-12-23T22:23:51.683Z,191.63
2022-12-23T22:26:25.508Z,215.82
2022-12-23T22:28:54.242Z,198.27
2022-12-23T22:31:27.497Z,205.02
2022-12-23T22:33:54.382Z,212.07
2022-12-23T22:36:21.237Z,207.05
2022-12-23T22:38:53.069Z,211.40
2022-12-23T22:41:20.219Z,192.10
2022-12-23T22:43:47.111Z,189.10
2022-12-23T22:46:14.048Z,213.82
2022-12-23T22:48:41.015Z,174.95
2022-12-23T22:51:20.738Z,195.27
2022-12-23T22:53:47.700Z,207.32
2022-12-23T22:56:15.249Z,208.18
2022-12-23T22:58:42.256Z,185.75
2022-12-23T23:01:19.659Z,187.80
2022-12-23T23:03:46.584Z,168.20
2022-12-23T23:06:13.435Z,191.38
2022-12-23T23:08:41.677Z,199.13
2022-12-23T23:11:08.639Z,213.93
2022-12-23T23:13:35.694Z,217.75
2022-12-23T23:16:02.704Z,239.85
2022-12-23T23:18:29.741Z,228.00
2022-12-23T23:20:56.642Z,227.98
2022-12-23T23:23:23.625Z,183.88
2022-12-23T23:25:50.495Z,190.93
2022-12-23T23:28:17.462Z,197.95
2022-12-23T23:30:44.353Z,200.88
2022-12-23T23:33:11.429Z,187.65
2022-12-23T23:35:38.225Z,192.70
2022-12-23T23:38:05.099Z,235.38
2022-12-23T23:40:31.920Z,208.07
2022-12-23T23:42:58.722Z,216.15
2022-12-23T23:45:27.450Z,207.15
2022-12-23T23:47:55.307Z,197.82
2022-12-23T23:50:22.229Z,218.38
2022-12-23T23:52:49.094Z,222.35
2022-12-23T23:55:16.041Z,223.30
2022-12-23T23:57:42.861Z,217.07
