createdAt,value
2017-09-16T00:01:06.555Z,1010.29
2017-09-16T00:02:28.684Z,1010.29
2017-09-16T00:03:50.494Z,1010.35
2017-09-16T00:05:12.666Z,1010.25
2017-09-16T00:06:34.504Z,1010.24
2017-09-16T00:07:56.315Z,1010.21
2017-09-16T00:09:18.464Z,1010.25
2017-09-16T00:10:39.308Z,1010.18
2017-09-16T00:12:01.405Z,1010.14
2017-09-16T00:13:23.225Z,1010.14
2017-09-16T00:14:45.354Z,1010.16
2017-09-16T00:16:07.174Z,1010.13
2017-09-16T00:17:29.677Z,1010.1
2017-09-16T00:18:51.624Z,1010.1
2017-09-16T00:20:13.117Z,1010.1
2017-09-16T00:21:35.251Z,1010.09
2017-09-16T00:22:57.702Z,1010.1
2017-09-16T00:24:20.144Z,1010.08
2017-09-16T00:25:41.674Z,1010.09
2017-09-16T00:27:04.185Z,1010.07
2017-09-16T00:28:26.663Z,1010.08
2017-09-16T00:29:48.807Z,1010.1
2017-09-16T00:31:10.600Z,1010.08
2017-09-16T00:32:32.095Z,1010.12
2017-09-16T00:33:54.479Z,1010.09
2017-09-16T00:35:16.664Z,1010.07
2017-09-16T00:36:38.786Z,1010
2017-09-16T00:38:00.686Z,1010.06
2017-09-16T00:39:23.603Z,1010.03
2017-09-16T00:40:46.076Z,1010.02
2017-09-16T00:42:07.601Z,1010
2017-09-16T00:43:29.426Z,1009.99
2017-09-16T00:44:51.480Z,1010.01
2017-09-16T00:46:12.686Z,1009.96
2017-09-16T00:47:34.557Z,1009.97
2017-09-16T00:48:56.377Z,1009.95
2017-09-16T00:50:19.149Z,1009.98
2017-09-16T00:51:41.458Z,1009.96
2017-09-16T00:53:03.656Z,1009.91
2017-09-16T00:54:26.118Z,1009.95
2017-09-16T00:55:48.575Z,1009.93
2017-09-16T00:57:10.057Z,1009.89
2017-09-16T00:58:32.194Z,1009.89
2017-09-16T00:59:53.703Z,1009.82
2017-09-16T01:01:16.144Z,1009.8
2017-09-16T01:02:37.754Z,1009.85
2017-09-16T01:03:59.584Z,1009.83
2017-09-16T01:05:21.479Z,1009.79
2017-09-16T01:06:43.912Z,1009.75
2017-09-16T01:08:05.906Z,1009.74
2017-09-16T01:09:28.064Z,1009.79
2017-09-16T01:10:49.909Z,1009.76
2017-09-16T01:12:12.345Z,1009.79
2017-09-16T01:13:34.476Z,1009.78
2017-09-16T01:14:55.985Z,1009.78
2017-09-16T01:16:18.240Z,1009.78
2017-09-16T01:17:40.504Z,1009.79
2017-09-16T01:19:03.055Z,1009.77
2017-09-16T01:20:24.849Z,1009.77
2017-09-16T01:21:46.859Z,1009.78
2017-09-16T01:23:09.624Z,1009.75
2017-09-16T01:24:32.080Z,1009.74
2017-09-16T01:25:54.631Z,1009.73
2017-09-16T01:27:16.153Z,1009.77
2017-09-16T01:28:38.267Z,1009.7
2017-09-16T01:30:00.077Z,1009.66
2017-09-16T01:31:22.210Z,1009.64
2017-09-16T01:32:44.360Z,1009.68
2017-09-16T01:34:07.129Z,1009.68
2017-09-16T01:35:28.950Z,1009.68
2017-09-16T01:36:51.132Z,1009.63
2017-09-16T01:38:12.954Z,1009.64
2017-09-16T01:39:35.124Z,1009.62
2017-09-16T01:40:57.264Z,1009.65
2017-09-16T01:42:19.392Z,1009.64
2017-09-16T01:43:41.834Z,1009.64
2017-09-16T01:45:03.958Z,1009.61
2017-09-16T01:46:25.764Z,1009.63
2017-09-16T01:47:48.001Z,1009.66
2017-09-16T01:49:09.815Z,1009.63
2017-09-16T01:50:32.258Z,1009.64
2017-09-16T01:51:54.071Z,1009.6
2017-09-16T01:53:16.223Z,1009.59
2017-09-16T01:54:38.675Z,1009.63
2017-09-16T01:56:00.784Z,1009.63
2017-09-16T01:57:23.241Z,1009.64
2017-09-16T01:58:45.093Z,1009.62
2017-09-16T02:00:07.584Z,1009.62
2017-09-16T02:01:29.681Z,1009.59
2017-09-16T02:02:51.186Z,1009.57
2017-09-16T02:04:13.323Z,1009.59
2017-09-16T02:05:35.134Z,1009.58
2017-09-16T02:06:57.188Z,1009.62
2017-09-16T02:08:19.012Z,1009.64
2017-09-16T02:09:40.865Z,1009.62
2017-09-16T02:11:02.666Z,1009.61
2017-09-16T02:12:25.355Z,1009.6
2017-09-16T02:13:47.510Z,1009.6
2017-09-16T02:15:09.693Z,1009.6
2017-09-16T02:16:31.514Z,1009.54
2017-09-16T02:17:53.934Z,1009.56
2017-09-16T02:19:16.383Z,1009.56
2017-09-16T02:20:37.864Z,1009.53
2017-09-16T02:22:00.295Z,1009.55
2017-09-16T02:23:22.434Z,1009.56
2017-09-16T02:24:44.573Z,1009.55
2017-09-16T02:26:07.022Z,1009.5
2017-09-16T02:27:29.163Z,1009.51
2017-09-16T02:28:51.342Z,1009.53
2017-09-16T02:30:13.497Z,1009.51
2017-09-16T02:31:35.704Z,1009.53
2017-09-16T02:32:57.853Z,1009.54
2017-09-16T02:34:20.264Z,1009.52
2017-09-16T02:35:42.080Z,1009.5
2017-09-16T02:37:03.883Z,1009.43
2017-09-16T02:38:25.697Z,1009.45
2017-09-16T02:39:48.206Z,1009.42
2017-09-16T02:41:10.663Z,1009.45
2017-09-16T02:42:32.819Z,1009.39
2017-09-16T02:43:54.623Z,1009.38
2017-09-16T02:45:17.102Z,1009.4
2017-09-16T02:46:39.594Z,1009.43
2017-09-16T02:48:01.404Z,1009.42
2017-09-16T02:49:23.548Z,1009.42
2017-09-16T02:50:45.975Z,1009.39
2017-09-16T02:52:08.133Z,1009.47
2017-09-16T02:53:30.270Z,1009.49
2017-09-16T02:54:52.105Z,1009.52
2017-09-16T02:56:14.185Z,1009.52
2017-09-16T02:57:36.062Z,1009.47
2017-09-16T02:58:57.946Z,1009.5
2017-09-16T03:00:19.768Z,1009.42
2017-09-16T03:01:41.185Z,1009.5
2017-09-16T03:03:02.407Z,1009.47
2017-09-16T03:04:24.901Z,1009.42
2017-09-16T03:05:47.054Z,1009.42
2017-09-16T03:07:09.164Z,1009.4
2017-09-16T03:08:30.983Z,1009.45
2017-09-16T03:09:53.432Z,1009.43
2017-09-16T03:11:14.950Z,1009.44
2017-09-16T03:12:37.552Z,1009.47
2017-09-16T03:13:59.063Z,1009.55
2017-09-16T03:15:20.542Z,1009.51
2017-09-16T03:16:42.687Z,1009.59
2017-09-16T03:18:04.798Z,1009.55
2017-09-16T03:19:26.919Z,1009.57
2017-09-16T03:20:48.719Z,1009.59
2017-09-16T03:22:10.576Z,1009.63
2017-09-16T03:23:32.993Z,1009.67
2017-09-16T03:24:55.103Z,1009.63
2017-09-16T03:26:16.935Z,1009.63
2017-09-16T03:27:39.063Z,1009.63
2017-09-16T03:29:01.138Z,1009.66
2017-09-16T03:30:23.265Z,1009.62
2017-09-16T03:31:44.767Z,1009.65
2017-09-16T03:33:06.593Z,1009.68
2017-09-16T03:34:29.022Z,1009.65
2017-09-16T03:35:50.512Z,1009.68
2017-09-16T03:37:12.024Z,1009.69
2017-09-16T03:38:34.186Z,1009.66
2017-09-16T03:39:56.721Z,1009.67
2017-09-16T03:41:18.863Z,1009.65
2017-09-16T03:42:40.672Z,1009.64
2017-09-16T03:44:02.593Z,1009.6
2017-09-16T03:45:25.031Z,1009.57
2017-09-16T03:46:46.851Z,1009.61
2017-09-16T03:48:08.353Z,1009.57
2017-09-16T03:49:30.194Z,1009.53
2017-09-16T03:50:51.660Z,1009.59
2017-09-16T03:52:13.494Z,1009.52
2017-09-16T03:53:35.329Z,1009.58
2017-09-16T03:54:57.124Z,1009.57
2017-09-16T03:56:19.183Z,1009.57
2017-09-16T03:57:41.304Z,1009.58
2017-09-16T03:59:03.117Z,1009.58
2017-09-16T04:00:25.226Z,1009.59
2017-09-16T04:01:47.372Z,1009.62
2017-09-16T04:03:09.512Z,1009.58
2017-09-16T04:04:31.312Z,1009.59
2017-09-16T04:05:52.823Z,1009.6
2017-09-16T04:07:15.203Z,1009.52
2017-09-16T04:08:37.713Z,1009.52
2017-09-16T04:09:59.894Z,1009.52
2017-09-16T04:11:22.053Z,1009.5
2017-09-16T04:12:44.522Z,1009.5
2017-09-16T04:14:06.663Z,1009.5
2017-09-16T04:15:28.838Z,1009.56
2017-09-16T04:16:50.645Z,1009.56
2017-09-16T04:18:12.700Z,1009.55
2017-09-16T04:19:34.839Z,1009.58
2017-09-16T04:20:56.643Z,1009.53
2017-09-16T04:22:18.742Z,1009.54
2017-09-16T04:23:40.897Z,1009.52
2017-09-16T04:25:02.713Z,1009.52
2017-09-16T04:26:24.514Z,1009.54
2017-09-16T04:27:46.006Z,1009.55
2017-09-16T04:29:08.219Z,1009.55
2017-09-16T04:30:30.406Z,1009.57
2017-09-16T04:31:51.573Z,1009.57
2017-09-16T04:33:13.060Z,1009.6
2017-09-16T04:34:35.469Z,1009.59
2017-09-16T04:35:57.323Z,1009.65
2017-09-16T04:37:19.150Z,1009.64
2017-09-16T04:38:41.611Z,1009.68
2017-09-16T04:40:04.118Z,1009.7
2017-09-16T04:41:25.928Z,1009.71
2017-09-16T04:42:47.831Z,1009.67
2017-09-16T04:44:09.961Z,1009.7
2017-09-16T04:45:32.422Z,1009.73
2017-09-16T04:46:54.881Z,1009.74
2017-09-16T04:48:16.388Z,1009.72
2017-09-16T04:49:38.223Z,1009.73
2017-09-16T04:51:00.383Z,1009.71
2017-09-16T04:52:22.193Z,1009.73
2017-09-16T04:53:43.683Z,1009.76
2017-09-16T04:55:05.503Z,1009.77
2017-09-16T04:56:27.935Z,1009.78
2017-09-16T04:57:50.051Z,1009.78
2017-09-16T04:59:11.858Z,1009.77
2017-09-16T05:00:33.707Z,1009.8
2017-09-16T05:01:56.151Z,1009.81
2017-09-16T05:03:17.960Z,1009.77
2017-09-16T05:04:40.423Z,1009.75
2017-09-16T05:06:02.360Z,1009.73
2017-09-16T05:07:25.023Z,1009.8
2017-09-16T05:08:46.512Z,1009.75
2017-09-16T05:10:08.647Z,1009.76
2017-09-16T05:11:30.503Z,1009.77
2017-09-16T05:12:52.304Z,1009.8
2017-09-16T05:14:14.603Z,1009.82
2017-09-16T05:15:36.773Z,1009.79
2017-09-16T05:16:59.246Z,1009.8
2017-09-16T05:18:21.686Z,1009.82
2017-09-16T05:19:43.180Z,1009.77
2017-09-16T05:21:05.633Z,1009.8
2017-09-16T05:22:27.485Z,1009.83
2017-09-16T05:23:49.910Z,1009.8
2017-09-16T05:25:11.743Z,1009.86
2017-09-16T05:26:33.993Z,1009.82
2017-09-16T05:27:55.490Z,1009.87
2017-09-16T05:29:18.332Z,1009.87
2017-09-16T05:30:39.821Z,1009.84
2017-09-16T05:32:01.957Z,1009.86
2017-09-16T05:33:24.112Z,1009.87
2017-09-16T05:34:45.517Z,1009.87
2017-09-16T05:36:07.813Z,1009.9
2017-09-16T05:37:29.638Z,1009.91
2017-09-16T05:38:51.463Z,1009.92
2017-09-16T05:40:13.860Z,1009.9
2017-09-16T05:41:35.677Z,1009.92
2017-09-16T05:42:57.821Z,1009.91
2017-09-16T05:44:20.384Z,1009.92
2017-09-16T05:45:42.839Z,1009.94
2017-09-16T05:47:04.999Z,1009.94
2017-09-16T05:48:27.434Z,1009.98
2017-09-16T05:49:49.254Z,1010
2017-09-16T05:51:11.643Z,1009.99
2017-09-16T05:52:33.853Z,1009.96
2017-09-16T05:53:55.999Z,1009.99
2017-09-16T05:55:17.812Z,1010.02
2017-09-16T05:56:39.980Z,1010.02
2017-09-16T05:58:02.113Z,1010.03
2017-09-16T05:59:24.023Z,1010.06
2017-09-16T06:00:46.154Z,1010.04
2017-09-16T06:02:08.932Z,1010.05
2017-09-16T06:03:29.926Z,1010.08
2017-09-16T06:04:51.814Z,1010.04
2017-09-16T06:06:13.630Z,1010.03
2017-09-16T06:07:36.447Z,1010.04
2017-09-16T06:08:58.654Z,1010
2017-09-16T06:10:20.528Z,1009.97
2017-09-16T06:11:42.992Z,1009.95
2017-09-16T06:13:04.720Z,1009.99
2017-09-16T06:14:26.534Z,1009.97
2017-09-16T06:15:48.395Z,1009.97
2017-09-16T06:17:09.890Z,1010.04
2017-09-16T06:18:31.999Z,1010.03
2017-09-16T06:19:54.454Z,1010.04
2017-09-16T06:21:16.553Z,1010.07
2017-09-16T06:22:38.393Z,1010.07
2017-09-16T06:24:00.197Z,1010.11
2017-09-16T06:25:22.660Z,1010.09
2017-09-16T06:26:44.155Z,1010.07
2017-09-16T06:28:06.020Z,1010.1
2017-09-16T06:29:28.204Z,1010.09
2017-09-16T06:30:50.030Z,1010.11
2017-09-16T06:32:12.523Z,1010.09
2017-09-16T06:33:34.991Z,1010.13
2017-09-16T06:34:56.801Z,1010.08
2017-09-16T06:36:18.635Z,1010.1
2017-09-16T06:37:40.906Z,1010.1
2017-09-16T06:39:03.044Z,1010.11
2017-09-16T06:40:25.120Z,1010.13
2017-09-16T06:41:47.295Z,1010.1
2017-09-16T06:43:09.543Z,1010.13
2017-09-16T06:44:31.025Z,1010.1
2017-09-16T06:45:53.444Z,1010.11
2017-09-16T06:47:15.251Z,1010.14
2017-09-16T06:48:37.394Z,1010.14
2017-09-16T06:49:59.549Z,1010.17
2017-09-16T06:51:22.332Z,1010.15
2017-09-16T06:52:44.468Z,1010.2
2017-09-16T06:54:06.314Z,1010.2
2017-09-16T06:55:28.463Z,1010.21
2017-09-16T06:56:50.905Z,1010.21
2017-09-16T06:58:13.057Z,1010.21
2017-09-16T06:59:35.512Z,1010.23
2017-09-16T07:00:57.053Z,1010.2
2017-09-16T07:02:19.878Z,1010.27
2017-09-16T07:03:42.034Z,1010.25
2017-09-16T07:05:04.550Z,1010.22
2017-09-16T07:06:27.023Z,1010.28
2017-09-16T07:07:49.153Z,1010.28
2017-09-16T07:09:11.303Z,1010.29
2017-09-16T07:10:33.910Z,1010.27
2017-09-16T07:11:56.114Z,1010.3
2017-09-16T07:13:17.913Z,1010.3
2017-09-16T07:14:39.874Z,1010.29
2017-09-16T07:16:02.026Z,1010.35
2017-09-16T07:17:24.264Z,1010.38
2017-09-16T07:18:47.083Z,1010.37
2017-09-16T07:20:08.894Z,1010.38
2017-09-16T07:21:30.724Z,1010.42
2017-09-16T07:22:53.254Z,1010.44
2017-09-16T07:24:16.072Z,1010.45
2017-09-16T07:25:38.614Z,1010.49
2017-09-16T07:27:00.166Z,1010.5
2017-09-16T07:28:21.656Z,1010.5
2017-09-16T07:29:43.727Z,1010.54
2017-09-16T07:31:04.926Z,1010.49
2017-09-16T07:32:26.773Z,1010.55
2017-09-16T07:33:48.942Z,1010.55
2017-09-16T07:35:11.473Z,1010.52
2017-09-16T07:36:33.712Z,1010.53
2017-09-16T07:37:55.237Z,1010.58
2017-09-16T07:39:17.383Z,1010.58
2017-09-16T07:40:39.465Z,1010.62
2017-09-16T07:42:01.635Z,1010.58
2017-09-16T07:43:23.454Z,1010.65
2017-09-16T07:44:45.007Z,1010.64
2017-09-16T07:46:06.854Z,1010.69
2017-09-16T07:47:29.007Z,1010.7
2017-09-16T07:48:51.132Z,1010.71
2017-09-16T07:50:13.293Z,1010.7
2017-09-16T07:51:36.115Z,1010.74
2017-09-16T07:52:58.254Z,1010.74
2017-09-16T07:54:20.398Z,1010.7
2017-09-16T07:55:42.550Z,1010.73
2017-09-16T07:57:04.760Z,1010.73
2017-09-16T07:58:25.911Z,1010.76
2017-09-16T07:59:48.053Z,1010.76
2017-09-16T08:01:10.203Z,1010.77
2017-09-16T08:02:31.802Z,1010.81
2017-09-16T08:03:54.304Z,1010.8
2017-09-16T08:05:16.535Z,1010.83
2017-09-16T08:06:38.353Z,1010.88
2017-09-16T08:08:00.894Z,1010.89
2017-09-16T08:09:23.024Z,1010.91
2017-09-16T08:10:45.161Z,1010.89
2017-09-16T08:12:07.053Z,1010.91
2017-09-16T08:13:29.464Z,1010.92
2017-09-16T08:14:51.913Z,1010.96
2017-09-16T08:16:14.366Z,1010.93
2017-09-16T08:17:36.823Z,1010.93
2017-09-16T08:18:59.022Z,1010.97
2017-09-16T08:20:21.621Z,1010.99
2017-09-16T08:21:43.509Z,1010.97
2017-09-16T08:23:05.662Z,1011.03
2017-09-16T08:24:28.510Z,1011.02
2017-09-16T08:25:50.656Z,1011.03
2017-09-16T08:27:12.795Z,1011.03
2017-09-16T08:28:34.993Z,1011.04
2017-09-16T08:29:57.612Z,1011.05
2017-09-16T08:31:19.465Z,1011.1
2017-09-16T08:32:41.624Z,1011.12
2017-09-16T08:34:03.811Z,1011.1
2017-09-16T08:35:26.519Z,1011.1
2017-09-16T08:36:48.454Z,1011.15
2017-09-16T08:38:10.390Z,1011.19
2017-09-16T08:39:32.202Z,1011.18
2017-09-16T08:40:54.664Z,1011.11
2017-09-16T08:42:17.231Z,1011.13
2017-09-16T08:43:39.697Z,1011.15
2017-09-16T08:45:01.965Z,1011.14
2017-09-16T08:46:24.771Z,1011.16
2017-09-16T08:47:46.622Z,1011.17
2017-09-16T08:49:08.472Z,1011.19
2017-09-16T08:50:29.973Z,1011.18
2017-09-16T08:51:52.042Z,1011.22
2017-09-16T08:53:14.190Z,1011.19
2017-09-16T08:54:36.344Z,1011.23
2017-09-16T08:55:58.570Z,1011.23
2017-09-16T08:57:20.700Z,1011.19
2017-09-16T08:58:43.184Z,1011.17
2017-09-16T09:00:05.331Z,1011.23
2017-09-16T09:01:27.624Z,1011.22
2017-09-16T09:02:50.474Z,1011.2
2017-09-16T09:04:12.662Z,1011.22
2017-09-16T09:05:35.132Z,1011.2
2017-09-16T09:06:57.391Z,1011.22
2017-09-16T09:08:19.273Z,1011.2
2017-09-16T09:09:41.187Z,1011.24
2017-09-16T09:11:02.700Z,1011.26
2017-09-16T09:12:24.343Z,1011.2
2017-09-16T09:13:46.849Z,1011.25
2017-09-16T09:15:09.325Z,1011.2
2017-09-16T09:16:31.523Z,1011.23
2017-09-16T09:17:54.005Z,1011.29
2017-09-16T09:19:16.220Z,1011.19
2017-09-16T09:20:38.354Z,1011.2
2017-09-16T09:22:00.589Z,1011.25
2017-09-16T09:23:23.095Z,1011.21
2017-09-16T09:24:45.824Z,1011.23
2017-09-16T09:26:08.314Z,1011.24
2017-09-16T09:27:30.535Z,1011.26
2017-09-16T09:28:52.684Z,1011.32
2017-09-16T09:30:15.094Z,1011.31
2017-09-16T09:31:37.332Z,1011.33
2017-09-16T09:32:58.844Z,1011.4
2017-09-16T09:34:20.664Z,1011.39
2017-09-16T09:35:42.577Z,1011.36
2017-09-16T09:37:04.503Z,1011.37
2017-09-16T09:38:26.016Z,1011.36
2017-09-16T09:39:48.506Z,1011.4
2017-09-16T09:41:10.954Z,1011.47
2017-09-16T09:42:33.434Z,1011.43
2017-09-16T09:43:55.904Z,1011.41
2017-09-16T09:45:18.093Z,1011.4
2017-09-16T09:46:40.271Z,1011.39
2017-09-16T09:48:02.435Z,1011.47
2017-09-16T09:49:24.605Z,1011.38
2017-09-16T09:50:46.803Z,1011.41
2017-09-16T09:52:09.313Z,1011.42
2017-09-16T09:53:31.464Z,1011.43
2017-09-16T09:54:53.954Z,1011.41
2017-09-16T09:56:15.473Z,1011.41
2017-09-16T09:57:37.334Z,1011.4
2017-09-16T09:58:59.525Z,1011.4
2017-09-16T10:00:22.145Z,1011.38
2017-09-16T10:01:44.294Z,1011.38
2017-09-16T10:03:06.622Z,1011.41
2017-09-16T10:04:28.866Z,1011.41
2017-09-16T10:05:51.353Z,1011.39
2017-09-16T10:07:12.874Z,1011.41
2017-09-16T10:08:35.584Z,1011.42
2017-09-16T10:09:58.063Z,1011.41
2017-09-16T10:11:20.204Z,1011.39
2017-09-16T10:12:42.044Z,1011.44
2017-09-16T10:14:04.560Z,1011.43
2017-09-16T10:15:27.024Z,1011.36
2017-09-16T10:16:48.862Z,1011.45
2017-09-16T10:18:11.018Z,1011.46
2017-09-16T10:19:33.193Z,1011.48
2017-09-16T10:20:55.666Z,1011.45
2017-09-16T10:22:17.810Z,1011.47
2017-09-16T10:23:40.272Z,1011.47
2017-09-16T10:25:02.415Z,1011.48
2017-09-16T10:26:24.913Z,1011.52
2017-09-16T10:27:46.763Z,1011.48
2017-09-16T10:29:08.621Z,1011.48
2017-09-16T10:30:30.792Z,1011.49
2017-09-16T10:31:52.593Z,1011.52
2017-09-16T10:33:14.789Z,1011.53
2017-09-16T10:34:36.954Z,1011.5
2017-09-16T10:35:59.646Z,1011.55
2017-09-16T10:37:21.816Z,1011.56
2017-09-16T10:38:44.012Z,1011.53
2017-09-16T10:40:05.834Z,1011.5
2017-09-16T10:41:28.512Z,1011.52
2017-09-16T10:42:50.320Z,1011.56
2017-09-16T10:44:12.475Z,1011.6
2017-09-16T10:45:34.623Z,1011.59
2017-09-16T10:46:56.754Z,1011.58
2017-09-16T10:48:18.993Z,1011.58
2017-09-16T10:49:41.143Z,1011.58
2017-09-16T10:51:03.445Z,1011.58
2017-09-16T10:52:26.289Z,1011.63
2017-09-16T10:53:48.452Z,1011.6
2017-09-16T10:55:10.291Z,1011.69
2017-09-16T10:56:32.863Z,1011.73
2017-09-16T10:57:55.443Z,1011.7
2017-09-16T10:59:17.702Z,1011.66
2017-09-16T11:00:40.182Z,1011.71
2017-09-16T11:02:02.014Z,1011.63
2017-09-16T11:03:24.621Z,1011.66
2017-09-16T11:04:46.901Z,1011.61
2017-09-16T11:06:08.804Z,1011.66
2017-09-16T11:07:31.272Z,1011.67
2017-09-16T11:08:53.765Z,1011.65
2017-09-16T11:10:16.248Z,1011.68
2017-09-16T11:11:38.092Z,1011.71
2017-09-16T11:13:00.361Z,1011.72
2017-09-16T11:14:22.862Z,1011.69
2017-09-16T11:15:45.373Z,1011.7
2017-09-16T11:17:07.503Z,1011.66
2017-09-16T11:18:29.696Z,1011.66
2017-09-16T11:19:51.834Z,1011.66
2017-09-16T11:21:13.692Z,1011.65
2017-09-16T11:22:35.967Z,1011.69
2017-09-16T11:23:57.200Z,1011.66
2017-09-16T11:25:20.017Z,1011.7
2017-09-16T11:26:41.867Z,1011.63
2017-09-16T11:28:04.353Z,1011.64
2017-09-16T11:29:26.163Z,1011.63
2017-09-16T11:30:48.684Z,1011.68
2017-09-16T11:32:11.172Z,1011.72
2017-09-16T11:33:33.642Z,1011.89
2017-09-16T11:34:55.924Z,1011.86
2017-09-16T11:36:18.327Z,1011.77
2017-09-16T11:37:40.967Z,1011.74
2017-09-16T11:39:03.464Z,1011.66
2017-09-16T11:40:24.655Z,1011.7
2017-09-16T11:41:46.742Z,1011.77
2017-09-16T11:43:08.911Z,1011.76
2017-09-16T11:44:30.465Z,1011.88
2017-09-16T11:45:52.622Z,1011.86
2017-09-16T11:47:15.414Z,1011.91
2017-09-16T11:48:37.251Z,1011.88
2017-09-16T11:49:58.756Z,1011.9
2017-09-16T11:51:20.912Z,1011.91
2017-09-16T11:52:43.111Z,1011.85
2017-09-16T11:54:04.623Z,1011.86
2017-09-16T11:55:26.786Z,1011.86
2017-09-16T11:56:48.961Z,1011.88
2017-09-16T11:58:11.934Z,1011.92
2017-09-16T11:59:33.829Z,1011.92
2017-09-16T12:00:56.402Z,1011.87
2017-09-16T12:02:18.574Z,1011.87
2017-09-16T12:03:41.423Z,1011.96
2017-09-16T12:05:03.311Z,1011.95
2017-09-16T12:06:25.572Z,1011.96
2017-09-16T12:07:48.072Z,1011.91
2017-09-16T12:09:10.321Z,1011.92
2017-09-16T12:10:32.483Z,1011.94
2017-09-16T12:11:54.834Z,1011.94
2017-09-16T12:13:17.345Z,1011.95
2017-09-16T12:14:39.877Z,1011.91
2017-09-16T12:16:02.352Z,1011.96
2017-09-16T12:17:24.194Z,1011.89
2017-09-16T12:18:46.467Z,1011.92
2017-09-16T12:20:08.331Z,1011.89
2017-09-16T12:21:30.583Z,1011.89
2017-09-16T12:22:52.745Z,1011.89
2017-09-16T12:24:15.302Z,1011.96
2017-09-16T12:25:38.165Z,1011.85
2017-09-16T12:27:00.693Z,1011.91
2017-09-16T12:28:22.868Z,1011.93
2017-09-16T12:29:45.378Z,1011.86
2017-09-16T12:31:07.924Z,1011.86
2017-09-16T12:32:30.185Z,1011.92
2017-09-16T12:33:52.334Z,1011.95
2017-09-16T12:35:14.198Z,1011.94
2017-09-16T12:36:36.301Z,1011.91
2017-09-16T12:37:58.525Z,1011.92
2017-09-16T12:39:20.041Z,1011.93
2017-09-16T12:40:42.224Z,1011.9
2017-09-16T12:42:05.215Z,1011.91
2017-09-16T12:43:27.394Z,1011.95
2017-09-16T12:44:49.564Z,1011.88
2017-09-16T12:46:12.060Z,1011.89
2017-09-16T12:47:34.898Z,1011.9
2017-09-16T12:48:57.395Z,1011.86
2017-09-16T12:50:19.243Z,1011.88
2017-09-16T12:51:40.768Z,1011.86
2017-09-16T12:53:03.321Z,1011.9
2017-09-16T12:54:25.474Z,1011.88
2017-09-16T12:55:47.751Z,1011.94
2017-09-16T12:57:10.266Z,1011.91
2017-09-16T12:58:33.077Z,1011.88
2017-09-16T12:59:54.588Z,1011.88
2017-09-16T13:01:16.426Z,1011.92
2017-09-16T13:02:38.254Z,1011.92
2017-09-16T13:04:00.973Z,1011.86
2017-09-16T13:05:23.172Z,1011.88
2017-09-16T13:06:45.032Z,1011.88
2017-09-16T13:08:07.204Z,1011.88
2017-09-16T13:09:30.063Z,1011.9
2017-09-16T13:10:51.893Z,1011.9
2017-09-16T13:12:14.066Z,1011.87
2017-09-16T13:13:36.234Z,1011.94
2017-09-16T13:14:59.004Z,1011.94
2017-09-16T13:16:20.835Z,1011.93
2017-09-16T13:17:43.205Z,1011.94
2017-09-16T13:19:05.040Z,1011.96
2017-09-16T13:20:27.213Z,1012.01
2017-09-16T13:21:49.783Z,1012.01
2017-09-16T13:23:11.937Z,1011.94
2017-09-16T13:24:34.112Z,1011.94
2017-09-16T13:25:56.981Z,1011.91
2017-09-16T13:27:19.164Z,1011.89
2017-09-16T13:28:41.306Z,1011.95
2017-09-16T13:30:03.834Z,1011.95
2017-09-16T13:31:26.657Z,1011.9
2017-09-16T13:32:49.141Z,1012
2017-09-16T13:34:11.303Z,1011.93
2017-09-16T13:35:33.467Z,1011.91
2017-09-16T13:36:56.238Z,1011.94
2017-09-16T13:38:18.826Z,1011.98
2017-09-16T13:39:41.002Z,1011.98
2017-09-16T13:41:03.579Z,1012.03
2017-09-16T13:42:25.996Z,1012.01
2017-09-16T13:43:48.477Z,1012
2017-09-16T13:45:10.660Z,1011.98
2017-09-16T13:46:32.845Z,1012.01
2017-09-16T13:47:55.264Z,1012.02
2017-09-16T13:49:17.804Z,1011.99
2017-09-16T13:50:40.303Z,1011.94
2017-09-16T13:52:02.481Z,1011.97
2017-09-16T13:53:24.665Z,1011.94
2017-09-16T13:54:46.524Z,1011.89
2017-09-16T13:56:09.022Z,1011.91
2017-09-16T13:57:31.172Z,1011.87
2017-09-16T13:58:53.787Z,1011.88
2017-09-16T14:00:15.924Z,1011.87
2017-09-16T14:01:38.085Z,1011.83
2017-09-16T14:03:00.653Z,1011.86
2017-09-16T14:04:23.201Z,1011.86
2017-09-16T14:05:45.364Z,1011.83
2017-09-16T14:07:07.964Z,1011.87
2017-09-16T14:08:30.456Z,1011.86
2017-09-16T14:09:52.863Z,1011.86
2017-09-16T14:11:15.445Z,1011.89
2017-09-16T14:12:37.302Z,1011.88
2017-09-16T14:13:59.155Z,1011.93
2017-09-16T14:15:21.747Z,1011.92
2017-09-16T14:16:43.916Z,1011.9
2017-09-16T14:18:06.483Z,1011.88
2017-09-16T14:19:28.802Z,1011.84
2017-09-16T14:20:51.304Z,1011.86
2017-09-16T14:22:13.782Z,1011.9
2017-09-16T14:23:35.959Z,1011.9
2017-09-16T14:24:58.454Z,1011.92
2017-09-16T14:26:21.062Z,1011.91
2017-09-16T14:27:43.535Z,1011.89
2017-09-16T14:29:05.700Z,1011.93
2017-09-16T14:30:28.315Z,1011.9
2017-09-16T14:31:50.450Z,1011.94
2017-09-16T14:33:12.616Z,1011.94
2017-09-16T14:34:35.135Z,1011.93
2017-09-16T14:35:56.987Z,1011.95
2017-09-16T14:37:19.437Z,1011.97
2017-09-16T14:38:42.009Z,1011.94
2017-09-16T14:40:04.597Z,1012
2017-09-16T14:41:26.747Z,1012.01
2017-09-16T14:42:49.619Z,1012.01
2017-09-16T14:44:12.105Z,1012.04
2017-09-16T14:45:33.955Z,1012.04
2017-09-16T14:46:56.473Z,1012
2017-09-16T14:48:19.018Z,1012.03
2017-09-16T14:49:41.227Z,1012.02
2017-09-16T14:51:03.414Z,1012.01
2017-09-16T14:52:25.586Z,1012.02
2017-09-16T14:53:48.356Z,1012.08
2017-09-16T14:55:10.228Z,1012.1
2017-09-16T14:56:32.476Z,1012.06
2017-09-16T14:57:54.965Z,1012.05
2017-09-16T14:59:17.752Z,1012.04
2017-09-16T15:00:39.914Z,1012.07
2017-09-16T15:02:02.124Z,1012.08
2017-09-16T15:03:24.614Z,1012.09
2017-09-16T15:04:47.154Z,1012.06
2017-09-16T15:06:09.694Z,1012.1
2017-09-16T15:07:32.104Z,1012.1
2017-09-16T15:08:53.955Z,1012.1
2017-09-16T15:10:16.795Z,1012.09
2017-09-16T15:11:38.635Z,1012.1
2017-09-16T15:13:01.112Z,1012.11
2017-09-16T15:14:23.633Z,1012.16
2017-09-16T15:15:46.360Z,1012.13
2017-09-16T15:17:08.855Z,1012.15
2017-09-16T15:18:30.737Z,1012.15
2017-09-16T15:19:53.246Z,1012.15
2017-09-16T15:21:15.983Z,1012.15
2017-09-16T15:22:38.482Z,1012.17
2017-09-16T15:24:00.654Z,1012.15
2017-09-16T15:25:22.546Z,1012.15
2017-09-16T15:26:45.409Z,1012.14
2017-09-16T15:28:07.577Z,1012.16
2017-09-16T15:29:29.742Z,1012.16
2017-09-16T15:30:51.943Z,1012.09
2017-09-16T15:32:14.674Z,1012.16
2017-09-16T15:33:37.178Z,1012.15
2017-09-16T15:34:59.443Z,1012.13
2017-09-16T15:36:21.695Z,1012.16
2017-09-16T15:37:43.826Z,1012.14
2017-09-16T15:39:06.085Z,1012.15
2017-09-16T15:40:28.282Z,1012.18
2017-09-16T15:41:49.831Z,1012.18
2017-09-16T15:43:12.702Z,1012.19
2017-09-16T15:44:34.965Z,1012.16
2017-09-16T15:45:56.843Z,1012.19
2017-09-16T15:47:19.359Z,1012.17
2017-09-16T15:48:42.194Z,1012.22
2017-09-16T15:50:04.474Z,1012.18
2017-09-16T15:51:26.646Z,1012.24
2017-09-16T15:52:48.165Z,1012.22
2017-09-16T15:54:11.090Z,1012.21
2017-09-16T15:55:33.565Z,1012.27
2017-09-16T15:56:55.734Z,1012.26
2017-09-16T15:58:17.623Z,1012.29
2017-09-16T15:59:40.372Z,1012.29
2017-09-16T16:01:02.876Z,1012.28
2017-09-16T16:02:25.030Z,1012.27
2017-09-16T16:03:47.307Z,1012.26
2017-09-16T16:05:09.766Z,1012.26
2017-09-16T16:06:32.377Z,1012.22
2017-09-16T16:07:54.840Z,1012.23
2017-09-16T16:09:17.336Z,1012.2
2017-09-16T16:10:39.888Z,1012.24
2017-09-16T16:12:01.812Z,1012.27
2017-09-16T16:13:23.674Z,1012.3
2017-09-16T16:14:45.858Z,1012.26
2017-09-16T16:16:08.855Z,1012.21
2017-09-16T16:17:31.014Z,1012.23
2017-09-16T16:18:52.540Z,1012.23
2017-09-16T16:20:15.024Z,1012.31
2017-09-16T16:21:37.566Z,1012.32
2017-09-16T16:22:59.736Z,1012.29
2017-09-16T16:24:22.365Z,1012.36
2017-09-16T16:25:43.877Z,1012.34
2017-09-16T16:27:06.391Z,1012.38
2017-09-16T16:28:28.672Z,1012.44
2017-09-16T16:29:50.897Z,1012.46
2017-09-16T16:31:13.096Z,1012.45
2017-09-16T16:32:35.956Z,1012.5
2017-09-16T16:33:58.113Z,1012.51
2017-09-16T16:35:19.943Z,1012.5
2017-09-16T16:36:42.500Z,1012.47
2017-09-16T16:38:05.029Z,1012.52
2017-09-16T16:39:27.565Z,1012.54