createdAt,value
2022-08-26T00:02:39.435Z,25.53
2022-08-26T00:07:43.378Z,25.51
2022-08-26T00:12:49.278Z,25.49
2022-08-26T00:17:53.979Z,25.48
2022-08-26T00:22:57.583Z,25.48
2022-08-26T00:28:01.938Z,25.43
2022-08-26T00:33:05.727Z,25.46
2022-08-26T00:38:09.250Z,25.48
2022-08-26T00:43:13.123Z,25.49
2022-08-26T00:48:21.513Z,25.51
2022-08-26T00:53:30.441Z,25.53
2022-08-26T00:58:38.759Z,25.54
2022-08-26T01:03:45.383Z,25.56
2022-08-26T01:08:51.015Z,25.57
2022-08-26T01:13:59.166Z,25.56
2022-08-26T01:19:14.579Z,25.54
2022-08-26T01:24:19.321Z,25.51
2022-08-26T01:29:23.117Z,25.48
2022-08-26T01:34:32.744Z,25.47
2022-08-26T01:39:37.894Z,25.42
2022-08-26T01:44:46.440Z,25.41
2022-08-26T01:49:54.685Z,25.37
2022-08-26T01:55:00.148Z,25.37
2022-08-26T02:00:08.895Z,25.33
2022-08-26T02:05:20.687Z,25.25
2022-08-26T02:10:24.413Z,25.22
2022-08-26T02:15:29.739Z,25.19
2022-08-26T02:20:34.896Z,25.15
2022-08-26T02:25:58.532Z,25.11
2022-08-26T02:31:02.696Z,25.09
2022-08-26T02:36:06.905Z,25.07
2022-08-26T02:41:11.150Z,25.03
2022-08-26T02:46:21.430Z,25.01
2022-08-26T02:51:33.146Z,24.97
2022-08-26T02:56:36.556Z,24.97
2022-08-26T03:01:40.419Z,24.97
2022-08-26T03:06:44.307Z,24.97
2022-08-26T03:11:55.943Z,24.97
2022-08-26T03:16:59.103Z,25.01
2022-08-26T03:22:02.568Z,25.03
2022-08-26T03:27:07.334Z,25.07
2022-08-26T03:32:11.127Z,25.08
2022-08-26T03:37:14.440Z,25.13
2022-08-26T03:42:17.941Z,25.14
2022-08-26T03:47:24.990Z,25.15
2022-08-26T03:52:31.062Z,25.14
2022-08-26T03:57:34.978Z,25.17
2022-08-26T04:02:38.520Z,25.21
2022-08-26T04:07:44.744Z,25.26
2022-08-26T04:12:48.399Z,25.28
2022-08-26T04:17:51.941Z,25.33
2022-08-26T04:22:55.367Z,25.42
2022-08-26T04:27:59.342Z,25.48
2022-08-26T04:33:02.655Z,25.56
2022-08-26T04:38:09.031Z,25.67
2022-08-26T04:43:12.757Z,25.77
2022-08-26T04:48:16.896Z,25.87
2022-08-26T04:53:20.524Z,25.97
2022-08-26T04:58:25.661Z,26.17
2022-08-26T05:03:30.537Z,26.25
2022-08-26T05:08:34.535Z,26.44
2022-08-26T05:13:38.201Z,26.65
2022-08-26T05:18:43.737Z,26.90
2022-08-26T05:23:49.513Z,27.30
2022-08-26T05:28:54.941Z,27.73
2022-08-26T05:34:00.398Z,27.95
2022-08-26T05:39:07.988Z,27.92
2022-08-26T05:44:15.590Z,27.81
2022-08-26T05:49:19.827Z,27.90
2022-08-26T05:54:23.359Z,27.98
2022-08-26T05:59:27.314Z,28.26
2022-08-26T06:04:30.785Z,28.40
2022-08-26T06:09:37.520Z,28.41
2022-08-26T06:14:42.908Z,28.24
2022-08-26T06:19:46.475Z,28.12
2022-08-26T06:24:50.087Z,28.96
2022-08-26T06:29:54.666Z,29.70
2022-08-26T06:34:58.342Z,29.54
2022-08-26T06:40:02.615Z,29.37
2022-08-26T06:45:08.422Z,29.14
2022-08-26T06:50:11.959Z,29.01
2022-08-26T07:00:39.515Z,28.96
2022-08-26T07:05:45.552Z,29.10
2022-08-26T07:10:48.788Z,29.28
2022-08-26T07:15:57.309Z,29.26
2022-08-26T07:21:07.182Z,29.35
2022-08-26T07:26:14.988Z,29.42
2022-08-26T07:31:20.582Z,29.53
2022-08-26T07:36:30.321Z,29.61
2022-08-26T07:41:43.859Z,29.74
2022-08-26T07:46:53.307Z,29.87
2022-08-26T07:51:56.995Z,29.92
2022-08-26T07:57:00.919Z,30.05
2022-08-26T08:02:08.998Z,30.14
2022-08-26T08:07:17.789Z,30.46
2022-08-26T08:12:21.582Z,30.87
2022-08-26T08:17:25.026Z,31.03
2022-08-26T08:22:28.942Z,31.32
2022-08-26T08:27:35.092Z,31.57
2022-08-26T08:32:38.907Z,31.68
2022-08-26T08:37:46.231Z,31.74
2022-08-26T08:43:10.604Z,31.76
2022-08-26T08:48:28.009Z,31.72
2022-08-26T08:53:38.128Z,31.72
2022-08-26T08:59:01.160Z,31.66
2022-08-26T09:04:19.837Z,31.56
2022-08-26T09:09:47.488Z,31.49
2022-08-26T09:14:53.244Z,31.34
2022-08-26T09:20:39.526Z,31.26
2022-08-26T09:31:27.827Z,31.50
2022-08-26T09:36:41.689Z,31.42
2022-08-26T09:41:45.349Z,31.34
2022-08-26T09:46:57.494Z,31.31
2022-08-26T09:52:07.003Z,31.26
2022-08-26T09:57:32.279Z,31.17
2022-08-26T10:02:39.207Z,31.13
2022-08-26T10:07:51.370Z,31.02
2022-08-26T10:13:25.034Z,30.93
2022-08-26T10:18:56.850Z,30.99
2022-08-26T10:24:05.122Z,30.89
2022-08-26T10:29:23.296Z,30.83
2022-08-26T10:34:27.091Z,30.71
2022-08-26T10:39:58.990Z,30.60
2022-08-26T10:45:16.041Z,30.60
2022-08-26T10:50:31.785Z,30.54
2022-08-26T10:56:18.970Z,30.53
2022-08-26T11:01:41.436Z,30.58
2022-08-26T11:06:47.282Z,30.48
2022-08-26T11:11:53.708Z,30.37
2022-08-26T11:16:58.739Z,30.27
2022-08-26T11:22:06.481Z,30.29
2022-08-26T11:27:33.843Z,30.05
2022-08-26T11:32:40.111Z,29.95
2022-08-26T11:37:48.493Z,29.94
2022-08-26T11:42:57.329Z,30.01
2022-08-26T11:48:34.099Z,29.92
2022-08-26T11:53:40.850Z,29.88
2022-08-26T11:58:46.220Z,29.96
2022-08-26T12:03:51.442Z,29.91
2022-08-26T12:08:59.330Z,29.70
2022-08-26T12:14:20.333Z,29.58
2022-08-26T12:19:32.858Z,29.47
2022-08-26T12:24:42.618Z,29.26
2022-08-26T12:30:00.033Z,29.17
2022-08-26T12:35:12.274Z,29.20
2022-08-26T12:40:48.341Z,29.26
2022-08-26T12:45:59.600Z,29.14
2022-08-26T12:51:03.898Z,29.02
2022-08-26T12:56:22.859Z,28.92
2022-08-26T13:01:26.716Z,28.86
2022-08-26T13:06:30.347Z,28.73
2022-08-26T13:11:39.702Z,28.75
2022-08-26T13:16:44.684Z,28.74
2022-08-26T13:21:55.251Z,28.66
2022-08-26T13:27:01.989Z,28.54
2022-08-26T13:32:06.794Z,28.36
2022-08-26T13:37:10.318Z,28.28
2022-08-26T13:42:13.765Z,28.21
2022-08-26T13:47:18.102Z,28.18
2022-08-26T13:52:30.209Z,28.14
2022-08-26T13:57:34.526Z,28.10
2022-08-26T14:02:38.074Z,28.13
2022-08-26T14:07:41.780Z,28.15
2022-08-26T14:12:45.779Z,28.12
2022-08-26T14:17:50.367Z,28.04
2022-08-26T14:28:18.079Z,27.83
2022-08-26T14:33:25.741Z,27.78
2022-08-26T14:38:29.865Z,27.75
2022-08-26T14:43:33.310Z,27.67
2022-08-26T14:48:36.877Z,27.55
2022-08-26T14:53:40.345Z,27.49
2022-08-26T14:58:43.895Z,27.42
2022-08-26T15:03:47.335Z,27.34
2022-08-26T15:08:51.006Z,27.18
2022-08-26T15:13:54.550Z,27.01
2022-08-26T15:18:58.385Z,26.91
2022-08-26T15:24:04.500Z,26.77
2022-08-26T15:29:07.990Z,26.68
2022-08-26T15:34:16.343Z,26.64
2022-08-26T15:39:20.296Z,26.64
2022-08-26T15:44:25.480Z,26.58
2022-08-26T15:49:28.997Z,26.50
2022-08-26T15:54:32.574Z,26.43
2022-08-26T15:59:36.055Z,26.36
2022-08-26T16:04:40.054Z,26.29
2022-08-26T16:09:43.418Z,26.20
2022-08-26T16:14:47.085Z,26.07
2022-08-26T16:19:50.724Z,25.96
2022-08-26T16:24:58.321Z,25.91
2022-08-26T16:30:01.821Z,25.84
2022-08-26T16:35:07.103Z,25.80
2022-08-26T16:40:11.277Z,25.78
2022-08-26T16:45:14.697Z,25.74
2022-08-26T16:50:20.820Z,25.70
2022-08-26T16:55:24.380Z,25.68
2022-08-26T17:00:30.879Z,25.59
2022-08-26T17:05:34.472Z,25.55
2022-08-26T17:10:41.060Z,25.54
2022-08-26T17:15:49.014Z,25.56
2022-08-26T17:20:54.140Z,25.57
2022-08-26T17:25:57.660Z,25.54
2022-08-26T17:31:01.373Z,25.52
2022-08-26T17:36:09.754Z,25.50
2022-08-26T17:41:14.065Z,25.47
2022-08-26T17:46:17.451Z,25.49
2022-08-26T17:51:21.665Z,25.50
2022-08-26T17:56:27.438Z,25.46
2022-08-26T18:01:32.169Z,25.44
2022-08-26T18:06:35.644Z,25.42
2022-08-26T18:11:40.720Z,25.42
2022-08-26T18:16:44.431Z,25.37
2022-08-26T18:21:47.785Z,25.35
2022-08-26T18:26:54.518Z,25.35
2022-08-26T18:31:57.826Z,25.34
2022-08-26T18:37:01.247Z,25.29
2022-08-26T18:42:04.850Z,25.28
2022-08-26T18:47:07.978Z,25.25
2022-08-26T18:52:12.663Z,25.24
2022-08-26T18:57:16.582Z,25.23
2022-08-26T19:02:20.087Z,25.25
2022-08-26T19:07:24.570Z,25.25
2022-08-26T19:12:28.233Z,25.24
2022-08-26T19:17:32.143Z,25.28
2022-08-26T19:22:35.417Z,25.23
2022-08-26T19:27:38.826Z,25.23
2022-08-26T19:33:37.230Z,25.20
2022-08-26T19:38:40.854Z,25.18
2022-08-26T19:43:44.393Z,25.15
2022-08-26T19:48:54.058Z,25.15
2022-08-26T19:54:01.576Z,25.15
2022-08-26T19:59:05.331Z,25.14
2022-08-26T20:04:08.795Z,25.13
2022-08-26T20:09:12.183Z,25.12
2022-08-26T20:14:15.400Z,25.09
2022-08-26T20:19:18.781Z,25.05
2022-08-26T20:24:24.324Z,25.07
2022-08-26T20:29:27.860Z,25.05
2022-08-26T20:34:32.586Z,25.02
2022-08-26T20:39:36.820Z,25.01
2022-08-26T20:44:43.288Z,25.00
2022-08-26T20:49:59.360Z,25.00
2022-08-26T20:55:02.779Z,24.98
2022-08-26T21:00:06.859Z,24.96
2022-08-26T21:05:11.705Z,24.95
2022-08-26T21:10:15.492Z,24.91
2022-08-26T21:15:19.805Z,24.93
2022-08-26T21:20:23.628Z,24.94
2022-08-26T21:25:27.830Z,24.92
2022-08-26T21:30:31.777Z,24.92
2022-08-26T21:35:35.298Z,24.89
2022-08-26T21:40:39.341Z,24.85
2022-08-26T21:45:43.029Z,24.84
2022-08-26T21:50:46.598Z,24.83
2022-08-26T21:55:52.374Z,24.84
2022-08-26T22:00:55.770Z,24.82
2022-08-26T22:05:59.355Z,24.80
2022-08-26T22:11:04.153Z,24.82
2022-08-26T22:16:08.406Z,24.84
2022-08-26T22:21:20.962Z,24.85
2022-08-26T22:26:27.293Z,24.83
2022-08-26T22:31:37.294Z,24.83
2022-08-26T22:36:44.396Z,24.83
2022-08-26T22:41:49.027Z,24.84
2022-08-26T22:46:53.467Z,24.84
2022-08-26T22:51:57.379Z,24.85
2022-08-26T22:57:01.286Z,24.86
2022-08-26T23:02:05.077Z,24.85
2022-08-26T23:07:13.294Z,24.86
2022-08-26T23:12:17.305Z,24.86
2022-08-26T23:17:23.347Z,24.87
2022-08-26T23:22:29.126Z,24.79
2022-08-26T23:27:38.109Z,24.83
2022-08-26T23:32:42.369Z,24.81
2022-08-26T23:37:46.931Z,24.79
2022-08-26T23:42:57.645Z,24.80
2022-08-26T23:48:01.953Z,24.79
2022-08-26T23:53:05.280Z,24.80
2022-08-26T23:58:09.024Z,24.80
