createdAt,value
2017-12-17T00:00:28.147Z,7.62
2017-12-17T00:02:49.487Z,8.19
2017-12-17T00:04:57.049Z,8.91
2017-12-17T00:07:07.766Z,9.15
2017-12-17T00:09:17.226Z,8.19
2017-12-17T00:11:25.393Z,8.43
2017-12-17T00:13:32.850Z,8.91
2017-12-17T00:15:41.207Z,9.19
2017-12-17T00:17:51.386Z,7.86
2017-12-17T00:19:59.746Z,8.86
2017-12-17T00:22:08.349Z,7.58
2017-12-17T00:26:34.131Z,8.29
2017-12-17T00:28:49.644Z,8.15
2017-12-17T00:31:04.534Z,8.34
2017-12-17T00:33:23.091Z,8.72
2017-12-17T00:37:58.989Z,9
2017-12-17T00:40:09.453Z,7.72
2017-12-17T00:42:19.690Z,7.81
2017-12-17T00:44:25.669Z,7.56
2017-12-17T00:46:33.959Z,7.77
2017-12-17T00:48:56.507Z,8
2017-12-17T00:51:07.931Z,8.91
2017-12-17T00:53:14.552Z,7.77
2017-12-17T00:55:20.958Z,7.96
2017-12-17T00:57:29.923Z,8.19
2017-12-17T00:59:53.394Z,9.53
2017-12-17T01:02:01.447Z,9.05
2017-12-17T01:04:26.950Z,7.72
2017-12-17T01:06:39.835Z,8.91
2017-12-17T01:08:51.126Z,7.58
2017-12-17T01:11:01.708Z,9.05
2017-12-17T01:13:09.629Z,9.05
2017-12-17T01:15:17.546Z,8.1
2017-12-17T01:17:36.244Z,8.19
2017-12-17T01:19:46.029Z,9.38
2017-12-17T01:21:53.271Z,8.24
2017-12-17T01:24:08.692Z,7.96
2017-12-17T01:26:25.608Z,8.43
2017-12-17T01:28:34.264Z,8.29
2017-12-17T01:30:41.323Z,8.38
2017-12-17T01:32:49.748Z,8.77
2017-12-17T01:35:09.187Z,9.48
2017-12-17T01:37:17.528Z,9.48
2017-12-17T01:39:27.085Z,9.43
2017-12-17T01:41:37.828Z,8.81
2017-12-17T01:43:46.129Z,9.43
2017-12-17T01:45:53.282Z,8.77
2017-12-17T01:48:02.285Z,9.43
2017-12-17T01:50:10.883Z,8.15
2017-12-17T01:52:20.886Z,8.62
2017-12-17T01:54:45.439Z,9.76
2017-12-17T01:57:02.358Z,9
2017-12-17T01:59:10.684Z,8.91
2017-12-17T02:01:17.893Z,8.15
2017-12-17T02:03:34.007Z,8.81
2017-12-17T02:05:41.077Z,8.19
2017-12-17T02:07:50.350Z,8.53
2017-12-17T02:09:58.171Z,8.48
2017-12-17T02:12:06.528Z,8.86
2017-12-17T02:16:52.732Z,8.05
2017-12-17T02:19:07.501Z,8.43
2017-12-17T02:21:17.783Z,9.11
2017-12-17T02:23:55.208Z,7.58
2017-12-17T02:26:04.109Z,6.67
2017-12-17T02:28:11.733Z,6.92
2017-12-17T02:30:19.348Z,6.45
2017-12-17T02:32:28.666Z,5.53
2017-12-17T02:34:36.970Z,6.29
2017-12-17T02:36:45.165Z,5.44
2017-12-17T02:38:58.268Z,5.67
2017-12-17T02:41:08.264Z,5.34
2017-12-17T02:43:29.670Z,5.29
2017-12-17T02:45:37.420Z,5.01
2017-12-17T02:48:01.403Z,5.53
2017-12-17T02:50:23.265Z,5.82
2017-12-17T02:52:50.328Z,4.92
2017-12-17T02:55:16.643Z,6.1
2017-12-17T02:57:25.842Z,5.96
2017-12-17T03:00:04.565Z,6.1
2017-12-17T03:04:15.607Z,6.63
2017-12-17T03:06:34.099Z,5.06
2017-12-17T03:09:03.661Z,5.63
2017-12-17T03:11:18.188Z,5.86
2017-12-17T03:13:28.936Z,5.86
2017-12-17T03:15:39.691Z,5.48
2017-12-17T03:17:48.780Z,5.53
2017-12-17T03:19:58.206Z,5.48
2017-12-17T03:22:03.969Z,5.06
2017-12-17T03:24:10.999Z,5.63
2017-12-17T03:26:18.139Z,5.44
2017-12-17T03:28:24.121Z,5.82
2017-12-17T03:33:01.128Z,6.05
2017-12-17T03:35:08.370Z,6.63
2017-12-17T03:37:15.050Z,6.25
2017-12-17T03:39:22.451Z,5.86
2017-12-17T03:41:28.731Z,6.67
2017-12-17T03:43:36.791Z,6.01
2017-12-17T03:45:44.108Z,7.01
2017-12-17T03:47:51.788Z,6.01
2017-12-17T03:52:30.308Z,6.1
2017-12-17T03:54:37.634Z,6.05
2017-12-17T03:56:44.832Z,6.48
2017-12-17T03:58:50.706Z,6.58
2017-12-17T04:00:56.708Z,5.86
2017-12-17T04:03:03.326Z,5.92
2017-12-17T04:05:11.747Z,6.44
2017-12-17T04:07:19.448Z,6.73
2017-12-17T04:09:25.606Z,6.67
2017-12-17T04:13:29.546Z,6.15
2017-12-17T04:15:40.427Z,6.54
2017-12-17T04:17:47.500Z,6.25
2017-12-17T04:19:55.376Z,6.25
2017-12-17T04:22:02.772Z,6.25
2017-12-17T04:24:10.347Z,6.54
2017-12-17T04:26:14.510Z,7.3
2017-12-17T04:28:20.546Z,6.44
2017-12-17T04:30:28.727Z,6.3
2017-12-17T04:32:35.703Z,6.68
2017-12-17T04:34:43.200Z,6.82
2017-12-17T04:36:52.655Z,5.96
2017-12-17T04:39:01.833Z,7.01
2017-12-17T04:41:09.203Z,7.07
2017-12-17T04:43:25.403Z,6.68
2017-12-17T04:45:34.583Z,6.26
2017-12-17T04:47:57.004Z,7.45
2017-12-17T04:50:27.995Z,6.54
2017-12-17T04:54:53.193Z,7.45
2017-12-17T04:57:15.825Z,6.3
2017-12-17T04:59:38.345Z,7.54
2017-12-17T05:01:58.412Z,7.1
2017-12-17T05:10:25.852Z,7.45
2017-12-17T05:12:35.790Z,5.97
2017-12-17T05:14:46.377Z,8.21
2017-12-17T05:19:26.113Z,6.64
2017-12-17T05:21:41.592Z,7.2
2017-12-17T05:23:55.964Z,7.26
2017-12-17T05:26:12.806Z,6.97
2017-12-17T05:28:21.409Z,6.45
2017-12-17T05:32:34.088Z,6.64
2017-12-17T05:34:43.085Z,7.26
2017-12-17T05:37:07.825Z,7.02
2017-12-17T05:45:45.447Z,6.87
2017-12-17T05:48:18.410Z,7.07
2017-12-17T05:52:28.006Z,7.54
2017-12-17T05:54:36.438Z,7.26
2017-12-17T05:58:48.402Z,7.68
2017-12-17T06:00:52.865Z,6.73
2017-12-17T06:03:01.741Z,6.68
2017-12-17T06:05:01.682Z,7.11
2017-12-17T06:07:08.840Z,7.02
2017-12-17T06:09:12.918Z,6.4
2017-12-17T06:11:18.191Z,6.54
2017-12-17T06:13:23.736Z,6.92
2017-12-17T06:15:28.392Z,6.59
2017-12-17T06:17:33.886Z,7.4
2017-12-17T06:19:39.809Z,7.3
2017-12-17T06:21:45.450Z,6.92
2017-12-17T06:23:50.194Z,6.68
2017-12-17T06:25:55.712Z,6.21
2017-12-17T06:27:58.574Z,6.64
2017-12-17T06:30:02.952Z,7.11
2017-12-17T06:32:07.431Z,6.78
2017-12-17T06:34:12.790Z,7.26
2017-12-17T06:36:17.773Z,6.11
2017-12-17T06:38:22.332Z,6.73
2017-12-17T06:40:34.635Z,7.4
2017-12-17T06:42:39.834Z,7.07
2017-12-17T06:44:44.852Z,7.4
2017-12-17T06:46:50.896Z,7.68
2017-12-17T06:48:56.277Z,6.78
2017-12-17T06:51:01.824Z,6.45
2017-12-17T06:53:06.939Z,8.16
2017-12-17T06:57:09.329Z,7.21
2017-12-17T07:01:14.234Z,7.26
2017-12-17T07:03:19.797Z,6.68
2017-12-17T07:05:24.616Z,6.92
2017-12-17T07:07:29.088Z,6.83
2017-12-17T07:09:33.576Z,6.3
2017-12-17T07:11:40.014Z,7.21
2017-12-17T07:13:44.505Z,6.83
2017-12-17T07:15:49.886Z,7.21
2017-12-17T07:17:56.427Z,7.6
2017-12-17T07:20:00.417Z,7.35
2017-12-17T07:22:06.577Z,7.45
2017-12-17T07:28:05.754Z,6.87
2017-12-17T07:30:10.622Z,8.17
2017-12-17T07:32:16.214Z,6.89
2017-12-17T07:38:15.450Z,6.55
2017-12-17T07:40:20.272Z,7.41
2017-12-17T07:42:25.825Z,6.31
2017-12-17T07:44:30.888Z,6.36
2017-12-17T07:46:36.133Z,6.7
2017-12-17T07:50:38.639Z,6.7
2017-12-17T07:52:44.649Z,7.12
2017-12-17T07:54:49.435Z,7.94
2017-12-17T07:56:55.137Z,7.12
2017-12-17T07:59:00.532Z,7.27
2017-12-17T08:01:04.957Z,7.84
2017-12-17T08:03:09.615Z,7.08
2017-12-17T08:05:14.491Z,7.6
2017-12-17T08:11:14.312Z,6.79
2017-12-17T08:13:19.019Z,7.22
2017-12-17T08:15:24.039Z,7.03
2017-12-17T08:17:28.587Z,7.55
2017-12-17T08:19:33.089Z,7.22
2017-12-17T08:21:38.714Z,6.98
2017-12-17T08:23:43.536Z,7.27
2017-12-17T08:25:47.978Z,6.6
2017-12-17T08:31:47.268Z,7.03
2017-12-17T08:33:52.347Z,7.03
2017-12-17T08:39:47.057Z,6.74
2017-12-17T08:41:51.549Z,7.17
2017-12-17T08:43:56.492Z,7.36
2017-12-17T08:46:01.760Z,7.36
2017-12-17T08:48:06.911Z,6.7
2017-12-17T08:50:11.690Z,6.5
2017-12-17T08:52:16.168Z,6.98
2017-12-17T08:54:20.869Z,6.89
2017-12-17T08:56:25.650Z,7.12
2017-12-17T08:58:31.844Z,6.7
2017-12-17T09:00:36.565Z,7.41
2017-12-17T09:02:42.108Z,6.93
2017-12-17T09:04:47.134Z,6.79
2017-12-17T09:06:54.208Z,6.03
2017-12-17T09:10:55.293Z,7.27
2017-12-17T09:13:00.467Z,6.03
2017-12-17T09:15:05.092Z,7.22
2017-12-17T09:17:09.988Z,7.79
2017-12-17T09:19:16.078Z,7.08
2017-12-17T09:21:20.933Z,6.31
2017-12-17T09:23:26.298Z,6.46
2017-12-17T09:27:35.129Z,5.84
2017-12-17T09:29:38.331Z,6.7
2017-12-17T09:31:43.975Z,6.41
2017-12-17T09:33:50.029Z,6.7
2017-12-17T09:35:54.624Z,7.03
2017-12-17T09:38:00.018Z,6.22
2017-12-17T09:42:02.256Z,7.41
2017-12-17T09:44:07.095Z,7.32
2017-12-17T09:46:12.795Z,6.65
2017-12-17T09:48:17.735Z,6.84
2017-12-17T09:50:22.686Z,7.22
2017-12-17T09:52:27.695Z,7.6
2017-12-17T09:54:33.432Z,7.84
2017-12-17T10:02:30.012Z,8.22
2017-12-17T10:04:35.610Z,8.32
2017-12-17T10:06:44.070Z,7.41
2017-12-17T10:08:46.032Z,7.27
2017-12-17T10:10:51.430Z,7.55
2017-12-17T10:16:54.812Z,8.17
2017-12-17T10:18:59.250Z,7.7
2017-12-17T10:21:04.488Z,7.12
2017-12-17T10:23:09.310Z,7.89
2017-12-17T10:25:14.788Z,7.41
2017-12-17T10:27:20.175Z,7.89
2017-12-17T10:29:25.671Z,7.36
2017-12-17T10:31:30.610Z,6.6
2017-12-17T10:33:35.695Z,8.36
2017-12-17T10:35:40.518Z,7.36
2017-12-17T10:37:45.321Z,7.22
2017-12-17T10:39:50.271Z,8.13
2017-12-17T10:43:53.374Z,7.46
2017-12-17T10:45:58.331Z,8.17
2017-12-17T10:49:27.386Z,7.6
2017-12-17T10:51:33.012Z,6.5
2017-12-17T10:57:19.526Z,7.74
