createdAt,value
2018-11-20T00:00:36.011Z,0.00
2018-11-20T00:01:35.995Z,0.00
2018-11-20T00:02:35.953Z,0.00
2018-11-20T00:03:35.974Z,0.00
2018-11-20T00:04:36.017Z,0.00
2018-11-20T00:05:35.930Z,0.00
2018-11-20T00:06:35.970Z,0.00
2018-11-20T00:07:35.963Z,0.00
2018-11-20T00:08:35.945Z,0.00
2018-11-20T00:09:35.898Z,0.00
2018-11-20T00:10:35.871Z,0.00
2018-11-20T00:11:35.899Z,0.00
2018-11-20T00:12:35.914Z,0.00
2018-11-20T00:13:35.848Z,0.00
2018-11-20T00:14:35.855Z,0.00
2018-11-20T00:15:35.816Z,0.00
2018-11-20T00:16:35.813Z,0.00
2018-11-20T00:17:35.839Z,0.00
2018-11-20T00:18:35.794Z,0.00
2018-11-20T00:19:35.802Z,0.00
2018-11-20T00:20:35.773Z,0.00
2018-11-20T00:21:35.801Z,0.00
2018-11-20T00:22:35.755Z,0.00
2018-11-20T00:23:35.761Z,0.00
2018-11-20T00:24:35.746Z,0.00
2018-11-20T00:25:35.775Z,0.00
2018-11-20T00:26:35.716Z,0.00
2018-11-20T00:27:35.696Z,0.00
2018-11-20T00:28:35.688Z,0.00
2018-11-20T00:29:35.738Z,0.00
2018-11-20T00:30:35.699Z,0.00
2018-11-20T00:31:35.660Z,0.00
2018-11-20T00:32:35.651Z,0.00
2018-11-20T00:33:35.635Z,0.00
2018-11-20T00:34:35.661Z,0.00
2018-11-20T00:35:35.628Z,0.00
2018-11-20T00:36:35.605Z,0.00
2018-11-20T00:37:35.602Z,0.00
2018-11-20T00:38:35.620Z,0.00
2018-11-20T00:39:35.576Z,0.00
2018-11-20T00:40:35.576Z,0.00
2018-11-20T00:41:35.554Z,0.00
2018-11-20T00:42:35.631Z,0.00
2018-11-20T00:43:35.569Z,0.00
2018-11-20T00:44:35.520Z,0.00
2018-11-20T00:45:35.537Z,0.00
2018-11-20T00:46:35.520Z,0.00
2018-11-20T00:47:35.519Z,0.00
2018-11-20T00:48:35.479Z,0.00
2018-11-20T00:49:36.043Z,0.00
2018-11-20T00:50:35.479Z,0.00
2018-11-20T00:51:35.486Z,0.00
2018-11-20T00:52:35.521Z,0.00
2018-11-20T00:53:35.448Z,0.00
2018-11-20T00:54:35.421Z,0.00
2018-11-20T00:55:35.427Z,0.00
2018-11-20T00:56:35.433Z,0.00
2018-11-20T00:57:35.438Z,0.00
2018-11-20T00:58:35.389Z,0.00
2018-11-20T00:59:35.414Z,0.00
2018-11-20T01:00:35.371Z,0.00
2018-11-20T01:01:35.380Z,0.00
2018-11-20T01:02:35.332Z,0.00
2018-11-20T01:03:35.342Z,0.00
2018-11-20T01:04:35.348Z,0.00
2018-11-20T01:05:35.401Z,0.00
2018-11-20T01:06:35.297Z,0.00
2018-11-20T01:07:35.297Z,0.00
2018-11-20T01:08:35.271Z,0.00
2018-11-20T01:09:35.261Z,0.00
2018-11-20T01:10:35.264Z,0.00
2018-11-20T01:11:35.241Z,0.00
2018-11-20T01:12:35.234Z,0.00
2018-11-20T01:13:35.226Z,0.00
2018-11-20T01:14:35.211Z,0.00
2018-11-20T01:15:35.254Z,0.00
2018-11-20T01:16:35.188Z,0.00
2018-11-20T01:17:35.183Z,0.00
2018-11-20T01:18:35.357Z,0.00
2018-11-20T01:19:35.213Z,0.00
2018-11-20T01:20:35.155Z,0.00
2018-11-20T01:21:35.209Z,0.00
2018-11-20T01:22:35.142Z,0.00
2018-11-20T01:23:35.194Z,0.00
2018-11-20T01:24:35.184Z,0.00
2018-11-20T01:25:35.135Z,0.00
2018-11-20T01:26:35.112Z,0.00
2018-11-20T01:27:35.092Z,0.00
2018-11-20T01:28:35.174Z,0.00
2018-11-20T01:29:35.106Z,0.00
2018-11-20T01:30:35.049Z,0.00
2018-11-20T01:31:35.085Z,0.00
2018-11-20T01:32:35.061Z,0.00
2018-11-20T01:33:35.017Z,0.00
2018-11-20T01:34:35.009Z,0.00
2018-11-20T01:35:35.026Z,0.00
2018-11-20T01:36:35.024Z,0.00
2018-11-20T01:37:35.036Z,0.00
2018-11-20T01:38:35.011Z,0.00
2018-11-20T01:39:35.028Z,0.00
2018-11-20T01:40:34.957Z,0.00
2018-11-20T01:41:35.070Z,0.00
2018-11-20T01:42:34.927Z,0.00
2018-11-20T01:43:34.920Z,0.00
2018-11-20T01:44:34.905Z,0.00
2018-11-20T01:45:34.904Z,0.00
2018-11-20T01:46:34.954Z,0.00
2018-11-20T01:47:34.930Z,0.00
2018-11-20T01:48:34.866Z,0.00
2018-11-20T01:49:34.856Z,0.00
2018-11-20T01:50:34.877Z,0.00
2018-11-20T01:51:34.944Z,0.00
2018-11-20T01:52:34.877Z,0.00
2018-11-20T01:53:34.850Z,0.00
2018-11-20T01:54:34.810Z,0.00
2018-11-20T01:55:34.844Z,0.00
2018-11-20T01:56:34.892Z,0.00
2018-11-20T01:57:34.804Z,0.00
2018-11-20T01:58:34.776Z,0.00
2018-11-20T01:59:34.790Z,0.00
2018-11-20T02:00:34.775Z,0.00
2018-11-20T02:01:34.731Z,0.00
2018-11-20T02:02:34.744Z,0.00
2018-11-20T02:03:34.767Z,0.00
2018-11-20T02:04:34.751Z,0.00
2018-11-20T02:05:34.737Z,0.00
2018-11-20T02:06:34.713Z,0.00
2018-11-20T02:07:34.688Z,0.00
2018-11-20T02:08:34.660Z,0.00
2018-11-20T02:09:34.657Z,0.00
2018-11-20T02:10:34.678Z,0.00
2018-11-20T02:11:34.687Z,0.00
2018-11-20T02:12:34.653Z,0.00
2018-11-20T02:13:34.661Z,0.00
2018-11-20T02:14:34.609Z,0.00
2018-11-20T02:15:34.659Z,0.00
2018-11-20T02:16:34.587Z,0.00
2018-11-20T02:17:34.588Z,0.00
2018-11-20T02:18:34.575Z,0.00
2018-11-20T02:19:34.559Z,0.00
2018-11-20T02:20:34.537Z,0.00
2018-11-20T02:21:34.546Z,0.00
2018-11-20T02:22:34.555Z,0.00
2018-11-20T02:23:34.543Z,0.00
2018-11-20T02:24:34.507Z,0.00
2018-11-20T02:25:34.489Z,0.00
2018-11-20T02:26:34.509Z,0.00
2018-11-20T02:27:34.480Z,0.00
2018-11-20T02:28:34.491Z,0.00
2018-11-20T02:29:34.495Z,0.00
2018-11-20T02:30:34.446Z,0.00
2018-11-20T02:31:34.429Z,0.00
2018-11-20T02:32:34.452Z,0.00
2018-11-20T02:33:34.476Z,0.00
2018-11-20T02:34:34.401Z,0.00
2018-11-20T02:35:34.442Z,0.00
2018-11-20T02:36:34.415Z,0.00
2018-11-20T02:37:34.363Z,0.00
2018-11-20T02:38:34.395Z,0.00
2018-11-20T02:39:34.387Z,0.00
2018-11-20T02:40:34.379Z,0.00
2018-11-20T02:41:34.378Z,0.00
2018-11-20T02:42:34.333Z,0.00
2018-11-20T02:43:34.332Z,0.00
2018-11-20T02:44:34.323Z,0.00
2018-11-20T02:45:34.296Z,0.00
2018-11-20T02:46:34.269Z,0.00
2018-11-20T02:47:34.262Z,0.00
2018-11-20T02:48:34.300Z,0.00
2018-11-20T02:49:34.246Z,0.00
2018-11-20T02:50:34.303Z,0.00
2018-11-20T02:51:34.339Z,0.00
2018-11-20T02:52:34.219Z,0.00
2018-11-20T02:53:34.266Z,0.00
2018-11-20T02:54:34.213Z,0.00
2018-11-20T02:55:34.206Z,0.00
2018-11-20T02:56:34.199Z,0.00
2018-11-20T02:57:34.166Z,0.00
2018-11-20T02:58:34.157Z,0.00
2018-11-20T02:59:34.158Z,0.00
2018-11-20T03:00:34.129Z,0.00
2018-11-20T03:01:34.123Z,0.00
2018-11-20T03:02:34.118Z,0.00
2018-11-20T03:03:34.244Z,0.00
2018-11-20T03:04:34.155Z,0.00
2018-11-20T03:05:34.081Z,0.00
2018-11-20T03:06:34.080Z,0.00
2018-11-20T03:07:34.063Z,0.00
2018-11-20T03:08:34.165Z,0.00
2018-11-20T03:09:34.112Z,0.00
2018-11-20T03:10:34.067Z,0.00
2018-11-20T03:11:34.072Z,0.00
2018-11-20T03:12:34.044Z,0.00
2018-11-20T03:13:34.023Z,0.00
2018-11-20T03:14:34.013Z,0.00
2018-11-20T03:15:34.019Z,0.00
2018-11-20T03:16:33.993Z,0.00
2018-11-20T03:17:33.954Z,0.00
2018-11-20T03:18:33.972Z,0.00
2018-11-20T03:19:34.047Z,0.00
2018-11-20T03:20:33.937Z,0.00
2018-11-20T03:21:33.930Z,0.00
2018-11-20T03:22:33.953Z,0.00
2018-11-20T03:23:33.930Z,0.00
2018-11-20T03:24:33.957Z,0.00
2018-11-20T03:25:33.878Z,0.00
2018-11-20T03:26:33.897Z,0.00
2018-11-20T03:27:33.857Z,0.00
2018-11-20T03:28:33.852Z,0.00
2018-11-20T03:29:33.924Z,0.00
2018-11-20T03:30:33.824Z,0.00
2018-11-20T03:31:33.830Z,0.00
2018-11-20T03:32:33.823Z,0.00
2018-11-20T03:33:33.806Z,0.00
2018-11-20T03:34:33.796Z,0.00
2018-11-20T03:35:33.767Z,0.00
2018-11-20T03:36:33.782Z,0.00
2018-11-20T03:37:33.775Z,0.00
2018-11-20T03:38:33.740Z,0.00
2018-11-20T03:39:33.797Z,0.00
2018-11-20T03:40:33.736Z,0.00
2018-11-20T03:41:33.767Z,0.00
2018-11-20T03:42:33.736Z,0.00
2018-11-20T03:43:33.774Z,0.00
2018-11-20T03:44:33.722Z,0.00
2018-11-20T03:45:33.708Z,0.00
2018-11-20T03:46:33.693Z,0.00
2018-11-20T03:47:33.664Z,0.00
2018-11-20T03:48:33.646Z,0.00
2018-11-20T03:49:33.652Z,0.00
2018-11-20T03:50:33.648Z,0.00
2018-11-20T03:51:33.613Z,0.00
2018-11-20T03:52:33.617Z,0.00
2018-11-20T03:53:33.584Z,0.00
2018-11-20T03:54:33.579Z,0.00
2018-11-20T03:55:33.578Z,0.00
2018-11-20T03:56:33.552Z,0.00
2018-11-20T03:57:33.554Z,0.00
2018-11-20T03:58:33.532Z,0.00
2018-11-20T03:59:33.552Z,0.00
2018-11-20T04:00:33.576Z,0.00
2018-11-20T04:01:33.503Z,0.00
2018-11-20T04:02:33.491Z,0.00
2018-11-20T04:03:33.493Z,0.00
2018-11-20T04:04:33.473Z,0.00
2018-11-20T04:05:33.473Z,0.00
2018-11-20T04:06:33.473Z,0.00
2018-11-20T04:07:33.441Z,0.00
2018-11-20T04:08:33.431Z,0.00
2018-11-20T04:09:33.456Z,0.00
2018-11-20T04:10:33.444Z,0.00
2018-11-20T04:11:33.406Z,0.00
2018-11-20T04:12:33.393Z,0.00
2018-11-20T04:13:33.378Z,0.00
2018-11-20T04:14:33.379Z,0.00
2018-11-20T04:15:33.377Z,0.00
2018-11-20T04:16:33.374Z,0.00
2018-11-20T04:17:33.341Z,0.00
2018-11-20T04:18:33.336Z,0.00
2018-11-20T04:19:33.331Z,0.00
2018-11-20T04:20:33.326Z,0.00
2018-11-20T04:21:33.302Z,0.00
2018-11-20T04:22:33.328Z,0.00
2018-11-20T04:23:33.296Z,0.00
2018-11-20T04:24:33.307Z,0.00
2018-11-20T04:25:33.290Z,0.00
2018-11-20T04:26:33.246Z,0.00
2018-11-20T04:27:33.236Z,0.00
2018-11-20T04:28:33.227Z,0.00
2018-11-20T04:29:33.261Z,0.00
2018-11-20T04:30:33.245Z,0.00
2018-11-20T04:31:33.208Z,0.00
2018-11-20T04:32:33.183Z,0.00
2018-11-20T04:33:33.183Z,0.00
2018-11-20T04:34:33.165Z,0.00
2018-11-20T04:35:33.193Z,0.00
2018-11-20T04:36:33.164Z,0.00
2018-11-20T04:37:33.140Z,0.00
2018-11-20T04:38:33.129Z,0.00
2018-11-20T04:39:33.126Z,0.00
2018-11-20T04:40:33.137Z,0.00
2018-11-20T04:41:33.137Z,0.00
2018-11-20T04:42:33.101Z,0.00
2018-11-20T04:43:33.097Z,0.00
2018-11-20T04:44:33.129Z,0.00
2018-11-20T04:45:33.049Z,0.00
2018-11-20T04:46:33.104Z,0.00
2018-11-20T04:47:33.048Z,0.00
2018-11-20T04:48:33.020Z,0.00
2018-11-20T04:49:33.007Z,0.00
2018-11-20T04:50:33.002Z,0.00
2018-11-20T04:51:33.025Z,0.00
2018-11-20T04:52:32.988Z,0.00
2018-11-20T04:53:33.024Z,0.00
2018-11-20T04:54:32.956Z,0.00
2018-11-20T04:55:32.948Z,0.00
2018-11-20T04:56:32.974Z,0.00
2018-11-20T04:57:33.133Z,0.00
2018-11-20T04:58:32.922Z,0.00
2018-11-20T04:59:32.912Z,0.00
2018-11-20T05:00:32.918Z,0.00
2018-11-20T05:01:32.893Z,0.00
2018-11-20T05:02:32.944Z,0.00
2018-11-20T05:03:32.907Z,0.00
2018-11-20T05:04:32.862Z,0.00
2018-11-20T05:05:32.862Z,0.00
2018-11-20T05:06:32.854Z,0.00
2018-11-20T05:07:32.846Z,0.00
2018-11-20T05:08:32.831Z,0.00
2018-11-20T05:09:32.852Z,0.00
2018-11-20T05:10:32.800Z,0.00
2018-11-20T05:11:32.821Z,0.00
2018-11-20T05:12:32.820Z,0.00
2018-11-20T05:13:32.808Z,0.00
2018-11-20T05:14:32.760Z,0.00
2018-11-20T05:15:32.744Z,0.00
2018-11-20T05:16:32.741Z,0.00
2018-11-20T05:17:32.740Z,0.00
2018-11-20T05:18:32.721Z,0.00
2018-11-20T05:19:32.761Z,0.00
2018-11-20T05:20:32.695Z,0.00
2018-11-20T05:21:32.686Z,0.00
2018-11-20T05:22:32.689Z,0.00
2018-11-20T05:23:32.666Z,0.00
2018-11-20T05:24:32.685Z,0.00
2018-11-20T05:25:32.686Z,0.00
2018-11-20T05:26:32.643Z,0.00
2018-11-20T05:27:32.662Z,0.00
2018-11-20T05:28:32.651Z,0.00
2018-11-20T05:29:32.616Z,0.00
2018-11-20T05:30:32.598Z,0.00
2018-11-20T05:31:32.637Z,0.00
2018-11-20T05:32:32.608Z,0.00
2018-11-20T05:33:32.628Z,0.00
2018-11-20T05:34:32.557Z,0.00
2018-11-20T05:35:32.572Z,0.00
2018-11-20T05:36:32.539Z,0.00
2018-11-20T05:37:32.547Z,0.00
2018-11-20T05:38:32.537Z,0.00
2018-11-20T05:39:32.502Z,0.00
2018-11-20T05:40:32.586Z,0.00
2018-11-20T05:41:32.514Z,0.00
2018-11-20T05:42:32.483Z,0.00
2018-11-20T05:43:32.518Z,0.00
2018-11-20T05:44:32.469Z,0.00
2018-11-20T05:45:32.491Z,0.00
2018-11-20T05:46:32.436Z,0.00
2018-11-20T05:47:32.420Z,0.00
2018-11-20T05:48:32.430Z,0.00
2018-11-20T05:49:32.471Z,0.00
2018-11-20T05:50:32.431Z,0.00
2018-11-20T05:51:32.380Z,0.00
2018-11-20T05:52:32.370Z,0.00
2018-11-20T05:53:32.385Z,0.00
2018-11-20T05:54:32.351Z,0.00
2018-11-20T05:55:32.344Z,0.00
2018-11-20T05:56:32.352Z,0.00
2018-11-20T05:57:32.316Z,0.00
2018-11-20T05:58:32.342Z,0.00
2018-11-20T05:59:32.694Z,0.00
2018-11-20T06:00:32.288Z,0.00
2018-11-20T06:01:32.278Z,0.00
2018-11-20T06:02:32.326Z,0.00
2018-11-20T06:03:32.325Z,0.00
2018-11-20T06:04:32.275Z,0.00
2018-11-20T06:05:32.276Z,0.00
2018-11-20T06:06:32.261Z,0.00
2018-11-20T06:07:32.264Z,0.00
2018-11-20T06:08:32.211Z,0.00
2018-11-20T06:09:32.289Z,0.00
2018-11-20T06:10:32.190Z,0.00
2018-11-20T06:11:32.203Z,0.00
2018-11-20T06:12:32.197Z,0.00
2018-11-20T06:13:32.168Z,0.00
2018-11-20T06:14:32.223Z,0.00
2018-11-20T06:15:32.188Z,0.00
2018-11-20T06:16:32.148Z,0.00
2018-11-20T06:17:32.120Z,0.00
2018-11-20T06:18:32.132Z,0.00
2018-11-20T06:19:32.116Z,0.00
2018-11-20T06:20:32.109Z,0.00
2018-11-20T06:21:32.094Z,0.00
2018-11-20T06:22:32.088Z,0.00
2018-11-20T06:23:32.076Z,0.00
2018-11-20T06:24:32.064Z,0.00
2018-11-20T06:25:32.048Z,0.00
2018-11-20T06:26:32.034Z,0.00
2018-11-20T06:27:32.066Z,0.00
2018-11-20T06:28:32.049Z,0.00
2018-11-20T06:29:32.020Z,0.00
2018-11-20T06:30:32.050Z,0.00
2018-11-20T06:31:31.982Z,0.00
2018-11-20T06:32:31.972Z,0.00
2018-11-20T06:33:32.002Z,5.62
2018-11-20T06:34:32.078Z,5.62
2018-11-20T06:35:31.965Z,5.62
2018-11-20T06:36:31.978Z,5.62
2018-11-20T06:37:31.987Z,5.62
2018-11-20T06:38:31.915Z,5.62
2018-11-20T06:39:31.948Z,5.62
2018-11-20T06:40:31.924Z,11.25
2018-11-20T06:41:31.898Z,11.25
2018-11-20T06:42:31.890Z,11.25
2018-11-20T06:43:31.898Z,11.25
2018-11-20T06:44:31.872Z,11.25
2018-11-20T06:45:31.904Z,16.88
2018-11-20T06:46:31.833Z,16.88
2018-11-20T06:47:31.822Z,16.88
2018-11-20T06:48:31.812Z,16.88
2018-11-20T06:49:31.841Z,22.50
2018-11-20T06:50:31.881Z,22.50
2018-11-20T06:51:31.779Z,22.50
2018-11-20T06:52:31.806Z,28.12
2018-11-20T06:53:31.867Z,28.12
2018-11-20T06:54:31.785Z,28.12
2018-11-20T06:55:31.765Z,33.75
2018-11-20T06:56:31.725Z,33.75
2018-11-20T06:57:31.974Z,33.75
2018-11-20T06:58:31.712Z,39.38
2018-11-20T06:59:31.704Z,39.38
2018-11-20T07:00:31.735Z,45.00
2018-11-20T07:01:31.746Z,45.00
2018-11-20T07:02:31.668Z,45.00
2018-11-20T07:03:31.700Z,50.62
2018-11-20T07:04:31.668Z,50.62
2018-11-20T07:05:31.660Z,56.25
2018-11-20T07:06:31.629Z,56.25
2018-11-20T07:07:31.783Z,56.25
2018-11-20T07:08:31.652Z,61.88
2018-11-20T07:09:31.605Z,61.88
2018-11-20T07:10:31.607Z,67.50
2018-11-20T07:11:31.583Z,67.50
2018-11-20T07:12:31.564Z,73.12
2018-11-20T07:13:31.570Z,73.12
2018-11-20T07:14:31.603Z,78.75
2018-11-20T07:15:31.737Z,78.75
2018-11-20T07:16:31.625Z,78.75
2018-11-20T07:17:31.529Z,84.38
2018-11-20T07:18:31.576Z,84.38
2018-11-20T07:19:31.502Z,90.00
2018-11-20T07:20:31.509Z,90.00
2018-11-20T07:21:31.482Z,95.62
2018-11-20T07:22:31.551Z,95.62
2018-11-20T07:23:31.504Z,101.25
2018-11-20T07:24:31.453Z,106.88
2018-11-20T07:25:31.456Z,112.50
2018-11-20T07:26:31.428Z,118.12
2018-11-20T07:27:31.427Z,118.12
2018-11-20T07:28:31.413Z,123.75
2018-11-20T07:29:31.427Z,129.38
2018-11-20T07:30:31.447Z,135.00
2018-11-20T07:31:31.483Z,135.00
2018-11-20T07:32:31.367Z,135.00
2018-11-20T07:33:31.354Z,140.62
2018-11-20T07:34:31.346Z,146.25
2018-11-20T07:35:31.338Z,146.25
2018-11-20T07:36:31.372Z,151.88
2018-11-20T07:37:31.326Z,157.50
2018-11-20T07:38:31.341Z,163.12
2018-11-20T07:39:31.295Z,174.38
2018-11-20T07:40:31.283Z,185.62
2018-11-20T07:41:31.288Z,191.25
2018-11-20T07:42:31.264Z,202.50
2018-11-20T07:43:31.340Z,213.75
2018-11-20T07:44:31.256Z,225.00
2018-11-20T07:45:31.383Z,236.25
2018-11-20T07:46:31.257Z,241.88
2018-11-20T07:47:31.221Z,247.50
2018-11-20T07:48:31.220Z,258.75
2018-11-20T07:49:31.212Z,270.00
2018-11-20T07:50:31.232Z,275.62
2018-11-20T07:51:31.260Z,281.25
2018-11-20T07:52:31.160Z,292.50
2018-11-20T07:53:31.161Z,298.12
2018-11-20T07:54:31.155Z,309.38
2018-11-20T07:55:31.257Z,309.38
2018-11-20T07:56:31.155Z,309.38
2018-11-20T07:57:31.124Z,309.38
2018-11-20T07:58:31.132Z,315.00
2018-11-20T07:59:31.095Z,320.62
2018-11-20T08:00:31.096Z,326.25
2018-11-20T08:01:31.089Z,331.88
2018-11-20T08:02:31.070Z,343.12
2018-11-20T08:03:31.053Z,348.75
2018-11-20T08:04:31.114Z,354.38
2018-11-20T08:05:31.037Z,360.00
2018-11-20T08:06:31.042Z,365.62
2018-11-20T08:07:31.090Z,365.62
2018-11-20T08:08:31.123Z,376.88
2018-11-20T08:09:31.048Z,382.50
2018-11-20T08:10:30.977Z,382.50
2018-11-20T08:11:31.014Z,388.12
2018-11-20T08:12:31.055Z,388.12
2018-11-20T08:13:30.954Z,393.75
2018-11-20T08:14:30.942Z,399.38
2018-11-20T08:15:30.971Z,399.38
2018-11-20T08:16:31.010Z,399.38
2018-11-20T08:17:30.922Z,393.75
2018-11-20T08:18:30.894Z,388.12
2018-11-20T08:19:30.885Z,382.50
2018-11-20T08:20:30.876Z,371.25
2018-11-20T08:21:30.859Z,360.00
2018-11-20T08:22:30.946Z,348.75
2018-11-20T08:23:30.845Z,343.12
2018-11-20T08:24:30.830Z,337.50
2018-11-20T08:25:30.905Z,326.25
2018-11-20T08:26:31.040Z,320.62
2018-11-20T08:27:30.814Z,320.62
2018-11-20T08:28:30.792Z,315.00
2018-11-20T08:29:30.820Z,315.00
2018-11-20T08:30:30.769Z,320.62
2018-11-20T08:31:30.759Z,320.62
2018-11-20T08:32:30.764Z,320.62
2018-11-20T08:33:30.809Z,320.62
2018-11-20T08:34:30.726Z,320.62
2018-11-20T08:35:30.745Z,331.88
2018-11-20T08:36:30.703Z,343.12
2018-11-20T08:37:30.712Z,354.38
2018-11-20T08:38:30.688Z,360.00
2018-11-20T08:39:30.672Z,208.12
2018-11-20T08:40:30.663Z,371.25
2018-11-20T08:41:30.693Z,382.50
2018-11-20T08:42:30.658Z,399.38
2018-11-20T08:43:30.631Z,421.88
2018-11-20T08:44:30.621Z,427.50
2018-11-20T08:45:30.614Z,427.50
2018-11-20T08:46:30.600Z,410.62
2018-11-20T08:47:30.642Z,388.12
2018-11-20T08:48:30.677Z,376.88
2018-11-20T08:49:30.571Z,376.88
2018-11-20T08:50:30.557Z,399.38
2018-11-20T08:51:30.546Z,427.50
2018-11-20T08:52:30.565Z,461.25
2018-11-20T08:53:30.596Z,489.38
2018-11-20T08:54:30.546Z,506.25
2018-11-20T08:55:30.505Z,511.88
2018-11-20T08:56:30.494Z,506.25
2018-11-20T08:57:30.480Z,517.50
2018-11-20T08:58:30.497Z,517.50
2018-11-20T08:59:30.481Z,511.88
2018-11-20T09:00:30.460Z,495.00
2018-11-20T09:01:30.477Z,450.00
2018-11-20T09:02:30.554Z,438.75
2018-11-20T09:03:30.421Z,489.38
2018-11-20T09:04:30.432Z,556.88
2018-11-20T09:05:30.397Z,585.00
2018-11-20T09:06:30.391Z,601.88
2018-11-20T09:07:30.421Z,596.25
2018-11-20T09:08:30.381Z,596.25
2018-11-20T09:09:30.379Z,590.62
2018-11-20T09:10:30.403Z,495.00
2018-11-20T09:11:30.335Z,478.12
2018-11-20T09:12:30.326Z,579.38
2018-11-20T09:13:30.353Z,630.00
2018-11-20T09:14:30.318Z,641.25
2018-11-20T09:15:30.295Z,652.50
2018-11-20T09:16:30.281Z,658.12
2018-11-20T09:17:30.271Z,663.75
2018-11-20T09:18:30.259Z,663.75
2018-11-20T09:19:30.303Z,663.75
2018-11-20T09:20:30.289Z,675.00
2018-11-20T09:21:30.303Z,680.62
2018-11-20T09:22:30.219Z,686.25
2018-11-20T09:23:30.207Z,697.50
2018-11-20T09:24:30.229Z,697.50
2018-11-20T09:25:30.222Z,697.50
2018-11-20T09:26:30.182Z,697.50
2018-11-20T09:27:30.163Z,697.50
2018-11-20T09:28:30.155Z,708.75
2018-11-20T09:29:30.146Z,708.75
2018-11-20T09:30:30.152Z,708.75
2018-11-20T09:31:30.141Z,691.88
2018-11-20T09:32:30.111Z,573.75
2018-11-20T09:33:30.100Z,478.12
2018-11-20T09:34:30.125Z,579.38
2018-11-20T09:35:30.201Z,697.50
2018-11-20T09:36:30.068Z,720.00
2018-11-20T09:37:30.092Z,725.62
2018-11-20T09:38:30.049Z,731.25
2018-11-20T09:39:30.038Z,731.25
2018-11-20T09:40:30.042Z,736.88
2018-11-20T09:41:30.015Z,725.62
2018-11-20T09:42:30.005Z,731.25
2018-11-20T09:43:30.008Z,736.88
2018-11-20T09:44:29.985Z,759.38
2018-11-20T09:45:29.994Z,765.00
2018-11-20T09:46:30.007Z,776.25
2018-11-20T09:47:29.950Z,781.88
2018-11-20T09:48:29.940Z,781.88
2018-11-20T09:49:29.961Z,765.00
2018-11-20T09:50:29.939Z,765.00
2018-11-20T09:51:29.909Z,759.38
2018-11-20T09:52:29.925Z,765.00
2018-11-20T09:53:29.887Z,770.62
2018-11-20T09:54:29.878Z,781.88
2018-11-20T09:55:29.905Z,798.75
2018-11-20T09:56:29.882Z,798.75
2018-11-20T09:57:29.843Z,720.00
2018-11-20T09:58:29.864Z,585.00
2018-11-20T09:59:29.824Z,500.62
2018-11-20T10:00:29.813Z,495.00
2018-11-20T10:01:29.824Z,511.88
2018-11-20T10:02:29.811Z,675.00
2018-11-20T10:03:29.793Z,798.75
2018-11-20T10:04:29.776Z,815.62
2018-11-20T10:05:29.761Z,826.88
2018-11-20T10:06:29.763Z,849.38
2018-11-20T10:07:29.746Z,855.00
2018-11-20T10:08:29.725Z,849.38
2018-11-20T10:09:29.713Z,843.75
2018-11-20T10:10:29.722Z,849.38
2018-11-20T10:11:29.693Z,843.75
2018-11-20T10:12:29.721Z,832.50
2018-11-20T10:13:29.672Z,843.75
2018-11-20T10:14:29.685Z,860.62
2018-11-20T10:15:29.649Z,866.25
2018-11-20T10:16:29.642Z,866.25
2018-11-20T10:17:29.642Z,781.88
2018-11-20T10:18:29.660Z,590.62
2018-11-20T10:19:29.607Z,652.50
2018-11-20T10:20:29.597Z,826.88
2018-11-20T10:21:29.698Z,871.88
2018-11-20T10:22:29.587Z,871.88
2018-11-20T10:23:29.615Z,883.12
2018-11-20T10:24:29.627Z,888.75
2018-11-20T10:25:29.702Z,871.88
2018-11-20T10:26:29.662Z,866.25
2018-11-20T10:27:29.539Z,849.38
2018-11-20T10:28:29.529Z,826.88
2018-11-20T10:29:29.504Z,843.75
2018-11-20T10:30:29.535Z,877.50
2018-11-20T10:31:29.479Z,888.75
2018-11-20T10:32:29.521Z,877.50
2018-11-20T10:33:29.457Z,849.38
2018-11-20T10:34:29.476Z,838.12
2018-11-20T10:35:29.443Z,765.00
2018-11-20T10:36:29.443Z,590.62
2018-11-20T10:37:29.428Z,652.50
2018-11-20T10:38:29.407Z,793.12
2018-11-20T10:39:29.394Z,793.12
2018-11-20T10:40:29.463Z,748.12
2018-11-20T10:41:29.373Z,663.75
2018-11-20T10:42:29.422Z,596.25
2018-11-20T10:43:29.351Z,618.75
2018-11-20T10:44:30.111Z,708.75
2018-11-20T10:45:29.427Z,781.88
2018-11-20T10:46:29.355Z,793.12
2018-11-20T10:47:29.319Z,776.25
2018-11-20T10:48:29.331Z,675.00
2018-11-20T10:49:29.283Z,585.00
2018-11-20T10:50:29.272Z,686.25
2018-11-20T10:51:29.269Z,725.62
2018-11-20T10:52:29.331Z,725.62
2018-11-20T10:53:29.241Z,725.62
2018-11-20T10:54:29.465Z,697.50
2018-11-20T10:55:29.233Z,675.00
2018-11-20T10:56:29.266Z,675.00
2018-11-20T10:57:29.198Z,658.12
2018-11-20T10:58:29.187Z,618.75
2018-11-20T10:59:29.251Z,551.25
2018-11-20T11:00:29.182Z,573.75
2018-11-20T11:01:29.156Z,590.62
2018-11-20T11:02:29.176Z,579.38
2018-11-20T11:03:29.133Z,568.12
2018-11-20T11:04:29.217Z,556.88
2018-11-20T11:05:29.137Z,540.00
2018-11-20T11:06:29.332Z,517.50
2018-11-20T11:07:29.310Z,517.50
2018-11-20T11:08:29.079Z,540.00
2018-11-20T11:09:29.070Z,545.62
2018-11-20T11:10:29.059Z,472.50
2018-11-20T11:11:29.160Z,511.88
2018-11-20T11:12:29.047Z,466.88
2018-11-20T11:13:29.049Z,455.62
2018-11-20T11:14:29.102Z,472.50
2018-11-20T11:15:29.013Z,472.50
2018-11-20T11:16:29.009Z,416.25
2018-11-20T11:17:28.982Z,405.00
2018-11-20T11:18:29.027Z,444.38
2018-11-20T11:19:28.988Z,427.50
2018-11-20T11:20:29.024Z,466.88
2018-11-20T11:21:28.958Z,421.88
2018-11-20T11:22:28.932Z,399.38
2018-11-20T11:23:28.920Z,450.00
2018-11-20T11:24:28.907Z,371.25
2018-11-20T11:25:28.925Z,393.75
2018-11-20T11:26:28.902Z,382.50
2018-11-20T11:27:28.875Z,376.88
2018-11-20T11:28:28.866Z,427.50
2018-11-20T11:29:28.854Z,466.88
2018-11-20T11:30:28.844Z,489.38
2018-11-20T11:31:28.876Z,495.00
2018-11-20T11:32:28.824Z,506.25
2018-11-20T11:33:28.981Z,500.62
2018-11-20T11:34:28.806Z,461.25
2018-11-20T11:35:28.803Z,450.00
2018-11-20T11:36:28.798Z,455.62
2018-11-20T11:37:28.790Z,455.62
2018-11-20T11:38:28.761Z,438.75
2018-11-20T11:39:28.749Z,438.75
2018-11-20T11:40:28.738Z,438.75
2018-11-20T11:41:28.740Z,438.75
2018-11-20T11:42:28.723Z,438.75
2018-11-20T11:43:28.734Z,444.38
2018-11-20T11:44:28.693Z,450.00
2018-11-20T11:45:28.694Z,455.62
2018-11-20T11:46:28.688Z,466.88
2018-11-20T11:47:28.671Z,444.38
2018-11-20T11:48:28.651Z,416.25
2018-11-20T11:49:28.665Z,388.12
2018-11-20T11:50:28.630Z,376.88
2018-11-20T11:51:28.632Z,360.00
2018-11-20T11:52:28.609Z,376.88
2018-11-20T11:53:28.596Z,382.50
2018-11-20T11:54:28.586Z,461.25
2018-11-20T11:55:28.617Z,506.25
2018-11-20T11:56:28.581Z,517.50
2018-11-20T11:57:28.557Z,489.38
2018-11-20T11:58:28.545Z,466.88
2018-11-20T11:59:28.533Z,506.25
2018-11-20T12:00:28.524Z,568.12
2018-11-20T12:03:28.501Z,472.50
2018-11-20T12:04:28.480Z,444.38
2018-11-20T12:05:28.471Z,433.12
2018-11-20T12:06:28.472Z,410.62
2018-11-20T12:07:28.578Z,399.38
2018-11-20T12:08:28.439Z,399.38
2018-11-20T12:09:28.429Z,405.00
2018-11-20T12:10:28.417Z,427.50
2018-11-20T12:11:28.427Z,438.75
2018-11-20T12:12:28.401Z,466.88
2018-11-20T12:13:28.383Z,534.38
2018-11-20T12:14:28.398Z,545.62
2018-11-20T12:15:28.367Z,556.88
2018-11-20T12:16:28.349Z,500.62
2018-11-20T12:17:28.357Z,483.75
2018-11-20T12:18:28.330Z,472.50
2018-11-20T12:19:28.319Z,495.00
2018-11-20T12:20:28.325Z,545.62
2018-11-20T12:21:28.304Z,472.50
2018-11-20T12:22:28.349Z,461.25
2018-11-20T12:23:28.280Z,450.00
2018-11-20T12:24:29.266Z,427.50
2018-11-20T12:25:28.254Z,427.50
2018-11-20T12:26:28.270Z,405.00
2018-11-20T12:27:28.249Z,433.12
2018-11-20T12:28:28.222Z,455.62
2018-11-20T12:29:28.209Z,410.62
2018-11-20T12:30:28.200Z,393.75
2018-11-20T12:31:28.784Z,393.75
2018-11-20T12:32:28.219Z,573.75
2018-11-20T12:33:28.166Z,405.00
2018-11-20T12:34:28.158Z,382.50
2018-11-20T12:35:33.293Z,455.62
2018-11-20T12:36:28.143Z,382.50
2018-11-20T12:37:28.141Z,416.25
2018-11-20T12:38:28.145Z,500.62
2018-11-20T12:39:28.104Z,427.50
2018-11-20T12:40:28.117Z,399.38
2018-11-20T12:41:28.599Z,405.00
2018-11-20T12:42:28.077Z,399.38
2018-11-20T12:43:28.072Z,928.12
2018-11-20T12:44:28.070Z,455.62
2018-11-20T12:45:28.041Z,421.88
2018-11-20T12:46:28.043Z,984.38
2018-11-20T12:47:28.018Z,416.25
2018-11-20T12:48:28.007Z,399.38
2018-11-20T12:49:27.996Z,405.00
2018-11-20T12:50:28.140Z,393.75
2018-11-20T12:51:27.989Z,382.50
2018-11-20T12:52:27.966Z,382.50
2018-11-20T12:53:27.974Z,376.88
2018-11-20T12:54:29.785Z,365.62
2018-11-20T12:55:27.933Z,354.38
2018-11-20T12:56:27.962Z,410.62