createdAt,value
2023-03-05T00:00:15.537Z,31.08
2023-03-05T00:02:42.024Z,29.99
2023-03-05T00:05:11.458Z,29.94
2023-03-05T00:07:37.856Z,31.38
2023-03-05T00:10:04.369Z,31.58
2023-03-05T00:12:30.780Z,30.97
2023-03-05T00:14:57.216Z,29.18
2023-03-05T00:17:23.633Z,27.97
2023-03-05T00:19:50.085Z,26.52
2023-03-05T00:22:16.551Z,27.75
2023-03-05T00:24:42.989Z,27.50
2023-03-05T00:27:09.417Z,28.42
2023-03-05T00:29:35.905Z,29.98
2023-03-05T00:32:02.439Z,33.47
2023-03-05T00:34:28.974Z,33.66
2023-03-05T00:36:55.370Z,32.46
2023-03-05T00:39:21.839Z,30.86
2023-03-05T00:41:48.276Z,31.97
2023-03-05T00:44:14.724Z,31.63
2023-03-05T00:46:41.559Z,32.11
2023-03-05T00:49:08.045Z,34.34
2023-03-05T00:51:34.481Z,31.86
2023-03-05T00:54:00.900Z,32.12
2023-03-05T00:56:27.301Z,32.50
2023-03-05T00:58:53.684Z,31.34
2023-03-05T01:01:20.218Z,30.61
2023-03-05T01:03:46.617Z,29.84
2023-03-05T01:06:13.019Z,28.27
2023-03-05T01:08:39.452Z,28.42
2023-03-05T01:11:05.911Z,29.86
2023-03-05T01:13:34.997Z,30.97
2023-03-05T01:16:01.486Z,32.85
2023-03-05T01:18:27.974Z,33.91
2023-03-05T01:20:54.576Z,32.84
2023-03-05T01:23:20.924Z,31.40
2023-03-05T01:25:47.290Z,31.01
2023-03-05T01:28:13.623Z,29.99
2023-03-05T01:30:40.047Z,30.42
2023-03-05T01:33:06.458Z,30.55
2023-03-05T01:35:33.016Z,30.56
2023-03-05T01:37:59.435Z,31.07
2023-03-05T01:40:25.848Z,31.59
2023-03-05T01:42:52.253Z,31.84
2023-03-05T01:45:18.670Z,32.56
2023-03-05T01:47:45.111Z,31.58
2023-03-05T01:50:12.596Z,30.67
2023-03-05T01:52:39.140Z,31.34
2023-03-05T01:55:05.538Z,30.40
2023-03-05T01:57:31.925Z,29.69
2023-03-05T01:59:58.290Z,30.16
2023-03-05T02:02:24.745Z,30.35
2023-03-05T02:04:51.220Z,32.10
2023-03-05T02:07:17.631Z,32.18
2023-03-05T02:09:43.998Z,31.06
2023-03-05T02:12:10.451Z,30.53
2023-03-05T02:14:36.792Z,30.55
2023-03-05T02:17:03.179Z,30.65
2023-03-05T02:19:29.721Z,30.17
2023-03-05T02:21:56.137Z,29.28
2023-03-05T02:24:22.539Z,29.87
2023-03-05T02:26:48.901Z,29.70
2023-03-05T02:29:16.022Z,36.04
2023-03-05T02:31:42.506Z,37.15
2023-03-05T02:34:08.931Z,33.28
2023-03-05T02:36:35.289Z,30.94
2023-03-05T02:39:02.663Z,31.51
2023-03-05T02:41:29.120Z,29.80
2023-03-05T02:43:55.459Z,29.99
2023-03-05T02:46:21.903Z,30.64
2023-03-05T02:48:48.483Z,31.70
2023-03-05T02:51:14.940Z,30.78
2023-03-05T02:53:41.332Z,31.17
2023-03-05T02:56:07.753Z,31.28
2023-03-05T02:58:34.397Z,31.55
2023-03-05T03:01:00.808Z,31.25
2023-03-05T03:03:27.223Z,31.10
2023-03-05T03:05:53.641Z,30.70
2023-03-05T03:08:20.223Z,31.50
2023-03-05T03:10:46.580Z,30.48
2023-03-05T03:13:12.954Z,30.48
2023-03-05T03:15:39.330Z,30.78
2023-03-05T03:18:05.718Z,31.22
2023-03-05T03:20:32.138Z,31.95
2023-03-05T03:22:58.504Z,31.41
2023-03-05T03:25:24.938Z,30.78
2023-03-05T03:27:51.481Z,31.31
2023-03-05T03:30:17.890Z,33.41
2023-03-05T03:32:44.310Z,32.69
2023-03-05T03:35:10.700Z,33.57
2023-03-05T03:37:37.277Z,33.73
2023-03-05T03:40:03.846Z,34.08
2023-03-05T03:42:30.328Z,33.30
2023-03-05T03:44:56.691Z,34.10
2023-03-05T03:47:23.048Z,33.99
2023-03-05T03:49:49.437Z,34.29
2023-03-05T03:52:15.803Z,33.95
2023-03-05T03:54:42.247Z,33.92
2023-03-05T03:57:08.625Z,34.09
2023-03-05T03:59:35.022Z,33.67
2023-03-05T04:02:01.437Z,34.64
2023-03-05T04:04:27.847Z,34.21
2023-03-05T04:06:54.260Z,32.90
2023-03-05T04:09:20.671Z,33.84
2023-03-05T04:11:47.071Z,32.57
2023-03-05T04:14:13.426Z,32.91
2023-03-05T04:16:39.766Z,35.14
2023-03-05T04:19:06.209Z,50.76
2023-03-05T04:21:32.635Z,42.97
2023-03-05T04:23:59.076Z,37.09
2023-03-05T04:26:25.574Z,35.18
2023-03-05T04:28:51.997Z,35.11
2023-03-05T04:31:18.441Z,35.32
2023-03-05T04:33:44.849Z,34.67
2023-03-05T04:36:11.265Z,34.63
2023-03-05T04:38:37.731Z,34.89
2023-03-05T04:41:04.107Z,36.07
2023-03-05T04:43:30.560Z,35.92
2023-03-05T04:45:56.994Z,37.72
2023-03-05T04:48:23.500Z,39.09
2023-03-05T04:50:49.858Z,36.64
2023-03-05T04:53:16.200Z,34.98
2023-03-05T04:55:42.551Z,35.33
2023-03-05T04:58:08.948Z,37.66
2023-03-05T05:00:35.357Z,37.15
2023-03-05T05:03:01.997Z,35.93
2023-03-05T05:05:28.396Z,35.05
2023-03-05T05:07:54.998Z,34.80
2023-03-05T05:10:21.420Z,35.00
2023-03-05T05:12:47.781Z,34.44
2023-03-05T05:15:14.174Z,33.68
2023-03-05T05:17:40.552Z,34.40
2023-03-05T05:20:06.926Z,34.09
2023-03-05T05:22:33.316Z,34.46
2023-03-05T05:24:59.662Z,34.35
2023-03-05T05:27:26.055Z,32.90
2023-03-05T05:29:52.419Z,34.25
2023-03-05T05:32:18.870Z,34.80
2023-03-05T05:34:45.250Z,34.72
2023-03-05T05:37:11.851Z,33.69
2023-03-05T05:39:38.399Z,34.34
2023-03-05T05:42:04.742Z,32.54
2023-03-05T05:44:31.099Z,34.41
2023-03-05T05:46:57.529Z,33.69
2023-03-05T05:49:23.872Z,34.41
2023-03-05T05:51:50.242Z,34.37
2023-03-05T05:54:16.662Z,34.26
2023-03-05T05:56:43.065Z,34.52
2023-03-05T05:59:09.737Z,34.55
2023-03-05T06:01:36.193Z,34.00
2023-03-05T06:04:02.744Z,33.06
2023-03-05T06:06:29.169Z,33.23
2023-03-05T06:08:55.574Z,33.57
2023-03-05T06:11:21.981Z,33.58
2023-03-05T06:13:48.357Z,34.03
2023-03-05T06:16:14.823Z,35.18
2023-03-05T06:18:41.252Z,34.53
2023-03-05T06:21:07.604Z,34.25
2023-03-05T06:23:33.958Z,35.09
2023-03-05T06:26:00.336Z,38.12
2023-03-05T06:28:26.720Z,38.45
2023-03-05T06:30:53.109Z,36.12
2023-03-05T06:33:21.674Z,34.56
2023-03-05T06:35:48.051Z,36.06
2023-03-05T06:38:14.467Z,35.83
2023-03-05T06:40:41.027Z,39.29
2023-03-05T06:43:07.567Z,38.26
2023-03-05T06:45:33.970Z,36.99
2023-03-05T06:48:00.428Z,33.94
2023-03-05T06:50:26.831Z,33.89
2023-03-05T06:52:53.215Z,33.87
2023-03-05T06:55:19.641Z,35.12
2023-03-05T06:57:46.017Z,35.53
2023-03-05T07:00:12.448Z,34.67
2023-03-05T07:02:41.263Z,33.86
2023-03-05T07:05:07.808Z,33.98
2023-03-05T07:07:34.190Z,34.92
2023-03-05T07:10:00.777Z,35.76
2023-03-05T07:12:27.219Z,35.04
2023-03-05T07:14:53.686Z,34.57
2023-03-05T07:17:20.135Z,35.17
2023-03-05T07:19:46.578Z,37.81
2023-03-05T07:22:12.945Z,37.18
2023-03-05T07:24:39.377Z,35.84
2023-03-05T07:27:05.780Z,34.62
2023-03-05T07:29:32.136Z,35.89
2023-03-05T07:32:01.063Z,34.49
2023-03-05T07:34:27.741Z,37.24
2023-03-05T07:36:54.243Z,42.63
2023-03-05T07:39:20.658Z,36.94
2023-03-05T07:41:47.009Z,35.28
2023-03-05T07:44:13.365Z,35.38
2023-03-05T07:46:39.840Z,35.78
2023-03-05T07:49:06.283Z,35.45
2023-03-05T07:51:32.626Z,35.30
2023-03-05T07:53:58.981Z,35.52
2023-03-05T07:56:25.316Z,34.56
2023-03-05T07:58:51.691Z,34.77
2023-03-05T08:01:18.058Z,37.58
2023-03-05T08:03:47.526Z,38.33
2023-03-05T08:06:14.010Z,35.84
2023-03-05T08:08:40.457Z,35.31
2023-03-05T08:11:09.232Z,35.64
2023-03-05T08:13:35.854Z,34.89
2023-03-05T08:16:04.652Z,35.71
2023-03-05T08:18:35.696Z,35.35
2023-03-05T08:21:05.499Z,35.81
2023-03-05T08:23:31.921Z,34.85
2023-03-05T08:25:58.391Z,36.17
2023-03-05T08:28:26.336Z,35.62
2023-03-05T08:30:52.721Z,36.59
2023-03-05T08:33:25.930Z,36.68
2023-03-05T08:35:52.387Z,36.69
2023-03-05T08:38:21.014Z,36.73
2023-03-05T08:40:50.576Z,37.32
2023-03-05T08:43:23.927Z,37.05
2023-03-05T08:45:50.335Z,38.55
2023-03-05T08:48:16.711Z,39.59
2023-03-05T08:50:43.079Z,39.30
2023-03-05T08:53:09.480Z,39.84
2023-03-05T08:55:35.948Z,40.70
2023-03-05T08:58:02.396Z,41.30
2023-03-05T09:00:28.781Z,40.58
2023-03-05T09:02:55.342Z,41.72
2023-03-05T09:05:21.862Z,40.88
2023-03-05T09:07:48.258Z,40.28
2023-03-05T09:10:14.693Z,41.65
2023-03-05T09:12:41.085Z,42.73
2023-03-05T09:15:07.560Z,42.18
2023-03-05T09:17:33.952Z,44.10
2023-03-05T09:20:00.390Z,44.24
2023-03-05T09:22:26.808Z,44.56
2023-03-05T09:24:53.237Z,43.43
2023-03-05T09:27:19.682Z,42.53
2023-03-05T09:29:50.918Z,43.29
2023-03-05T09:32:17.400Z,43.45
2023-03-05T09:35:10.703Z,43.42
2023-03-05T09:37:33.913Z,42.74
2023-03-05T09:40:00.342Z,43.69
2023-03-05T09:42:26.746Z,43.38
2023-03-05T09:44:54.827Z,42.97
2023-03-05T09:47:21.361Z,43.34
2023-03-05T09:49:47.884Z,44.17
2023-03-05T09:52:14.356Z,44.62
2023-03-05T09:54:40.797Z,44.47
2023-03-05T09:57:07.245Z,45.73
2023-03-05T09:59:35.701Z,44.86
2023-03-05T10:02:02.101Z,44.84
2023-03-05T10:04:28.609Z,44.40
2023-03-05T10:06:57.243Z,45.46
2023-03-05T10:09:23.741Z,44.41
2023-03-05T10:11:51.167Z,45.37
2023-03-05T10:14:17.689Z,45.98
2023-03-05T10:16:44.274Z,46.11
2023-03-05T10:19:12.990Z,45.20
2023-03-05T10:21:42.179Z,45.44
2023-03-05T10:24:08.637Z,45.09
2023-03-05T10:26:35.122Z,45.64
2023-03-05T10:29:01.609Z,45.20
2023-03-05T10:31:28.187Z,45.68
2023-03-05T10:33:54.652Z,45.89
2023-03-05T10:36:21.395Z,46.06
2023-03-05T10:38:47.964Z,45.72
2023-03-05T10:41:14.463Z,45.22
2023-03-05T10:43:40.880Z,45.13
2023-03-05T10:46:07.397Z,45.75
2023-03-05T10:48:33.888Z,45.33
2023-03-05T10:51:00.384Z,44.94
2023-03-05T10:53:26.859Z,44.94
2023-03-05T10:55:53.271Z,45.29
2023-03-05T10:58:22.547Z,45.63
2023-03-05T11:00:50.789Z,45.78
2023-03-05T11:03:23.317Z,46.45
2023-03-05T11:05:49.747Z,46.58
2023-03-05T11:08:18.916Z,45.38
2023-03-05T11:10:45.363Z,45.47
2023-03-05T11:13:11.816Z,45.05
2023-03-05T11:15:38.351Z,44.84
2023-03-05T11:18:04.683Z,45.27
2023-03-05T11:20:31.117Z,43.96
2023-03-05T11:22:57.525Z,44.68
2023-03-05T11:25:23.982Z,43.63
2023-03-05T11:27:51.998Z,43.87
2023-03-05T11:30:20.154Z,44.41
2023-03-05T11:32:46.594Z,44.55
2023-03-05T11:35:13.024Z,43.83
2023-03-05T11:37:39.512Z,43.36
2023-03-05T11:40:05.946Z,43.30
2023-03-05T11:42:33.725Z,43.49
2023-03-05T11:45:00.284Z,43.06
2023-03-05T11:47:26.694Z,43.24
2023-03-05T11:49:53.243Z,43.10
2023-03-05T11:52:20.691Z,43.49
2023-03-05T11:54:47.112Z,43.07
2023-03-05T11:57:13.551Z,43.43
2023-03-05T11:59:40.112Z,42.70
2023-03-05T12:02:06.574Z,42.94
2023-03-05T12:04:33.183Z,43.86
2023-03-05T12:06:59.578Z,43.27
2023-03-05T12:09:26.086Z,43.95
2023-03-05T12:11:53.739Z,43.09
2023-03-05T12:14:20.252Z,43.47
2023-03-05T12:16:46.667Z,42.84
2023-03-05T12:19:13.069Z,43.70
2023-03-05T12:21:39.546Z,43.21
2023-03-05T12:24:06.007Z,43.18
2023-03-05T12:26:32.504Z,43.35
2023-03-05T12:28:58.949Z,42.86
2023-03-05T12:31:25.493Z,42.81
2023-03-05T12:33:51.989Z,42.61
2023-03-05T12:36:18.415Z,43.00
2023-03-05T12:38:45.158Z,43.58
2023-03-05T12:41:11.619Z,43.41
2023-03-05T12:43:38.067Z,43.58
2023-03-05T12:46:04.444Z,45.21
2023-03-05T12:48:30.932Z,45.36
2023-03-05T12:50:57.377Z,46.21
2023-03-05T12:53:23.891Z,45.36
2023-03-05T12:55:50.361Z,46.00
2023-03-05T12:58:16.803Z,44.56
2023-03-05T13:00:43.230Z,44.48
2023-03-05T13:03:09.621Z,44.46
2023-03-05T13:05:36.041Z,44.89
2023-03-05T13:08:02.449Z,44.64
2023-03-05T13:10:28.890Z,45.18
2023-03-05T13:12:55.310Z,44.19
2023-03-05T13:15:21.866Z,45.45
2023-03-05T13:17:48.272Z,45.26
2023-03-05T13:20:14.744Z,45.70
2023-03-05T13:22:41.257Z,45.61
2023-03-05T13:25:07.681Z,46.03
2023-03-05T13:27:34.112Z,46.27
2023-03-05T13:30:00.597Z,45.92
2023-03-05T13:32:27.062Z,46.06
2023-03-05T13:34:53.485Z,46.93
2023-03-05T13:37:19.958Z,46.19
2023-03-05T13:39:46.408Z,46.73
2023-03-05T13:42:12.837Z,46.92
2023-03-05T13:44:39.475Z,47.00
2023-03-05T13:47:05.915Z,46.44
2023-03-05T13:49:32.610Z,47.93
2023-03-05T13:51:59.011Z,46.84
2023-03-05T13:54:25.528Z,47.58
2023-03-05T13:56:51.949Z,47.44
2023-03-05T13:59:22.364Z,48.00
2023-03-05T14:01:48.819Z,47.78
2023-03-05T14:04:15.618Z,46.54
2023-03-05T14:06:42.113Z,47.25
2023-03-05T14:09:08.644Z,46.40
2023-03-05T14:11:35.144Z,47.27
2023-03-05T14:14:01.728Z,47.05
2023-03-05T14:16:28.271Z,47.67
2023-03-05T14:18:54.857Z,46.78
2023-03-05T14:21:21.331Z,47.17
2023-03-05T14:23:47.853Z,47.01
2023-03-05T14:26:14.467Z,47.14
2023-03-05T14:28:40.885Z,46.48
2023-03-05T14:31:08.624Z,45.97
2023-03-05T14:33:35.127Z,45.97
2023-03-05T14:36:01.724Z,45.21
2023-03-05T14:38:31.133Z,45.31
2023-03-05T14:40:57.587Z,45.29
2023-03-05T14:43:24.056Z,47.64
2023-03-05T14:45:50.607Z,47.48
2023-03-05T14:48:17.036Z,48.34
2023-03-05T14:50:43.453Z,47.56
2023-03-05T14:53:09.944Z,46.51
2023-03-05T14:55:36.408Z,46.73
2023-03-05T14:58:02.899Z,44.88
2023-03-05T15:00:29.383Z,43.91
2023-03-05T15:02:55.919Z,44.41
2023-03-05T15:05:22.423Z,43.75
2023-03-05T15:07:49.037Z,43.06
2023-03-05T15:10:15.485Z,44.05
2023-03-05T15:12:41.921Z,42.40
2023-03-05T15:15:08.410Z,41.10
2023-03-05T15:17:39.312Z,42.89
2023-03-05T15:20:05.773Z,44.98
2023-03-05T15:22:32.266Z,42.96
2023-03-05T15:24:58.721Z,41.72
2023-03-05T15:27:25.332Z,42.55
2023-03-05T15:29:51.803Z,42.07
2023-03-05T15:32:18.404Z,43.22
2023-03-05T15:34:44.948Z,42.78
2023-03-05T15:37:11.425Z,43.26
2023-03-05T15:39:37.815Z,44.04
2023-03-05T15:42:06.324Z,43.53
2023-03-05T15:44:32.949Z,41.93
2023-03-05T15:46:59.593Z,41.47
2023-03-05T15:49:26.023Z,40.50
2023-03-05T15:51:52.666Z,41.52
2023-03-05T15:54:19.067Z,43.31
2023-03-05T15:56:45.515Z,43.71
2023-03-05T15:59:11.950Z,41.77
2023-03-05T16:01:38.435Z,41.63
2023-03-05T16:04:04.900Z,43.17
2023-03-05T16:06:31.487Z,43.42
2023-03-05T16:08:57.886Z,42.61
2023-03-05T16:11:24.351Z,42.28
2023-03-05T16:13:50.766Z,42.09
2023-03-05T16:16:17.432Z,41.94
2023-03-05T16:18:43.966Z,42.65
2023-03-05T16:21:10.356Z,43.51
2023-03-05T16:23:39.366Z,42.63
2023-03-05T16:26:05.834Z,42.45
2023-03-05T16:28:32.228Z,42.96
2023-03-05T16:30:58.673Z,43.14
2023-03-05T16:33:25.081Z,43.64
2023-03-05T16:35:51.525Z,43.00
2023-03-05T16:38:17.927Z,43.05
2023-03-05T16:41:06.969Z,43.62
2023-03-05T16:43:30.887Z,42.93
2023-03-05T16:45:57.259Z,42.15
2023-03-05T16:48:23.694Z,45.24
2023-03-05T16:50:50.122Z,42.78
2023-03-05T16:53:16.667Z,42.53
2023-03-05T16:55:43.074Z,42.56
2023-03-05T16:58:09.547Z,41.91
2023-03-05T17:00:35.996Z,41.60
2023-03-05T17:03:02.446Z,41.45
2023-03-05T17:05:28.943Z,41.31
2023-03-05T17:07:55.739Z,42.53
2023-03-05T17:10:22.381Z,42.20
2023-03-05T17:12:48.815Z,41.92
2023-03-05T17:15:15.262Z,42.06
2023-03-05T17:17:41.711Z,44.17
2023-03-05T17:20:08.138Z,43.04
2023-03-05T17:22:34.564Z,44.09
2023-03-05T17:25:00.984Z,44.73
2023-03-05T17:27:27.495Z,44.05
2023-03-05T17:29:54.048Z,43.81
2023-03-05T17:32:20.422Z,43.11
2023-03-05T17:34:46.947Z,43.53
2023-03-05T17:37:13.424Z,42.99
2023-03-05T17:39:39.943Z,44.63
2023-03-05T17:42:06.414Z,43.77
2023-03-05T17:44:32.856Z,46.64
2023-03-05T17:47:02.160Z,46.54
2023-03-05T17:49:28.739Z,51.69
2023-03-05T17:51:56.724Z,46.04
2023-03-05T17:54:23.176Z,44.05
2023-03-05T17:56:49.680Z,46.91
2023-03-05T17:59:17.278Z,48.91
2023-03-05T18:01:43.714Z,47.05
2023-03-05T18:04:11.490Z,45.29
2023-03-05T18:06:38.046Z,43.83
2023-03-05T18:09:04.469Z,44.62
2023-03-05T18:11:30.903Z,49.47
2023-03-05T18:14:00.321Z,55.39
2023-03-05T18:16:33.931Z,53.67
2023-03-05T18:19:00.423Z,52.25
2023-03-05T18:21:27.708Z,49.71
2023-03-05T18:23:54.274Z,49.04
2023-03-05T18:26:20.672Z,46.45
2023-03-05T18:28:47.084Z,47.38
2023-03-05T18:31:13.543Z,51.93
2023-03-05T18:33:40.010Z,57.97
2023-03-05T18:36:06.449Z,60.66
2023-03-05T18:38:33.023Z,59.67
2023-03-05T18:40:59.495Z,54.45
2023-03-05T18:43:25.953Z,48.50
2023-03-05T18:45:52.468Z,45.10
2023-03-05T18:48:18.955Z,44.30
2023-03-05T18:50:45.400Z,42.92
2023-03-05T18:53:11.786Z,42.73
2023-03-05T18:55:38.282Z,41.94
2023-03-05T18:58:06.868Z,42.56
2023-03-05T19:00:33.296Z,43.45
2023-03-05T19:02:59.742Z,47.78
2023-03-05T19:05:26.261Z,48.66
2023-03-05T19:07:52.718Z,46.36
2023-03-05T19:10:19.172Z,45.60
2023-03-05T19:12:45.616Z,43.63
2023-03-05T19:15:12.057Z,45.16
2023-03-05T19:17:38.519Z,53.25
2023-03-05T19:20:04.939Z,48.15
2023-03-05T19:22:31.425Z,44.38
2023-03-05T19:24:57.773Z,41.96
2023-03-05T19:27:24.235Z,39.00
2023-03-05T19:29:50.638Z,35.63
2023-03-05T19:32:17.326Z,32.24
2023-03-05T19:34:43.802Z,31.42
2023-03-05T19:37:10.235Z,31.20
2023-03-05T19:39:36.673Z,28.65
2023-03-05T19:42:03.093Z,26.89
2023-03-05T19:44:29.458Z,28.16
2023-03-05T19:46:55.878Z,27.69
2023-03-05T19:49:22.244Z,27.82
2023-03-05T19:51:48.611Z,27.83
2023-03-05T19:54:15.048Z,26.87
2023-03-05T19:56:41.460Z,25.64
2023-03-05T19:59:07.917Z,24.85
2023-03-05T20:01:34.366Z,25.30
2023-03-05T20:04:00.839Z,26.49
2023-03-05T20:06:27.217Z,26.77
2023-03-05T20:08:53.581Z,25.22
2023-03-05T20:11:20.079Z,25.13
2023-03-05T20:13:46.528Z,29.40
2023-03-05T20:16:13.065Z,33.77
2023-03-05T20:18:39.493Z,36.31
2023-03-05T20:21:05.883Z,35.47
2023-03-05T20:23:32.317Z,35.27
2023-03-05T20:25:58.734Z,36.49
2023-03-05T20:28:25.179Z,39.65
2023-03-05T20:30:51.550Z,40.73
2023-03-05T20:33:17.942Z,39.30
2023-03-05T20:35:44.329Z,39.16
2023-03-05T20:38:13.102Z,38.04
2023-03-05T20:40:39.545Z,39.44
2023-03-05T20:43:05.988Z,40.22
2023-03-05T20:45:32.449Z,39.26
2023-03-05T20:47:58.881Z,39.31
2023-03-05T20:50:25.289Z,41.45
2023-03-05T20:52:51.712Z,41.09
2023-03-05T20:55:18.141Z,44.29
2023-03-05T20:57:44.566Z,44.28
2023-03-05T21:00:10.929Z,43.03
2023-03-05T21:02:37.327Z,41.79
2023-03-05T21:05:03.738Z,41.60
2023-03-05T21:07:30.233Z,37.55
2023-03-05T21:09:56.746Z,38.35
2023-03-05T21:12:23.198Z,38.45
2023-03-05T21:14:49.600Z,37.34
2023-03-05T21:17:15.925Z,36.01
2023-03-05T21:19:42.283Z,36.81
2023-03-05T21:22:08.713Z,37.07
2023-03-05T21:24:35.277Z,36.35
2023-03-05T21:27:01.979Z,36.82
2023-03-05T21:29:28.435Z,38.59
2023-03-05T21:31:54.982Z,39.22
2023-03-05T21:34:21.485Z,39.70
2023-03-05T21:36:47.930Z,40.59
2023-03-05T21:39:14.501Z,38.72
2023-03-05T21:41:41.034Z,38.01
2023-03-05T21:44:07.425Z,36.81
2023-03-05T21:46:33.792Z,35.74
2023-03-05T21:49:00.395Z,33.90
2023-03-05T21:51:26.795Z,31.27
2023-03-05T21:53:53.151Z,30.36
2023-03-05T21:56:19.695Z,29.39
2023-03-05T21:58:46.141Z,29.79
2023-03-05T22:01:12.665Z,29.38
2023-03-05T22:03:39.336Z,29.53
2023-03-05T22:06:05.862Z,29.21
2023-03-05T22:08:32.399Z,30.50
2023-03-05T22:10:59.384Z,31.02
2023-03-05T22:13:25.870Z,29.72
2023-03-05T22:15:52.399Z,30.31
2023-03-05T22:18:18.899Z,29.42
2023-03-05T22:20:48.530Z,29.92
2023-03-05T22:23:14.933Z,29.49
2023-03-05T22:25:44.048Z,29.54
2023-03-05T22:28:13.533Z,27.50
2023-03-05T22:30:41.699Z,27.96
2023-03-05T22:33:08.239Z,27.67
2023-03-05T22:35:34.742Z,27.99
2023-03-05T22:38:01.149Z,29.34
2023-03-05T22:40:27.758Z,28.31
2023-03-05T22:42:56.442Z,27.15
2023-03-05T22:45:24.779Z,28.03
2023-03-05T22:47:51.258Z,29.73
2023-03-05T22:50:17.692Z,29.89
2023-03-05T22:52:45.557Z,29.83
2023-03-05T22:55:12.072Z,28.32
2023-03-05T22:57:38.548Z,27.39
2023-03-05T23:00:08.170Z,28.32
2023-03-05T23:02:34.685Z,29.42
2023-03-05T23:05:01.098Z,29.07
2023-03-05T23:07:27.670Z,30.87
2023-03-05T23:09:54.133Z,33.48
2023-03-05T23:12:20.599Z,32.58
2023-03-05T23:14:48.113Z,36.47
2023-03-05T23:17:14.541Z,39.01
2023-03-05T23:19:40.942Z,40.12
2023-03-05T23:22:07.382Z,37.64
2023-03-05T23:24:33.792Z,36.80
2023-03-05T23:27:00.241Z,37.73
2023-03-05T23:29:26.821Z,37.11
2023-03-05T23:31:53.258Z,35.47
2023-03-05T23:34:19.860Z,36.37
2023-03-05T23:36:46.244Z,38.37
2023-03-05T23:39:12.718Z,39.75
2023-03-05T23:41:39.158Z,36.99
2023-03-05T23:44:05.593Z,36.99
2023-03-05T23:46:32.039Z,35.71
2023-03-05T23:48:58.582Z,34.00
2023-03-05T23:51:24.995Z,32.43
2023-03-05T23:53:51.541Z,31.95
2023-03-05T23:56:18.043Z,31.90
2023-03-05T23:58:44.480Z,32.71
