createdAt,value
2019-05-13T00:00:00.117Z,1.53
2019-05-13T00:02:26.277Z,1.33
2019-05-13T00:04:53.860Z,1.80
2019-05-13T00:07:20.152Z,1.57
2019-05-13T00:09:46.420Z,1.60
2019-05-13T00:12:13.747Z,1.50
2019-05-13T00:14:40.182Z,1.50
2019-05-13T00:17:06.479Z,1.80
2019-05-13T00:19:33.922Z,1.60
2019-05-13T00:22:00.275Z,2.30
2019-05-13T00:24:26.391Z,1.93
2019-05-13T00:26:53.210Z,1.80
2019-05-13T00:29:20.313Z,1.80
2019-05-13T00:31:46.598Z,2.50
2019-05-13T00:34:14.328Z,2.40
2019-05-13T00:36:40.743Z,2.20
2019-05-13T00:39:08.163Z,2.10
2019-05-13T00:41:35.065Z,2.43
2019-05-13T00:44:03.823Z,2.37
2019-05-13T00:46:30.415Z,2.63
2019-05-13T00:48:57.511Z,2.53
2019-05-13T00:51:24.374Z,2.83
2019-05-13T00:53:50.703Z,3.33
2019-05-13T00:56:16.864Z,3.00
2019-05-13T00:58:43.736Z,3.10
2019-05-13T01:01:10.164Z,3.33
2019-05-13T01:03:36.409Z,3.23
2019-05-13T01:06:04.344Z,3.60
2019-05-13T01:08:30.683Z,3.90
2019-05-13T01:10:56.901Z,4.00
2019-05-13T01:13:23.765Z,4.40
2019-05-13T01:15:50.153Z,5.00
2019-05-13T01:18:16.356Z,4.57
2019-05-13T01:20:43.733Z,4.50
2019-05-13T01:23:10.120Z,4.70
2019-05-13T01:25:36.433Z,5.23
2019-05-13T01:28:04.553Z,5.03
2019-05-13T01:30:31.009Z,5.23
2019-05-13T01:32:57.107Z,4.63
2019-05-13T01:35:23.684Z,5.03
2019-05-13T01:37:49.937Z,5.60
2019-05-13T01:40:16.264Z,4.90
2019-05-13T01:42:44.389Z,5.47
2019-05-13T01:45:10.813Z,5.43
2019-05-13T01:47:37.041Z,5.77
2019-05-13T01:50:06.308Z,5.43
2019-05-13T01:52:34.350Z,5.53
2019-05-13T01:55:00.499Z,7.10
2019-05-13T01:57:26.754Z,5.97
2019-05-13T01:59:54.249Z,5.90
2019-05-13T02:02:20.582Z,6.27
2019-05-13T02:04:47.014Z,5.73
2019-05-13T02:07:14.362Z,6.47
2019-05-13T02:09:40.768Z,6.50
2019-05-13T02:12:07.042Z,6.57
2019-05-13T02:14:34.069Z,7.00
2019-05-13T02:17:00.397Z,7.00
2019-05-13T02:19:26.628Z,6.70
2019-05-13T02:21:54.320Z,7.00
2019-05-13T02:24:20.597Z,7.03
2019-05-13T02:26:46.771Z,7.73
2019-05-13T02:29:14.372Z,8.27
2019-05-13T02:31:47.598Z,7.27
2019-05-13T02:34:08.848Z,7.50
2019-05-13T02:36:35.067Z,7.80
2019-05-13T02:39:02.470Z,7.20
2019-05-13T02:41:28.928Z,8.63
2019-05-13T02:43:55.151Z,9.00
2019-05-13T02:46:22.616Z,7.93
2019-05-13T02:48:52.556Z,7.90
2019-05-13T02:51:17.052Z,7.93
2019-05-13T02:53:43.811Z,8.30
2019-05-13T02:56:11.633Z,9.30
2019-05-13T02:58:38.013Z,8.37
2019-05-13T03:01:04.129Z,9.03
2019-05-13T03:03:32.737Z,8.53
2019-05-13T03:05:58.727Z,7.90
2019-05-13T03:08:39.788Z,8.40
2019-05-13T03:10:53.624Z,8.17
2019-05-13T03:13:23.152Z,8.27
2019-05-13T03:16:03.093Z,7.67
2019-05-13T03:18:33.110Z,7.83
2019-05-13T03:20:57.800Z,7.23
2019-05-13T03:23:24.051Z,7.13
2019-05-13T03:25:53.308Z,7.13
2019-05-13T03:28:18.385Z,7.00
2019-05-13T03:30:46.186Z,7.00
2019-05-13T03:33:18.637Z,7.00
2019-05-13T03:35:45.323Z,6.83
2019-05-13T03:38:12.486Z,6.47
2019-05-13T03:40:42.574Z,5.63
2019-05-13T03:43:08.711Z,6.10
2019-05-13T03:45:36.580Z,6.40
2019-05-13T03:48:04.220Z,5.87
2019-05-13T03:50:34.389Z,5.47
2019-05-13T03:53:02.676Z,5.20
2019-05-13T03:55:28.198Z,5.10
2019-05-13T03:57:54.469Z,4.53
2019-05-13T04:00:23.482Z,4.73
2019-05-13T04:02:51.893Z,4.67
2019-05-13T04:05:16.937Z,4.13
2019-05-13T04:07:44.703Z,4.57
2019-05-13T04:10:13.141Z,4.10
2019-05-13T04:12:42.389Z,4.10
2019-05-13T04:15:08.310Z,3.80
2019-05-13T04:17:34.549Z,3.80
2019-05-13T04:20:02.754Z,3.63
2019-05-13T04:22:33.005Z,3.70
2019-05-13T04:24:58.418Z,3.67
2019-05-13T04:27:24.741Z,3.63
2019-05-13T04:29:52.784Z,3.60
2019-05-13T04:32:19.237Z,3.57
2019-05-13T04:34:46.531Z,3.30
2019-05-13T04:37:13.495Z,3.20
2019-05-13T04:39:50.722Z,3.43
2019-05-13T04:42:08.166Z,3.43
2019-05-13T04:44:34.561Z,3.20
2019-05-13T04:47:03.748Z,3.10
2019-05-13T04:49:32.285Z,3.20
2019-05-13T04:51:57.708Z,3.10
2019-05-13T04:54:24.061Z,3.53
2019-05-13T04:56:52.520Z,4.00
2019-05-13T04:59:19.006Z,3.73
2019-05-13T05:02:22.330Z,3.60
2019-05-13T05:05:03.247Z,3.90
2019-05-13T05:08:06.834Z,3.57
2019-05-13T05:11:02.488Z,4.07
2019-05-13T05:13:42.696Z,4.17
2019-05-13T05:16:28.578Z,4.13
2019-05-13T05:19:16.564Z,3.73
2019-05-13T05:22:06.116Z,4.03
2019-05-13T05:24:36.158Z,3.30
2019-05-13T05:27:28.502Z,4.50
2019-05-13T05:30:32.243Z,3.50
2019-05-13T05:33:21.445Z,3.33
2019-05-13T05:35:57.532Z,3.30
2019-05-13T05:38:43.253Z,3.37
2019-05-13T05:41:15.377Z,3.07
2019-05-13T05:43:45.324Z,3.27
2019-05-13T05:46:12.434Z,3.13
2019-05-13T05:51:09.151Z,2.97
2019-05-13T05:53:38.814Z,3.13
2019-05-13T05:56:05.249Z,2.87
2019-05-13T05:58:32.511Z,2.23
2019-05-13T06:00:59.473Z,2.80
2019-05-13T06:03:26.561Z,2.60
2019-05-13T06:05:54.379Z,2.80
2019-05-13T06:08:22.257Z,2.70
2019-05-13T06:10:51.330Z,2.67
2019-05-13T06:13:17.460Z,2.87
2019-05-13T06:15:43.705Z,2.70
2019-05-13T06:18:11.658Z,2.40
2019-05-13T06:20:37.971Z,2.40
2019-05-13T06:23:04.249Z,2.63
2019-05-13T06:25:33.638Z,3.23
2019-05-13T06:27:58.649Z,1.80
2019-05-13T06:30:24.965Z,2.10
2019-05-13T06:32:52.481Z,2.00
2019-05-13T06:35:19.061Z,2.10
2019-05-13T06:37:45.352Z,1.97
2019-05-13T06:40:12.786Z,2.50
2019-05-13T06:42:41.565Z,2.10
2019-05-13T06:45:07.377Z,2.10
2019-05-13T06:47:36.150Z,2.27
2019-05-13T06:50:03.298Z,2.40
2019-05-13T06:52:31.891Z,1.97
2019-05-13T06:54:57.708Z,2.47
2019-05-13T06:57:23.831Z,2.47
2019-05-13T06:59:52.295Z,2.13
2019-05-13T07:02:18.160Z,2.03
2019-05-13T07:04:44.337Z,2.20
2019-05-13T07:07:16.767Z,1.70
2019-05-13T07:09:38.570Z,2.47
2019-05-13T07:12:04.873Z,2.07
2019-05-13T07:14:32.491Z,2.10
2019-05-13T07:16:58.885Z,2.40
2019-05-13T07:19:25.229Z,2.37
2019-05-13T07:21:52.045Z,2.50
2019-05-13T07:24:18.429Z,1.97
2019-05-13T07:26:44.730Z,2.60
2019-05-13T07:29:12.928Z,2.30
2019-05-13T07:31:42.037Z,1.83
2019-05-13T07:34:07.354Z,1.90
2019-05-13T07:36:34.401Z,2.60
2019-05-13T07:39:01.513Z,1.97
2019-05-13T07:41:36.521Z,2.33
2019-05-13T07:43:55.826Z,2.30
2019-05-13T07:46:22.033Z,2.00
2019-05-13T07:48:48.275Z,2.10
2019-05-13T07:51:14.512Z,2.20
2019-05-13T07:53:42.560Z,1.63
2019-05-13T07:56:08.909Z,1.67
2019-05-13T07:58:37.557Z,2.10
2019-05-13T08:01:03.313Z,1.70
2019-05-13T08:03:31.686Z,1.57
2019-05-13T08:05:57.651Z,1.83
2019-05-13T08:08:23.864Z,2.57
2019-05-13T08:10:51.983Z,1.67
2019-05-13T08:13:18.169Z,1.70
2019-05-13T08:15:44.283Z,2.10
2019-05-13T08:18:12.240Z,2.50
2019-05-13T08:20:38.535Z,2.17
2019-05-13T08:23:04.849Z,2.20
2019-05-13T08:25:31.609Z,2.40
2019-05-13T08:27:57.927Z,2.50
2019-05-13T08:30:24.137Z,2.50
2019-05-13T08:32:52.352Z,2.73
2019-05-13T08:35:18.272Z,2.27
2019-05-13T08:37:44.400Z,2.50
2019-05-13T08:40:12.079Z,2.07
2019-05-13T08:42:38.481Z,2.67
2019-05-13T08:45:05.377Z,3.03
2019-05-13T08:47:31.549Z,2.47
2019-05-13T08:50:00.736Z,2.33
2019-05-13T08:52:26.079Z,2.37
2019-05-13T08:54:52.660Z,2.60
2019-05-13T08:57:19.004Z,2.10
2019-05-13T08:59:45.320Z,2.80
2019-05-13T09:02:11.728Z,2.43
2019-05-13T09:04:39.030Z,3.03
2019-05-13T09:07:05.454Z,2.50
2019-05-13T09:09:31.784Z,2.33
2019-05-13T09:11:58.930Z,2.70
2019-05-13T09:14:25.365Z,2.17
2019-05-13T09:16:52.530Z,2.33
2019-05-13T09:19:21.428Z,2.00
2019-05-13T09:21:47.527Z,2.87
2019-05-13T09:24:25.000Z,2.50
2019-05-13T09:26:42.321Z,2.20
2019-05-13T09:29:08.586Z,2.53
2019-05-13T09:31:34.710Z,2.37
2019-05-13T09:34:01.582Z,2.30
2019-05-13T09:36:27.878Z,2.80
2019-05-13T09:38:54.967Z,2.30
2019-05-13T09:41:21.572Z,2.27
2019-05-13T09:43:47.791Z,2.30
2019-05-13T09:46:14.196Z,2.43
2019-05-13T09:48:42.511Z,2.73
2019-05-13T09:51:08.369Z,2.13
2019-05-13T09:53:34.594Z,2.67
2019-05-13T09:56:02.351Z,2.40
2019-05-13T09:58:30.474Z,2.20
2019-05-13T10:00:56.787Z,2.50
2019-05-13T10:03:28.900Z,2.27
2019-05-13T10:05:51.794Z,2.40
2019-05-13T10:08:18.264Z,2.13
2019-05-13T10:10:44.855Z,2.10
2019-05-13T10:13:14.901Z,2.40
2019-05-13T10:15:41.789Z,2.47
2019-05-13T10:18:07.248Z,2.20
2019-05-13T10:20:43.284Z,2.63
2019-05-13T10:23:12.331Z,3.07
2019-05-13T10:25:38.139Z,2.40
2019-05-13T10:28:04.557Z,2.50
2019-05-13T10:30:32.178Z,2.60
2019-05-13T10:32:59.533Z,2.50
2019-05-13T10:35:26.572Z,2.00
2019-05-13T10:37:53.017Z,2.40
2019-05-13T10:40:19.449Z,1.50
2019-05-13T10:42:45.738Z,2.70
2019-05-13T10:45:12.833Z,1.80
2019-05-13T10:47:42.111Z,1.53
2019-05-13T10:50:07.700Z,2.00
2019-05-13T10:52:33.977Z,1.87
2019-05-13T10:55:01.948Z,2.10
2019-05-13T10:57:28.140Z,2.57
2019-05-13T10:59:59.523Z,2.93
2019-05-13T11:02:22.430Z,2.70
2019-05-13T11:04:48.642Z,2.90
2019-05-13T11:07:15.134Z,3.13
2019-05-13T11:09:41.948Z,2.67
2019-05-13T11:12:08.993Z,2.60
2019-05-13T11:14:36.056Z,3.20
2019-05-13T11:17:02.738Z,2.40
2019-05-13T11:19:34.328Z,2.73
2019-05-13T11:21:57.087Z,2.50
2019-05-13T11:24:23.297Z,3.00
2019-05-13T11:26:53.192Z,2.93
2019-05-13T11:29:22.690Z,2.77
2019-05-13T11:31:48.040Z,2.40
2019-05-13T11:34:16.285Z,2.90
2019-05-13T11:36:43.291Z,2.40
2019-05-13T11:39:12.711Z,2.50
2019-05-13T11:41:37.779Z,2.90
2019-05-13T11:44:12.967Z,2.63
2019-05-13T11:46:33.209Z,2.47
2019-05-13T11:49:02.252Z,2.93
2019-05-13T11:51:27.674Z,2.20
2019-05-13T11:53:53.816Z,2.73
2019-05-13T11:56:22.735Z,2.20
2019-05-13T11:58:48.315Z,2.23
2019-05-13T12:01:14.539Z,2.50
2019-05-13T12:03:43.462Z,2.23
2019-05-13T12:06:08.801Z,2.10
2019-05-13T12:08:35.027Z,2.33
2019-05-13T12:11:04.179Z,2.50
2019-05-13T12:13:29.887Z,2.30
2019-05-13T12:15:56.598Z,2.30
2019-05-13T12:18:23.777Z,2.30
2019-05-13T12:20:53.610Z,2.27
2019-05-13T12:23:18.172Z,3.37
2019-05-13T12:25:44.442Z,2.37
2019-05-13T12:28:11.415Z,2.70
2019-05-13T12:30:37.762Z,2.47
2019-05-13T12:33:04.384Z,3.00
2019-05-13T12:35:32.790Z,2.60
2019-05-13T12:37:58.761Z,3.33
2019-05-13T12:40:25.099Z,3.90
2019-05-13T12:42:53.969Z,2.83
2019-05-13T12:45:22.234Z,3.20
2019-05-13T12:47:47.752Z,2.47
2019-05-13T12:50:14.447Z,2.70
2019-05-13T12:52:43.750Z,3.30
2019-05-13T12:55:09.033Z,2.93
2019-05-13T12:57:35.271Z,3.13
2019-05-13T13:00:02.390Z,3.30
2019-05-13T13:02:32.305Z,2.83
2019-05-13T13:05:10.979Z,2.90
2019-05-13T13:07:24.960Z,3.60
2019-05-13T13:09:53.657Z,3.10
2019-05-13T13:12:24.219Z,3.07
2019-05-13T13:14:47.352Z,3.20
2019-05-13T13:17:13.596Z,3.20
2019-05-13T13:19:41.816Z,2.63
2019-05-13T13:22:08.259Z,3.23
2019-05-13T13:24:34.620Z,2.57
2019-05-13T13:27:00.913Z,3.73
2019-05-13T13:29:27.056Z,3.27
2019-05-13T13:31:55.667Z,3.33
2019-05-13T13:34:26.075Z,2.67
2019-05-13T13:36:50.162Z,3.30
2019-05-13T13:39:17.450Z,2.50
2019-05-13T13:41:44.000Z,3.07
2019-05-13T13:44:12.260Z,3.00
2019-05-13T13:46:44.621Z,3.10
2019-05-13T13:49:06.371Z,2.90
2019-05-13T13:51:34.302Z,2.17
2019-05-13T13:54:00.636Z,2.50
2019-05-13T13:56:26.781Z,2.23
2019-05-13T13:58:52.994Z,2.80
2019-05-13T14:01:25.992Z,2.33
2019-05-13T14:03:47.145Z,2.23
2019-05-13T14:06:13.346Z,2.40
2019-05-13T14:08:41.514Z,2.70
2019-05-13T14:11:07.871Z,2.03
2019-05-13T14:13:34.090Z,2.37
2019-05-13T14:16:01.844Z,2.30
2019-05-13T14:18:28.311Z,2.20
2019-05-13T14:20:54.556Z,2.30
2019-05-13T14:23:21.473Z,2.58
2019-05-13T14:25:47.777Z,1.77
2019-05-13T14:28:17.312Z,3.13
2019-05-13T14:30:42.344Z,2.27
2019-05-13T14:33:08.626Z,2.40
2019-05-13T14:35:35.897Z,3.10
2019-05-13T14:38:02.577Z,2.90
2019-05-13T14:40:28.818Z,2.20
2019-05-13T14:42:55.074Z,2.17
2019-05-13T14:45:23.876Z,3.03
2019-05-13T14:47:49.551Z,2.47
2019-05-13T14:50:15.971Z,2.50
2019-05-13T14:52:42.121Z,2.27
2019-05-13T14:55:08.668Z,2.20
2019-05-13T14:57:34.981Z,2.20
2019-05-13T15:00:02.478Z,2.30
2019-05-13T15:02:28.853Z,2.10
2019-05-13T15:04:55.761Z,2.60
2019-05-13T15:07:21.922Z,2.00
2019-05-13T15:09:48.165Z,2.50
2019-05-13T15:12:14.291Z,2.58
2019-05-13T15:14:42.741Z,2.23
2019-05-13T15:17:08.801Z,2.73
2019-05-13T15:19:35.037Z,2.30
2019-05-13T15:22:01.395Z,3.00
2019-05-13T15:24:27.691Z,2.50
2019-05-13T15:26:53.982Z,2.37
2019-05-13T15:29:22.281Z,2.20
2019-05-13T15:31:48.477Z,2.67
2019-05-13T15:34:14.864Z,2.57
2019-05-13T15:36:41.987Z,2.57
2019-05-13T15:39:08.407Z,3.40
2019-05-13T15:41:34.847Z,2.73
2019-05-13T15:44:03.485Z,3.00
2019-05-13T15:46:35.669Z,3.30
2019-05-13T15:49:06.587Z,2.67
2019-05-13T15:51:37.395Z,2.33
2019-05-13T15:54:03.749Z,2.13
2019-05-13T15:56:31.538Z,2.93
2019-05-13T15:58:57.938Z,3.00
2019-05-13T16:01:24.198Z,2.33
2019-05-13T16:03:52.533Z,2.63
2019-05-13T16:06:18.433Z,3.30
2019-05-13T16:08:44.650Z,2.40
2019-05-13T16:11:12.593Z,2.63
2019-05-13T16:13:38.777Z,2.30
2019-05-13T16:16:05.009Z,2.37
2019-05-13T16:18:31.772Z,2.17
2019-05-13T16:20:58.194Z,1.97
2019-05-13T16:23:24.481Z,2.07
2019-05-13T16:25:52.140Z,2.23
2019-05-13T16:28:18.502Z,2.13
2019-05-13T16:30:44.853Z,3.07
2019-05-13T16:33:12.203Z,2.17
2019-05-13T16:35:38.480Z,1.93
2019-05-13T16:38:04.834Z,1.80
2019-05-13T16:40:36.469Z,2.33
2019-05-13T16:43:01.223Z,1.90
2019-05-13T16:45:27.426Z,2.13
2019-05-13T16:47:59.635Z,1.87
2019-05-13T16:50:22.190Z,2.50
2019-05-13T16:52:48.507Z,2.10
2019-05-13T16:55:14.866Z,2.20
2019-05-13T16:57:42.402Z,2.20
2019-05-13T17:00:09.234Z,2.43
2019-05-13T17:02:35.551Z,2.30
2019-05-13T17:05:03.215Z,1.90
2019-05-13T17:07:31.659Z,2.13
2019-05-13T17:10:00.155Z,1.97
2019-05-13T17:12:25.555Z,2.07
2019-05-13T17:14:52.461Z,2.63
2019-05-13T17:17:20.322Z,2.33
2019-05-13T17:19:46.580Z,2.53
2019-05-13T17:22:12.836Z,2.10
2019-05-13T17:24:39.350Z,2.10
2019-05-13T17:27:05.698Z,2.30
2019-05-13T17:29:31.978Z,1.80
2019-05-13T17:31:58.215Z,1.97
2019-05-13T17:34:24.721Z,2.20
2019-05-13T17:36:51.908Z,2.13
2019-05-13T17:39:18.335Z,2.30
2019-05-13T17:41:44.581Z,1.60
2019-05-13T17:44:11.654Z,2.33
2019-05-13T17:46:38.038Z,2.40
2019-05-13T17:49:04.240Z,2.57
2019-05-13T17:51:30.440Z,2.00
2019-05-13T17:53:57.422Z,2.43
2019-05-13T17:56:23.972Z,2.23
2019-05-13T17:58:50.208Z,2.10
2019-05-13T18:01:16.319Z,2.60
2019-05-13T18:03:42.431Z,2.83
2019-05-13T18:06:08.577Z,2.17
2019-05-13T18:08:34.819Z,3.00
2019-05-13T18:11:02.259Z,2.20
2019-05-13T18:13:28.677Z,2.67
2019-05-13T18:15:54.790Z,2.33
2019-05-13T18:18:21.588Z,2.20
2019-05-13T18:20:49.324Z,2.40
2019-05-13T18:23:15.876Z,2.40
2019-05-13T18:25:42.344Z,3.33
2019-05-13T18:28:08.756Z,2.50
2019-05-13T18:30:35.116Z,2.20
2019-05-13T18:33:01.411Z,2.07
2019-05-13T18:35:27.689Z,1.97
2019-05-13T18:37:53.931Z,2.37
2019-05-13T18:40:21.892Z,2.07
2019-05-13T18:42:48.187Z,2.33
2019-05-13T18:45:14.502Z,1.80
2019-05-13T18:47:40.745Z,1.90
2019-05-13T18:50:07.664Z,2.50
2019-05-13T18:52:33.947Z,2.13
2019-05-13T18:55:02.084Z,2.87
2019-05-13T18:57:28.204Z,2.30
2019-05-13T18:59:54.321Z,1.70
2019-05-13T19:02:21.427Z,1.67
2019-05-13T19:04:47.679Z,1.57
2019-05-13T19:07:13.881Z,2.50
2019-05-13T19:09:41.785Z,1.80
2019-05-13T19:12:08.060Z,2.53
2019-05-13T19:14:34.330Z,1.80
2019-05-13T19:17:00.498Z,1.90
2019-05-13T19:19:26.638Z,2.77
2019-05-13T19:21:54.187Z,1.70
2019-05-13T19:24:21.696Z,2.13
2019-05-13T19:26:48.062Z,1.50
2019-05-13T19:29:14.282Z,1.43
2019-05-13T19:31:41.846Z,1.50
2019-05-13T19:34:08.278Z,1.33
2019-05-13T19:36:34.489Z,1.67
2019-05-13T19:39:01.810Z,1.50
2019-05-13T19:41:28.123Z,1.80
2019-05-13T19:43:54.240Z,1.50
2019-05-13T19:46:20.369Z,1.90
2019-05-13T19:48:46.622Z,1.53
2019-05-13T19:51:12.837Z,2.10
2019-05-13T19:53:41.048Z,1.70
2019-05-13T19:56:07.214Z,1.50
2019-05-13T19:58:33.421Z,1.83
2019-05-13T20:00:59.635Z,1.37
2019-05-13T20:03:25.884Z,2.33
2019-05-13T20:05:52.093Z,1.70
2019-05-13T20:08:18.191Z,1.90
2019-05-13T20:10:44.410Z,1.83
2019-05-13T20:13:11.280Z,2.17
2019-05-13T20:15:37.642Z,1.97
2019-05-13T20:18:03.868Z,2.00
2019-05-13T20:20:31.738Z,2.13
2019-05-13T20:22:58.205Z,2.30
2019-05-13T20:25:24.447Z,2.03
2019-05-13T20:27:51.521Z,2.87
2019-05-13T20:30:18.283Z,2.73
2019-05-13T20:32:44.528Z,2.00
2019-05-13T20:35:11.453Z,2.63
2019-05-13T20:37:37.849Z,3.07
2019-05-13T20:40:04.290Z,2.50
2019-05-13T20:42:30.410Z,2.80
2019-05-13T20:44:56.543Z,2.43
2019-05-13T20:47:22.772Z,2.77
2019-05-13T20:49:59.045Z,2.43
2019-05-13T20:52:16.909Z,2.80
2019-05-13T20:54:43.174Z,2.70
2019-05-13T20:57:09.803Z,3.00
2019-05-13T20:59:35.987Z,2.90
2019-05-13T21:02:02.564Z,2.60
2019-05-13T21:04:28.768Z,2.60
2019-05-13T21:06:54.994Z,2.93
2019-05-13T21:09:21.252Z,2.33
2019-05-13T21:11:47.372Z,2.93
2019-05-13T21:14:13.498Z,2.50
2019-05-13T21:16:41.654Z,2.93
2019-05-13T21:19:08.116Z,2.43
2019-05-13T21:21:34.686Z,2.70
2019-05-13T21:24:01.578Z,3.00
2019-05-13T21:26:27.845Z,2.93
2019-05-13T21:28:54.221Z,3.10
2019-05-13T21:31:21.527Z,2.80
2019-05-13T21:33:47.773Z,2.47
2019-05-13T21:36:13.914Z,2.50
2019-05-13T21:38:40.267Z,2.50
2019-05-13T21:41:06.495Z,2.93
2019-05-13T21:43:32.953Z,3.37
2019-05-13T21:46:01.734Z,2.87
2019-05-13T21:48:27.202Z,3.10
2019-05-13T21:50:53.767Z,3.33
2019-05-13T21:53:21.719Z,3.20
2019-05-13T21:55:48.027Z,3.40
2019-05-13T21:58:14.327Z,3.40
2019-05-13T22:00:42.618Z,3.00
2019-05-13T22:03:08.822Z,3.13
2019-05-13T22:05:35.242Z,3.13
2019-05-13T22:08:01.775Z,4.47
2019-05-13T22:10:27.993Z,3.80
2019-05-13T22:12:54.118Z,4.43
2019-05-13T22:15:21.830Z,4.00
2019-05-13T22:17:48.081Z,3.60
2019-05-13T22:20:14.390Z,4.00
2019-05-13T22:22:41.530Z,3.60
2019-05-13T22:25:08.341Z,3.50
2019-05-13T22:27:34.551Z,3.10
2019-05-13T22:30:01.388Z,3.50
2019-05-13T22:32:27.653Z,3.30
2019-05-13T22:34:53.896Z,3.20
2019-05-13T22:37:20.119Z,3.40
2019-05-13T22:39:46.414Z,3.73
2019-05-13T22:42:12.698Z,2.97
2019-05-13T22:44:38.885Z,3.50
2019-05-13T22:47:05.061Z,3.03
2019-05-13T22:49:32.355Z,2.70
2019-05-13T22:51:59.972Z,3.43
2019-05-13T22:54:27.167Z,3.10
2019-05-13T22:56:53.375Z,3.30
2019-05-13T22:59:21.485Z,3.20
2019-05-13T23:01:47.815Z,3.40
2019-05-13T23:04:14.016Z,3.13
2019-05-13T23:06:40.248Z,3.20
2019-05-13T23:09:06.405Z,3.40
2019-05-13T23:11:32.547Z,3.90
2019-05-13T23:14:07.274Z,3.07
2019-05-13T23:16:26.805Z,2.90
2019-05-13T23:18:53.029Z,3.30
2019-05-13T23:21:19.269Z,2.57
2019-05-13T23:23:45.476Z,2.60
2019-05-13T23:26:12.008Z,2.60
2019-05-13T23:28:38.200Z,2.40
2019-05-13T23:31:04.551Z,2.33
2019-05-13T23:33:31.362Z,2.40
2019-05-13T23:35:57.656Z,2.80
2019-05-13T23:38:23.789Z,2.40
2019-05-13T23:40:51.571Z,2.40
2019-05-13T23:43:17.941Z,2.00
2019-05-13T23:45:44.061Z,2.20
2019-05-13T23:48:10.280Z,2.50
2019-05-13T23:50:36.513Z,2.33
2019-05-13T23:53:02.642Z,2.30
2019-05-13T23:55:28.842Z,2.37
2019-05-13T23:57:55.079Z,2.73
