createdAt,value
2019-03-01T00:01:16.636Z,9.50
2019-03-01T00:03:46.010Z,9.50
2019-03-01T00:06:34.439Z,9.50
2019-03-01T00:09:50.917Z,9.50
2019-03-01T00:12:36.195Z,9.50
2019-03-01T00:15:27.064Z,9.40
2019-03-01T00:18:30.339Z,9.40
2019-03-01T00:21:21.637Z,9.40
2019-03-01T00:24:29.910Z,9.40
2019-03-01T00:27:13.288Z,9.40
2019-03-01T00:30:02.357Z,9.40
2019-03-01T00:33:09.607Z,9.40
2019-03-01T00:36:28.055Z,9.30
2019-03-01T00:39:22.755Z,9.30
2019-03-01T00:42:18.666Z,9.30
2019-03-01T00:44:50.603Z,9.30
2019-03-01T00:47:21.391Z,9.20
2019-03-01T00:49:50.137Z,9.20
2019-03-01T00:52:19.157Z,9.20
2019-03-01T00:54:47.909Z,9.20
2019-03-01T00:57:16.982Z,9.20
2019-03-01T00:59:45.774Z,9.20
2019-03-01T01:02:14.522Z,9.20
2019-03-01T01:04:43.354Z,9.20
2019-03-01T01:07:12.194Z,9.20
2019-03-01T01:09:41.237Z,9.20
2019-03-01T01:12:10.710Z,9.20
2019-03-01T01:14:40.042Z,9.20
2019-03-01T01:17:09.130Z,9.20
2019-03-01T01:19:37.889Z,9.20
2019-03-01T01:22:06.885Z,9.20
2019-03-01T01:24:35.664Z,9.20
2019-03-01T01:27:04.419Z,9.20
2019-03-01T01:29:33.607Z,9.20
2019-03-01T01:32:02.411Z,9.20
2019-03-01T01:34:31.570Z,9.20
2019-03-01T01:37:00.832Z,9.20
2019-03-01T01:39:30.648Z,9.20
2019-03-01T01:41:59.400Z,9.20
2019-03-01T01:44:28.648Z,9.20
2019-03-01T01:46:57.420Z,9.20
2019-03-01T01:49:26.172Z,9.20
2019-03-01T01:51:54.902Z,9.30
2019-03-01T01:54:23.932Z,9.30
2019-03-01T01:56:53.326Z,9.30
2019-03-01T01:59:22.334Z,9.40
2019-03-01T02:01:51.398Z,9.40
2019-03-01T02:04:20.140Z,9.50
2019-03-01T02:06:49.492Z,9.50
2019-03-01T02:09:25.206Z,9.50
2019-03-01T02:11:54.644Z,9.50
2019-03-01T02:14:23.430Z,9.60
2019-03-01T02:16:52.243Z,9.50
2019-03-01T02:19:21.255Z,9.60
2019-03-01T02:21:50.333Z,9.60
2019-03-01T02:24:19.345Z,9.60
2019-03-01T02:26:48.377Z,9.70
2019-03-01T02:29:17.382Z,9.70
2019-03-01T02:31:51.819Z,9.70
2019-03-01T02:34:20.558Z,9.70
2019-03-01T02:36:49.326Z,9.70
2019-03-01T02:39:18.058Z,9.70
2019-03-01T02:41:46.827Z,9.70
2019-03-01T02:44:15.575Z,9.60
2019-03-01T02:46:44.570Z,9.60
2019-03-01T02:49:13.339Z,9.50
2019-03-01T02:51:42.384Z,9.50
2019-03-01T02:54:11.134Z,9.50
2019-03-01T02:56:40.116Z,9.50
2019-03-01T02:59:09.067Z,9.50
2019-03-01T03:01:38.121Z,9.50
2019-03-01T03:04:06.870Z,9.50
2019-03-01T03:06:56.569Z,9.50
2019-03-01T03:09:25.623Z,9.40
2019-03-01T03:11:54.450Z,9.40
2019-03-01T03:14:23.759Z,9.40
2019-03-01T03:16:52.824Z,9.30
2019-03-01T03:19:22.118Z,9.30
2019-03-01T03:21:51.243Z,9.30
2019-03-01T03:24:20.494Z,9.20
2019-03-01T03:26:49.329Z,9.20
2019-03-01T03:29:18.312Z,9.20
2019-03-01T03:31:47.380Z,9.20
2019-03-01T03:34:16.474Z,9.20
2019-03-01T03:36:45.382Z,9.20
2019-03-01T03:39:14.736Z,9.30
2019-03-01T03:41:43.732Z,9.30
2019-03-01T03:44:12.769Z,9.20
2019-03-01T03:46:41.603Z,9.20
2019-03-01T03:49:10.358Z,9.20
2019-03-01T03:51:39.394Z,9.30
2019-03-01T03:54:08.655Z,9.30
2019-03-01T03:56:38.147Z,9.30
2019-03-01T03:59:07.684Z,9.20
2019-03-01T04:01:36.764Z,9.20
2019-03-01T04:04:05.925Z,9.20
2019-03-01T04:06:35.346Z,9.20
2019-03-01T04:09:05.619Z,9.20
2019-03-01T04:11:34.894Z,9.20
2019-03-01T04:14:03.800Z,9.20
2019-03-01T04:16:32.796Z,9.20
2019-03-01T04:19:01.579Z,9.20
2019-03-01T04:21:30.354Z,9.20
2019-03-01T04:23:59.312Z,9.10
2019-03-01T04:26:28.855Z,9.10
2019-03-01T04:28:57.879Z,9.10
2019-03-01T04:31:26.942Z,9.10
2019-03-01T04:33:56.190Z,9.10
2019-03-01T04:36:24.950Z,9.10
2019-03-01T04:38:53.979Z,9.10
2019-03-01T04:41:22.720Z,9.10
2019-03-01T04:43:52.007Z,9.10
2019-03-01T04:46:21.039Z,9.20
2019-03-01T04:48:50.061Z,9.20
2019-03-01T04:51:19.884Z,9.20
2019-03-01T04:53:48.909Z,9.20
2019-03-01T04:56:18.331Z,9.10
2019-03-01T04:58:47.101Z,9.00
2019-03-01T05:01:15.894Z,9.00
2019-03-01T05:03:45.226Z,9.10
2019-03-01T05:06:13.990Z,9.10
2019-03-01T05:08:42.806Z,9.10
2019-03-01T05:11:11.871Z,9.00
2019-03-01T05:13:41.126Z,8.90
2019-03-01T05:16:10.442Z,8.90
2019-03-01T05:18:39.912Z,8.90
2019-03-01T05:21:09.172Z,8.90
2019-03-01T05:23:38.405Z,8.80
2019-03-01T05:26:07.404Z,8.80
2019-03-01T05:28:36.924Z,8.80
2019-03-01T05:31:05.910Z,8.90
2019-03-01T05:33:35.255Z,8.90
2019-03-01T05:36:05.893Z,8.90
2019-03-01T05:38:35.248Z,8.90
2019-03-01T05:41:04.467Z,9.00
2019-03-01T05:43:33.691Z,9.00
2019-03-01T05:46:02.731Z,9.00
2019-03-01T05:48:45.906Z,9.10
2019-03-01T05:51:15.862Z,9.10
2019-03-01T05:53:44.675Z,9.10
2019-03-01T05:56:13.434Z,9.10
2019-03-01T05:59:03.151Z,9.10
2019-03-01T06:01:46.250Z,9.10
2019-03-01T06:04:19.062Z,9.10
2019-03-01T06:07:24.724Z,9.20
2019-03-01T06:10:21.879Z,9.20
2019-03-01T06:13:14.502Z,9.20
2019-03-01T06:16:14.057Z,9.30
2019-03-01T06:19:23.187Z,9.20
2019-03-01T06:22:33.206Z,9.30
2019-03-01T06:25:52.007Z,9.30
2019-03-01T06:28:59.895Z,9.30
2019-03-01T06:31:58.827Z,9.30
2019-03-01T06:34:42.847Z,9.30
2019-03-01T06:37:23.940Z,9.30
2019-03-01T06:40:27.785Z,9.30
2019-03-01T06:43:30.605Z,9.30
2019-03-01T06:46:26.238Z,9.30
2019-03-01T06:48:59.096Z,9.20
2019-03-01T06:51:30.764Z,9.20
2019-03-01T06:54:00.018Z,9.10
2019-03-01T06:56:29.294Z,9.00
2019-03-01T06:59:00.345Z,9.00
2019-03-01T07:01:36.582Z,8.90
2019-03-01T07:04:16.627Z,8.80
2019-03-01T07:06:47.219Z,8.80
2019-03-01T07:09:15.974Z,8.90
2019-03-01T07:11:45.294Z,8.90
2019-03-01T07:14:15.245Z,8.90
2019-03-01T07:16:44.514Z,8.90
2019-03-01T07:19:13.256Z,8.90
2019-03-01T07:21:42.266Z,8.90
2019-03-01T07:24:11.112Z,9.00
2019-03-01T07:26:40.192Z,8.90
2019-03-01T07:29:09.198Z,8.90
2019-03-01T07:31:38.000Z,8.90
2019-03-01T07:34:07.034Z,8.90
2019-03-01T07:36:35.774Z,8.90
2019-03-01T07:39:06.490Z,8.90
2019-03-01T07:41:35.766Z,9.00
2019-03-01T07:44:06.144Z,8.90
2019-03-01T07:46:35.170Z,8.90
2019-03-01T07:49:04.250Z,8.90
2019-03-01T07:51:35.812Z,8.90
2019-03-01T07:54:04.806Z,8.90
2019-03-01T07:56:36.990Z,8.80
2019-03-01T07:59:04.549Z,8.90
2019-03-01T08:01:33.613Z,8.90
2019-03-01T08:04:02.599Z,8.90
2019-03-01T08:06:31.362Z,8.80
2019-03-01T08:09:00.401Z,8.80
2019-03-01T08:11:31.721Z,8.80
2019-03-01T08:14:00.530Z,8.80
2019-03-01T08:16:29.362Z,8.70
2019-03-01T08:18:58.501Z,8.70
2019-03-01T08:21:27.270Z,8.70
2019-03-01T08:23:56.054Z,8.70
2019-03-01T08:26:24.796Z,8.80
2019-03-01T08:28:54.730Z,8.80
2019-03-01T08:31:24.627Z,8.80
2019-03-01T08:33:53.623Z,8.80
2019-03-01T08:36:22.950Z,8.80
2019-03-01T08:38:52.013Z,8.90
2019-03-01T08:41:21.599Z,8.90
2019-03-01T08:43:52.067Z,8.90
2019-03-01T08:46:21.213Z,9.00
2019-03-01T08:48:50.258Z,9.00
2019-03-01T08:51:22.434Z,9.00
2019-03-01T08:53:51.029Z,9.00
2019-03-01T08:56:25.842Z,9.10
2019-03-01T08:58:50.971Z,9.10
2019-03-01T09:01:20.098Z,9.10
2019-03-01T09:03:53.340Z,9.10
2019-03-01T09:06:23.791Z,9.20
2019-03-01T09:08:52.809Z,9.10
2019-03-01T09:11:21.654Z,9.20
2019-03-01T09:13:50.437Z,9.20
2019-03-01T09:16:19.207Z,9.20
2019-03-01T09:18:49.905Z,9.20
2019-03-01T09:21:19.207Z,9.20
2019-03-01T09:23:52.103Z,9.30
2019-03-01T09:26:19.957Z,9.30
2019-03-01T09:28:49.535Z,9.30
2019-03-01T09:31:18.294Z,9.40
2019-03-01T09:33:47.119Z,9.40
2019-03-01T09:36:21.536Z,9.30
2019-03-01T09:38:50.421Z,9.40
2019-03-01T09:41:19.663Z,9.40
2019-03-01T09:43:48.571Z,9.30
2019-03-01T09:46:20.802Z,9.40
2019-03-01T09:48:49.400Z,9.40
2019-03-01T09:51:19.523Z,9.40
2019-03-01T09:53:49.290Z,9.40
2019-03-01T09:56:19.601Z,9.40
2019-03-01T09:58:49.070Z,9.50
2019-03-01T10:01:19.451Z,9.50
2019-03-01T10:03:49.228Z,9.50
2019-03-01T10:06:18.173Z,9.50
2019-03-01T10:08:47.365Z,9.50
2019-03-01T10:11:16.866Z,9.50
2019-03-01T10:13:48.000Z,9.50
2019-03-01T10:16:17.562Z,9.50
2019-03-01T10:18:46.779Z,9.60
2019-03-01T10:21:15.965Z,9.60
2019-03-01T10:23:45.034Z,9.70
2019-03-01T10:26:14.620Z,9.70
2019-03-01T10:28:44.421Z,9.70
2019-03-01T10:31:13.674Z,9.70
2019-03-01T10:33:43.114Z,9.80
2019-03-01T10:36:12.098Z,9.90
2019-03-01T10:38:53.490Z,9.80
2019-03-01T10:41:22.694Z,9.80
2019-03-01T10:43:52.135Z,9.90
2019-03-01T10:46:21.397Z,9.90
2019-03-01T10:48:51.082Z,9.90
2019-03-01T10:51:19.858Z,10.10
2019-03-01T10:53:49.503Z,10.10
2019-03-01T10:56:18.815Z,10.10
2019-03-01T10:58:47.704Z,10.10
2019-03-01T11:04:12.530Z,9.90
2019-03-01T11:06:41.309Z,10.00
2019-03-01T11:09:10.485Z,9.90
2019-03-01T11:11:41.273Z,9.90
2019-03-01T11:14:10.742Z,9.90
2019-03-01T11:16:39.975Z,9.90
2019-03-01T11:19:09.591Z,9.80
2019-03-01T11:21:38.813Z,9.90
2019-03-01T11:24:08.472Z,9.90
2019-03-01T11:26:37.295Z,9.90
2019-03-01T11:29:06.335Z,9.90
2019-03-01T11:31:35.633Z,9.90
2019-03-01T11:34:05.223Z,10.00
2019-03-01T11:36:34.232Z,10.00
2019-03-01T11:39:04.208Z,10.00
2019-03-01T11:41:36.251Z,9.90
2019-03-01T11:44:05.423Z,9.90
2019-03-01T11:46:36.401Z,9.90
2019-03-01T11:49:05.412Z,9.90
2019-03-01T11:51:34.429Z,9.90
2019-03-01T11:54:03.395Z,10.00
2019-03-01T11:56:32.767Z,10.00
2019-03-01T11:59:01.739Z,10.10
2019-03-01T12:01:30.555Z,10.10
2019-03-01T12:03:59.685Z,10.10
2019-03-01T12:06:28.699Z,10.00
2019-03-01T12:08:57.970Z,10.00
2019-03-01T12:11:26.719Z,10.00
2019-03-01T12:13:56.099Z,10.00
2019-03-01T12:16:25.132Z,10.00
2019-03-01T12:18:54.519Z,10.00
2019-03-01T12:21:24.363Z,10.00
2019-03-01T12:23:53.637Z,10.00
2019-03-01T12:26:23.379Z,10.00
2019-03-01T12:28:52.947Z,10.10
2019-03-01T12:31:22.288Z,10.00
2019-03-01T12:33:51.070Z,9.90
2019-03-01T12:36:23.082Z,9.80
2019-03-01T12:38:52.110Z,9.70
2019-03-01T12:41:21.227Z,9.50
2019-03-01T12:43:50.414Z,9.50
2019-03-01T12:46:19.827Z,9.40
2019-03-01T12:48:48.942Z,9.30
2019-03-01T12:51:17.993Z,9.30
2019-03-01T12:53:47.005Z,9.30
2019-03-01T12:56:16.470Z,9.40
2019-03-01T12:58:46.132Z,9.30
2019-03-01T13:01:15.320Z,9.30
2019-03-01T13:03:44.659Z,9.30
2019-03-01T13:06:15.001Z,9.30
2019-03-01T13:08:47.774Z,9.30
2019-03-01T13:11:17.183Z,9.20
2019-03-01T13:13:46.244Z,9.20
2019-03-01T13:16:15.733Z,9.20
2019-03-01T13:18:47.725Z,9.20
2019-03-01T13:21:16.133Z,9.10
2019-03-01T13:23:45.752Z,9.10
2019-03-01T13:26:15.522Z,9.00
2019-03-01T13:28:47.058Z,9.00
2019-03-01T13:31:15.175Z,8.90
2019-03-01T13:33:44.667Z,8.80
2019-03-01T13:36:13.647Z,8.60
2019-03-01T13:38:42.449Z,8.60
2019-03-01T13:41:11.426Z,8.60
2019-03-01T13:43:40.927Z,8.50
2019-03-01T13:46:10.982Z,8.40
2019-03-01T13:48:40.286Z,8.40
2019-03-01T13:51:09.651Z,8.30
2019-03-01T13:53:38.735Z,8.20
2019-03-01T13:56:07.558Z,8.10
2019-03-01T13:58:36.661Z,8.10
2019-03-01T14:01:06.015Z,8.00
2019-03-01T14:03:34.820Z,7.90
2019-03-01T14:06:04.022Z,7.80
2019-03-01T14:08:39.276Z,7.80
2019-03-01T14:11:08.141Z,7.80
2019-03-01T14:13:37.073Z,7.80
2019-03-01T14:16:07.683Z,7.80
2019-03-01T14:18:36.793Z,7.80
2019-03-01T14:21:06.900Z,7.90
2019-03-01T14:23:36.341Z,7.80
2019-03-01T14:26:05.414Z,7.80
2019-03-01T14:28:41.211Z,7.80
2019-03-01T14:31:12.235Z,7.70
2019-03-01T14:33:42.293Z,7.70
2019-03-01T14:36:11.979Z,7.60
2019-03-01T14:38:41.553Z,7.60
2019-03-01T14:41:10.884Z,7.60
2019-03-01T14:43:40.304Z,7.70
2019-03-01T14:46:11.431Z,7.70
2019-03-01T14:48:42.901Z,7.70
2019-03-01T14:51:13.734Z,7.70
2019-03-01T14:53:45.207Z,7.60
2019-03-01T14:56:18.340Z,7.60
2019-03-01T14:58:56.039Z,7.60
2019-03-01T15:01:36.106Z,7.50
2019-03-01T15:04:05.468Z,7.50
2019-03-01T15:06:37.112Z,7.40
2019-03-01T15:09:07.539Z,7.40
2019-03-01T15:11:36.870Z,7.40
2019-03-01T15:14:12.080Z,7.30
2019-03-01T15:16:43.272Z,7.30
2019-03-01T15:19:12.428Z,7.40
2019-03-01T15:21:41.983Z,7.40
2019-03-01T15:24:11.136Z,7.40
2019-03-01T15:26:40.688Z,7.40
2019-03-01T15:29:10.923Z,7.20
2019-03-01T15:31:40.149Z,7.10
2019-03-01T15:34:09.513Z,6.90
2019-03-01T15:36:38.901Z,6.80
2019-03-01T15:39:08.533Z,6.70
2019-03-01T15:41:39.231Z,6.70
2019-03-01T15:44:09.865Z,6.60
2019-03-01T15:46:39.413Z,6.50
2019-03-01T15:49:11.759Z,6.50
2019-03-01T15:51:40.536Z,6.50
2019-03-01T15:54:10.335Z,6.50
2019-03-01T15:56:42.973Z,6.40
2019-03-01T15:59:10.525Z,6.40
2019-03-01T16:01:39.444Z,6.40
2019-03-01T16:04:09.079Z,6.40
2019-03-01T16:06:39.340Z,6.40
2019-03-01T16:09:15.657Z,6.40
2019-03-01T16:11:44.971Z,6.40
2019-03-01T16:14:14.270Z,6.40
2019-03-01T16:16:45.743Z,6.40
2019-03-01T16:19:33.302Z,6.40
2019-03-01T16:22:02.103Z,6.30
2019-03-01T16:24:31.210Z,6.30
2019-03-01T16:27:00.239Z,6.30
2019-03-01T16:29:28.977Z,6.20
2019-03-01T16:31:58.371Z,6.30
2019-03-01T16:34:27.950Z,6.30
2019-03-01T16:36:57.916Z,6.30
2019-03-01T16:39:26.976Z,6.30
2019-03-01T16:41:55.770Z,6.40
2019-03-01T16:44:24.802Z,6.40
2019-03-01T16:46:53.982Z,6.40
2019-03-01T16:49:23.654Z,6.30
2019-03-01T16:51:54.716Z,6.30
2019-03-01T16:54:24.021Z,6.10
2019-03-01T16:56:53.066Z,6.10
2019-03-01T16:59:22.069Z,6.00
2019-03-01T17:01:51.457Z,6.00
2019-03-01T17:04:20.202Z,5.90
2019-03-01T17:06:50.326Z,5.90
2019-03-01T17:09:19.768Z,5.90
2019-03-01T17:11:48.729Z,5.90
2019-03-01T17:14:38.768Z,5.90
2019-03-01T17:17:07.198Z,6.00
2019-03-01T17:19:36.120Z,6.00
2019-03-01T17:22:05.083Z,6.00
2019-03-01T17:24:33.888Z,5.90
2019-03-01T17:27:05.743Z,6.00
2019-03-01T17:29:35.849Z,6.00
2019-03-01T17:32:04.669Z,5.90
2019-03-01T17:34:33.700Z,5.90
2019-03-01T17:37:02.872Z,5.80
2019-03-01T17:39:32.334Z,5.80
2019-03-01T17:42:01.194Z,5.80
2019-03-01T17:44:29.998Z,5.70
2019-03-01T17:46:59.228Z,5.70
2019-03-01T17:49:29.650Z,5.70
2019-03-01T17:51:59.332Z,5.70
2019-03-01T17:54:28.251Z,5.70
2019-03-01T17:56:57.892Z,5.70
2019-03-01T17:59:27.333Z,5.70
2019-03-01T18:01:56.409Z,5.70
2019-03-01T18:04:25.702Z,5.70
2019-03-01T18:06:57.147Z,5.70
2019-03-01T18:09:26.884Z,5.70
2019-03-01T18:11:55.721Z,5.60
2019-03-01T18:14:25.231Z,5.60
2019-03-01T18:16:57.127Z,5.60
2019-03-01T18:19:26.757Z,5.60
2019-03-01T18:21:56.896Z,5.60
2019-03-01T18:24:26.641Z,5.60
2019-03-01T18:26:55.738Z,5.60
2019-03-01T18:29:24.723Z,5.50
2019-03-01T18:31:54.532Z,5.50
2019-03-01T18:34:23.964Z,5.50
2019-03-01T18:36:53.827Z,5.40
2019-03-01T18:39:22.605Z,5.30
2019-03-01T18:41:51.673Z,5.30
2019-03-01T18:44:22.304Z,5.20
2019-03-01T18:46:55.367Z,5.20
2019-03-01T18:49:23.699Z,5.20
2019-03-01T18:51:53.395Z,5.20
2019-03-01T18:54:23.295Z,5.10
2019-03-01T18:56:52.914Z,5.10
2019-03-01T18:59:24.904Z,5.00
2019-03-01T19:01:52.700Z,5.00
2019-03-01T19:04:29.605Z,5.00
2019-03-01T19:06:52.951Z,5.00
2019-03-01T19:09:21.961Z,5.00
2019-03-01T19:11:51.092Z,5.10
2019-03-01T19:14:20.148Z,5.10
2019-03-01T19:16:48.996Z,5.10
2019-03-01T19:19:18.713Z,5.10
2019-03-01T19:21:49.519Z,5.10
2019-03-01T19:24:18.764Z,5.10
2019-03-01T19:26:48.029Z,5.10
2019-03-01T19:29:17.679Z,5.10
2019-03-01T19:31:46.801Z,5.10
2019-03-01T19:34:17.028Z,5.00
2019-03-01T19:36:46.882Z,5.00
2019-03-01T19:39:23.545Z,5.10
2019-03-01T19:41:54.439Z,5.00
2019-03-01T19:44:25.721Z,5.00
2019-03-01T19:46:54.488Z,5.00
2019-03-01T19:49:23.284Z,5.00
2019-03-01T19:51:56.615Z,5.00
2019-03-01T19:54:25.440Z,5.00
2019-03-01T19:56:57.656Z,5.00
2019-03-01T19:59:25.285Z,4.90
2019-03-01T20:01:56.338Z,4.90
2019-03-01T20:04:25.117Z,4.90
2019-03-01T20:06:53.975Z,4.90
2019-03-01T20:09:22.979Z,4.90
2019-03-01T20:11:51.862Z,5.00
2019-03-01T20:14:20.643Z,5.00
2019-03-01T20:16:49.499Z,5.00
2019-03-01T20:19:20.986Z,5.00
2019-03-01T20:21:49.764Z,5.00
2019-03-01T20:24:18.578Z,5.00
2019-03-01T20:26:48.301Z,5.00
2019-03-01T20:29:17.526Z,5.00
2019-03-01T20:31:46.281Z,5.00
2019-03-01T20:34:15.266Z,5.00
2019-03-01T20:36:44.324Z,5.00
2019-03-01T20:39:15.402Z,5.00
2019-03-01T20:41:46.460Z,5.00
2019-03-01T20:44:18.726Z,5.10
2019-03-01T20:46:47.481Z,5.10
2019-03-01T20:49:16.711Z,5.10
2019-03-01T20:51:45.740Z,5.10
2019-03-01T20:54:14.810Z,5.00
2019-03-01T20:56:43.895Z,5.00
2019-03-01T20:59:15.416Z,5.00
2019-03-01T21:01:43.457Z,5.00
2019-03-01T21:04:12.723Z,5.10
2019-03-01T21:06:41.789Z,5.10
2019-03-01T21:09:11.250Z,5.10
2019-03-01T21:11:41.694Z,5.10
2019-03-01T21:14:10.806Z,5.10
2019-03-01T21:16:41.444Z,5.10
2019-03-01T21:19:10.588Z,5.10
2019-03-01T21:21:39.935Z,5.10
2019-03-01T21:24:10.243Z,5.10
2019-03-01T21:26:39.605Z,5.10
2019-03-01T21:29:12.174Z,5.00
2019-03-01T21:31:39.485Z,5.00
2019-03-01T21:34:10.825Z,5.00
2019-03-01T21:36:39.827Z,4.90
2019-03-01T21:39:09.201Z,4.90
2019-03-01T21:41:41.608Z,4.90
2019-03-01T21:44:10.631Z,4.90
2019-03-01T21:46:40.030Z,4.90
2019-03-01T21:49:09.035Z,4.90
2019-03-01T21:51:38.475Z,4.90
2019-03-01T21:54:08.717Z,4.90
2019-03-01T21:56:41.036Z,4.80
2019-03-01T21:59:09.805Z,4.90
2019-03-01T22:01:42.411Z,4.90
2019-03-01T22:04:11.514Z,4.90
2019-03-01T22:06:40.266Z,4.90
2019-03-01T22:09:09.711Z,4.90
2019-03-01T22:11:39.090Z,4.90
2019-03-01T22:14:10.843Z,4.90
2019-03-01T22:16:39.446Z,4.90
2019-03-01T22:19:08.806Z,4.90
2019-03-01T22:21:37.812Z,4.90
2019-03-01T22:24:07.082Z,4.90
2019-03-01T22:26:36.322Z,4.90
2019-03-01T22:29:05.461Z,4.90
2019-03-01T22:31:35.460Z,4.90
2019-03-01T22:34:04.322Z,4.90
2019-03-01T22:36:33.250Z,4.90
2019-03-01T22:39:02.638Z,5.00
2019-03-01T22:41:31.384Z,5.00
2019-03-01T22:44:01.698Z,5.00
2019-03-01T22:46:30.728Z,5.00
2019-03-01T22:49:01.113Z,5.10
2019-03-01T22:51:30.189Z,5.10
2019-03-01T22:53:58.946Z,5.20
2019-03-01T22:56:28.320Z,5.10
2019-03-01T22:58:57.830Z,5.10
2019-03-01T23:01:38.911Z,5.00
2019-03-01T23:04:07.684Z,5.00
2019-03-01T23:06:36.430Z,5.00
2019-03-01T23:09:10.751Z,5.00
2019-03-01T23:11:39.575Z,5.00
2019-03-01T23:14:08.586Z,5.00
2019-03-01T23:16:37.657Z,4.90
2019-03-01T23:19:06.469Z,4.90
2019-03-01T23:21:36.881Z,4.80
2019-03-01T23:24:06.063Z,4.80
2019-03-01T23:26:35.144Z,4.80
2019-03-01T23:29:04.160Z,4.80
2019-03-01T23:31:35.623Z,4.70
2019-03-01T23:34:07.755Z,4.70
2019-03-01T23:36:37.324Z,4.70
2019-03-01T23:39:07.146Z,4.70
2019-03-01T23:41:35.939Z,4.60
2019-03-01T23:44:06.536Z,4.60
2019-03-01T23:46:35.771Z,4.60
2019-03-01T23:49:06.446Z,4.60
2019-03-01T23:51:36.041Z,4.70
2019-03-01T23:54:05.634Z,4.70
2019-03-01T23:56:36.513Z,4.80
2019-03-01T23:59:05.301Z,4.80
