createdAt,value
2022-08-27T00:02:08.465Z,100768.16
2022-08-27T00:04:37.429Z,100766.47
2022-08-27T00:07:06.653Z,100751.16
2022-08-27T00:09:35.061Z,100754.00
2022-08-27T00:12:03.431Z,100751.16
2022-08-27T00:14:33.578Z,100748.06
2022-08-27T00:17:02.121Z,100750.28
2022-08-27T00:19:30.322Z,100747.75
2022-08-27T00:21:58.855Z,100739.31
2022-08-27T00:24:26.838Z,100749.16
2022-08-27T00:26:54.902Z,100737.50
2022-08-27T00:29:22.868Z,100734.97
2022-08-27T00:31:53.321Z,100734.66
2022-08-27T00:34:22.948Z,100732.97
2022-08-27T00:36:53.348Z,100731.94
2022-08-27T00:39:22.133Z,100734.66
2022-08-27T00:41:50.222Z,100725.88
2022-08-27T00:44:18.533Z,100725.88
2022-08-27T00:46:49.902Z,100722.19
2022-08-27T00:49:23.989Z,100725.88
2022-08-27T00:51:55.203Z,100724.88
2022-08-27T00:54:23.764Z,100719.66
2022-08-27T00:56:52.129Z,100715.41
2022-08-27T00:59:24.034Z,100716.25
2022-08-27T01:02:10.227Z,100728.72
2022-08-27T01:04:42.137Z,100725.88
2022-08-27T01:07:11.168Z,100736.97
2022-08-27T01:09:40.422Z,100728.88
2022-08-27T01:12:09.328Z,100736.97
2022-08-27T01:14:37.751Z,100734.44
2022-08-27T01:17:09.037Z,100736.97
2022-08-27T01:19:42.485Z,100722.06
2022-08-27T01:22:21.884Z,100743.53
2022-08-27T01:24:55.416Z,100742.69
2022-08-27T01:27:26.110Z,100747.09
2022-08-27T01:29:54.808Z,100741.84
2022-08-27T01:32:26.122Z,100741.69
2022-08-27T01:34:55.049Z,100749.09
2022-08-27T01:37:25.578Z,100745.03
2022-08-27T01:39:59.154Z,100755.50
2022-08-27T01:42:32.282Z,100748.06
2022-08-27T01:45:05.622Z,100747.09
2022-08-27T01:47:34.753Z,100746.38
2022-08-27T01:50:03.880Z,100747.41
2022-08-27T01:52:32.607Z,100743.00
2022-08-27T01:55:02.140Z,100741.00
2022-08-27T01:57:32.167Z,100709.75
2022-08-27T02:00:00.267Z,100733.59
2022-08-27T02:02:28.306Z,100739.00
2022-08-27T02:04:56.498Z,100698.44
2022-08-27T02:07:24.592Z,100734.44
2022-08-27T02:09:52.654Z,100731.91
2022-08-27T02:12:22.100Z,100737.28
2022-08-27T02:14:50.299Z,100728.53
2022-08-27T02:17:18.651Z,100746.38
2022-08-27T02:19:46.709Z,100742.50
2022-08-27T02:22:15.074Z,100737.28
2022-08-27T02:24:43.199Z,100737.28
2022-08-27T02:27:11.661Z,100728.22
2022-08-27T02:29:41.329Z,100731.91
2022-08-27T02:32:22.464Z,100726.19
2022-08-27T02:34:58.201Z,100718.25
2022-08-27T02:37:26.505Z,100728.72
2022-08-27T02:39:54.749Z,100725.19
2022-08-27T02:42:22.937Z,100722.50
2022-08-27T02:44:52.571Z,100711.72
2022-08-27T02:47:20.796Z,100717.13
2022-08-27T02:49:49.583Z,100712.72
2022-08-27T02:52:17.927Z,100711.72
2022-08-27T02:54:53.282Z,100713.41
2022-08-27T02:57:21.481Z,100716.09
2022-08-27T02:59:49.533Z,100706.31
2022-08-27T03:02:19.850Z,100677.59
2022-08-27T03:04:48.750Z,100709.84
2022-08-27T03:07:19.029Z,100700.25
2022-08-27T03:09:47.194Z,100708.00
2022-08-27T03:12:16.066Z,100634.00
2022-08-27T03:14:44.736Z,100707.47
2022-08-27T03:17:29.349Z,100717.44
2022-08-27T03:19:58.756Z,100704.94
2022-08-27T03:22:27.067Z,100711.19
2022-08-27T03:24:55.694Z,100711.72
2022-08-27T03:27:23.976Z,100712.88
2022-08-27T03:29:52.014Z,100708.31
2022-08-27T03:32:20.082Z,100706.31
2022-08-27T03:34:48.161Z,100710.00
2022-08-27T03:37:17.608Z,100711.72
2022-08-27T03:39:45.635Z,100709.03
2022-08-27T03:42:13.868Z,100710.00
2022-08-27T03:44:41.843Z,100704.63
2022-08-27T03:47:10.011Z,100713.72
2022-08-27T03:49:37.981Z,100712.72
2022-08-27T03:52:06.173Z,100706.31
2022-08-27T03:54:37.845Z,100706.16
2022-08-27T03:57:07.001Z,100704.28
2022-08-27T03:59:35.541Z,100697.22
2022-08-27T04:02:03.772Z,100700.94
2022-08-27T04:04:32.549Z,100678.94
2022-08-27T04:07:01.316Z,100698.91
2022-08-27T04:09:29.851Z,100670.53
2022-08-27T04:11:59.232Z,100701.75
2022-08-27T04:14:27.727Z,100701.75
2022-08-27T04:16:56.556Z,100706.31
2022-08-27T04:19:27.612Z,100697.22
2022-08-27T04:22:00.910Z,100704.28
2022-08-27T04:24:29.464Z,100696.53
2022-08-27T04:26:57.665Z,100700.94
2022-08-27T04:29:27.100Z,100699.22
2022-08-27T04:31:56.192Z,100710.00
2022-08-27T04:34:24.407Z,100707.47
2022-08-27T04:36:53.307Z,100698.88
2022-08-27T04:39:21.358Z,100708.31
2022-08-27T04:41:50.900Z,100696.19
2022-08-27T04:44:18.854Z,100705.97
2022-08-27T04:46:49.492Z,100710.00
2022-08-27T04:49:18.354Z,100708.31
2022-08-27T04:51:48.196Z,100696.50
2022-08-27T04:54:17.143Z,100706.66
2022-08-27T04:56:45.247Z,100623.84
2022-08-27T04:59:13.583Z,100704.63
2022-08-27T05:01:45.156Z,100702.94
2022-08-27T05:04:16.669Z,100701.25
2022-08-27T05:06:45.648Z,100690.81
2022-08-27T05:09:14.867Z,100699.56
2022-08-27T05:11:43.625Z,100682.03
2022-08-27T05:14:15.549Z,100693.19
2022-08-27T05:16:44.307Z,100690.31
2022-08-27T05:19:15.785Z,100689.47
2022-08-27T05:21:48.731Z,100690.16
2022-08-27T05:24:17.771Z,100687.78
2022-08-27T05:26:46.362Z,100668.16
2022-08-27T05:29:14.786Z,100651.28
2022-08-27T05:31:43.872Z,100661.44
2022-08-27T05:34:16.846Z,100687.09
2022-08-27T05:36:54.594Z,100690.47
2022-08-27T05:39:22.930Z,100694.16
2022-08-27T05:41:52.436Z,100699.56
2022-08-27T05:47:09.576Z,100698.88
2022-08-27T05:49:37.725Z,100699.88
2022-08-27T05:52:10.771Z,100692.47
2022-08-27T05:54:39.836Z,100649.94
2022-08-27T05:57:07.900Z,100694.47
2022-08-27T05:59:54.200Z,100693.50
2022-08-27T06:02:22.337Z,100690.81
2022-08-27T06:04:50.597Z,100692.47
2022-08-27T06:07:20.387Z,100688.75
2022-08-27T06:09:48.812Z,100691.47
2022-08-27T06:12:16.885Z,100685.41
2022-08-27T06:14:44.853Z,100688.75
2022-08-27T06:17:12.955Z,100690.47
2022-08-27T06:19:42.515Z,100686.75
2022-08-27T06:22:11.040Z,100686.75
2022-08-27T06:24:41.942Z,100676.63
2022-08-27T06:27:11.948Z,100693.19
2022-08-27T06:29:41.124Z,100685.91
2022-08-27T06:32:10.121Z,100680.69
2022-08-27T06:34:38.793Z,100687.41
2022-08-27T06:37:07.157Z,100689.09
2022-08-27T06:39:36.329Z,100671.88
2022-08-27T06:42:08.036Z,100687.09
2022-08-27T06:44:36.168Z,100660.06
2022-08-27T06:47:04.925Z,100685.09
2022-08-27T06:49:33.901Z,100684.22
2022-08-27T06:52:01.900Z,100681.69
2022-08-27T06:54:30.188Z,100688.75
2022-08-27T06:57:00.680Z,100656.69
2022-08-27T06:59:30.089Z,100681.16
2022-08-27T07:01:58.256Z,100674.94
2022-08-27T07:04:32.102Z,100686.22
2022-08-27T07:07:01.502Z,100684.56
2022-08-27T07:09:32.063Z,100681.69
2022-08-27T07:12:00.235Z,100676.31
2022-08-27T07:14:35.460Z,100676.31
2022-08-27T07:17:06.123Z,100675.28
2022-08-27T07:19:41.124Z,100609.06
2022-08-27T07:22:10.501Z,100679.84
2022-08-27T07:24:38.755Z,100683.38
2022-08-27T07:27:07.466Z,100682.38
2022-08-27T07:29:36.824Z,100685.09
2022-08-27T07:32:05.617Z,100690.47
2022-08-27T07:34:33.646Z,100688.75
2022-08-27T07:37:01.650Z,100686.06
2022-08-27T07:39:29.781Z,100692.47
2022-08-27T07:42:16.067Z,100696.84
2022-08-27T07:44:45.653Z,100692.47
2022-08-27T07:47:14.037Z,100696.19
2022-08-27T07:49:42.079Z,100702.94
2022-08-27T07:52:10.107Z,100701.59
2022-08-27T07:54:38.219Z,100699.56
2022-08-27T07:57:06.370Z,100708.50
2022-08-27T07:59:34.984Z,100709.03
2022-08-27T08:02:05.323Z,100713.72
2022-08-27T08:04:33.437Z,100720.78
2022-08-27T08:07:01.577Z,100722.50
2022-08-27T08:09:30.784Z,100727.91
2022-08-27T08:11:59.081Z,100726.50
2022-08-27T08:14:28.440Z,100724.28
2022-08-27T08:17:00.751Z,100733.59
2022-08-27T08:19:32.034Z,100729.03
2022-08-27T08:22:03.675Z,100735.28
2022-08-27T08:24:33.768Z,100705.50
2022-08-27T08:27:06.391Z,100747.75
2022-08-27T08:29:35.510Z,100749.78
2022-08-27T08:32:03.710Z,100743.00
2022-08-27T08:34:33.185Z,100746.06
2022-08-27T08:37:01.406Z,100759.22
2022-08-27T08:39:29.816Z,100756.53
2022-08-27T08:42:01.786Z,100764.63
2022-08-27T08:44:34.164Z,100761.91
2022-08-27T08:47:07.918Z,100761.06
2022-08-27T08:49:48.169Z,100762.94
2022-08-27T08:52:31.267Z,100760.25
2022-08-27T08:55:10.190Z,100771.03
2022-08-27T08:57:43.251Z,100768.81
2022-08-27T09:00:14.672Z,100771.03
2022-08-27T09:02:50.829Z,100767.63
2022-08-27T09:05:20.366Z,100774.72
2022-08-27T09:08:28.557Z,100775.72
2022-08-27T09:10:59.918Z,100774.72
2022-08-27T09:13:32.563Z,100767.63
2022-08-27T09:16:04.211Z,100719.59
2022-08-27T09:18:35.321Z,100765.63
2022-08-27T09:21:11.954Z,100767.31
2022-08-27T09:23:53.194Z,100757.38
2022-08-27T09:26:24.262Z,100751.16
2022-08-27T09:29:16.205Z,100758.53
2022-08-27T09:31:46.105Z,100758.53
2022-08-27T09:34:15.319Z,100758.53
2022-08-27T09:36:56.032Z,100761.91
2022-08-27T09:39:30.236Z,100757.38
2022-08-27T09:41:58.643Z,100752.97
2022-08-27T09:44:26.854Z,100761.75
2022-08-27T09:47:00.401Z,100753.34
2022-08-27T09:49:28.737Z,100745.44
2022-08-27T09:51:59.181Z,100751.34
2022-08-27T09:54:38.136Z,100748.81
2022-08-27T09:57:07.487Z,100763.28
2022-08-27T09:59:37.830Z,100754.22
2022-08-27T10:02:14.380Z,100754.22
2022-08-27T10:04:50.569Z,100748.81
2022-08-27T10:07:33.408Z,100757.56
2022-08-27T10:10:10.828Z,100754.22
2022-08-27T10:12:48.903Z,100750.50
2022-08-27T10:15:17.322Z,100747.81
2022-08-27T10:17:55.510Z,100749.16
2022-08-27T10:20:34.910Z,100747.13
2022-08-27T10:23:16.733Z,100661.25
2022-08-27T10:25:58.588Z,100742.34
2022-08-27T10:28:41.805Z,100749.16
2022-08-27T10:31:26.250Z,100740.34
2022-08-27T10:34:07.261Z,100743.59
2022-08-27T10:36:50.680Z,100745.75
2022-08-27T10:39:33.142Z,100740.69
2022-08-27T10:42:21.726Z,100744.06
2022-08-27T10:45:03.671Z,100748.59
2022-08-27T10:47:50.328Z,100747.75
2022-08-27T10:50:28.251Z,100742.91
2022-08-27T10:53:01.772Z,100747.75
2022-08-27T10:55:35.073Z,100749.47
2022-08-27T10:58:40.715Z,100740.34
2022-08-27T11:01:18.482Z,100733.28
2022-08-27T11:03:54.700Z,100674.44
2022-08-27T11:06:27.288Z,100733.28
2022-08-27T11:08:59.250Z,100738.69
2022-08-27T11:14:30.621Z,100737.66
2022-08-27T11:17:04.281Z,100732.97
2022-08-27T11:19:42.541Z,100724.44
2022-08-27T11:22:17.186Z,100749.47
2022-08-27T11:24:58.531Z,100743.06
2022-08-27T11:27:31.938Z,100739.00
2022-08-27T11:30:05.309Z,100740.69
2022-08-27T11:32:44.902Z,100737.97
2022-08-27T11:35:18.326Z,100735.13
2022-08-27T11:38:06.775Z,100733.94
2022-08-27T11:40:50.921Z,100735.97
2022-08-27T11:43:23.686Z,100739.00
2022-08-27T11:45:58.714Z,100713.97
2022-08-27T11:48:29.757Z,100745.75
2022-08-27T11:51:00.470Z,100744.38
2022-08-27T11:53:31.887Z,100741.31
2022-08-27T11:56:10.769Z,100744.06
2022-08-27T11:58:52.662Z,100743.38
2022-08-27T12:01:27.388Z,100742.69
2022-08-27T12:04:03.305Z,100747.44
2022-08-27T12:06:43.076Z,100736.97
2022-08-27T12:09:17.381Z,100733.06
2022-08-27T12:11:56.702Z,100747.44
2022-08-27T12:14:39.478Z,100746.44
2022-08-27T12:17:17.947Z,100744.06
2022-08-27T12:19:56.346Z,100754.16
2022-08-27T12:22:56.038Z,100739.00
2022-08-27T12:25:26.411Z,100745.75
2022-08-27T12:27:59.612Z,100746.06
2022-08-27T12:30:34.773Z,100744.06
2022-08-27T12:33:13.954Z,100711.59
2022-08-27T12:35:48.770Z,100742.34
2022-08-27T12:38:20.454Z,100743.22
2022-08-27T12:40:51.922Z,100748.06
2022-08-27T12:43:22.669Z,100747.09
2022-08-27T12:45:56.953Z,100747.75
2022-08-27T12:48:28.760Z,100751.47
2022-08-27T12:50:59.281Z,100740.69
2022-08-27T12:53:46.553Z,100742.34
2022-08-27T12:56:40.986Z,100689.66
2022-08-27T12:59:26.093Z,100741.53
2022-08-27T13:02:05.766Z,100752.31
2022-08-27T13:04:38.315Z,100757.72
2022-08-27T13:07:06.680Z,100741.00
2022-08-27T13:09:36.446Z,100742.34
2022-08-27T13:12:15.904Z,100755.16
2022-08-27T13:14:44.180Z,100748.94
2022-08-27T13:17:19.493Z,100744.38
2022-08-27T13:19:52.951Z,100749.78
2022-08-27T13:22:26.812Z,100739.81
2022-08-27T13:24:57.306Z,100741.38
2022-08-27T13:27:27.140Z,100741.69
2022-08-27T13:29:56.837Z,100750.59
2022-08-27T13:32:29.020Z,100740.34
2022-08-27T13:34:59.133Z,100739.19
2022-08-27T13:37:33.741Z,100734.81
2022-08-27T13:40:01.903Z,100730.94
2022-08-27T13:42:31.626Z,100735.34
2022-08-27T13:45:04.317Z,100736.00
2022-08-27T13:47:44.221Z,100738.03
2022-08-27T13:50:20.919Z,100713.56
2022-08-27T13:53:02.886Z,100722.84
2022-08-27T13:55:33.327Z,100729.25
2022-08-27T13:58:01.840Z,100726.56
2022-08-27T14:00:32.281Z,100724.19
2022-08-27T14:03:02.761Z,100723.31
2022-08-27T14:05:34.121Z,100726.88
2022-08-27T14:08:12.006Z,100698.50
2022-08-27T14:10:42.484Z,100720.47
2022-08-27T14:13:14.570Z,100726.56
2022-08-27T14:15:45.083Z,100724.56
2022-08-27T14:18:42.574Z,100727.25
2022-08-27T14:21:14.833Z,100725.53
2022-08-27T14:23:42.974Z,100726.41
2022-08-27T14:26:11.607Z,100717.13
2022-08-27T14:28:39.733Z,100720.47
2022-08-27T14:31:07.774Z,100725.53
2022-08-27T14:33:37.320Z,100721.00
2022-08-27T14:36:06.161Z,100721.88
2022-08-27T14:38:40.806Z,100702.41
2022-08-27T14:41:09.567Z,100724.03
2022-08-27T14:43:38.230Z,100715.72
2022-08-27T14:46:08.711Z,100724.19
2022-08-27T14:48:40.957Z,100718.09
2022-08-27T14:51:13.987Z,100725.88
2022-08-27T14:53:42.012Z,100726.94
2022-08-27T14:56:10.394Z,100736.00
2022-08-27T14:58:38.551Z,100700.19
2022-08-27T15:01:07.158Z,100728.94
2022-08-27T15:03:40.178Z,100732.66
2022-08-27T15:06:08.336Z,100734.97
2022-08-27T15:08:37.112Z,100724.50
2022-08-27T15:11:07.515Z,100741.72
2022-08-27T15:13:38.401Z,100719.44
2022-08-27T15:16:07.052Z,100734.31
2022-08-27T15:18:35.159Z,100734.31
2022-08-27T15:21:05.273Z,100738.03
2022-08-27T15:23:33.239Z,100727.25
2022-08-27T15:26:01.276Z,100730.13
2022-08-27T15:28:29.561Z,100702.53
2022-08-27T15:30:57.664Z,100726.41
2022-08-27T15:33:25.828Z,100700.88
2022-08-27T15:35:53.874Z,100727.91
2022-08-27T15:38:23.277Z,100730.94
2022-08-27T15:40:51.784Z,100703.97
2022-08-27T15:43:20.000Z,100725.38
2022-08-27T15:45:48.006Z,100718.16
2022-08-27T15:48:16.283Z,100713.06
2022-08-27T15:50:44.677Z,100714.75
2022-08-27T15:53:12.792Z,100716.47
2022-08-27T15:55:44.477Z,100721.88
2022-08-27T15:58:13.077Z,100720.16
2022-08-27T16:00:43.661Z,100718.47
2022-08-27T16:03:15.073Z,100716.78
2022-08-27T16:05:45.434Z,100715.09
2022-08-27T16:08:14.588Z,100702.63
2022-08-27T16:10:44.108Z,100714.09
2022-08-27T16:13:12.174Z,100718.47
2022-08-27T16:15:42.003Z,100707.84
2022-08-27T16:18:11.654Z,100684.03
2022-08-27T16:20:41.445Z,100702.63
2022-08-27T16:23:09.609Z,100700.94
2022-08-27T16:25:37.968Z,100704.28
2022-08-27T16:28:07.732Z,100699.94
2022-08-27T16:30:35.757Z,100705.31
2022-08-27T16:33:03.803Z,100709.84
2022-08-27T16:35:32.042Z,100708.00
2022-08-27T16:38:00.116Z,100713.41
2022-08-27T16:40:28.456Z,100714.09
2022-08-27T16:42:56.487Z,100718.47
2022-08-27T16:45:26.395Z,100716.78
2022-08-27T16:48:12.537Z,100723.16
2022-08-27T16:50:42.074Z,100708.66
2022-08-27T16:53:13.884Z,100722.19
2022-08-27T16:55:43.717Z,100710.34
2022-08-27T16:58:18.944Z,100725.88
2022-08-27T17:00:51.922Z,100722.19
2022-08-27T17:03:21.365Z,100718.78
2022-08-27T17:05:49.983Z,100722.50
2022-08-27T17:08:20.234Z,100717.13
2022-08-27T17:10:51.041Z,100722.19
2022-08-27T17:13:22.125Z,100719.66
2022-08-27T17:15:57.939Z,100713.72
2022-08-27T17:18:28.374Z,100713.72
2022-08-27T17:20:57.875Z,100725.88
2022-08-27T17:23:32.042Z,100724.19
2022-08-27T17:26:00.447Z,100721.50
2022-08-27T17:28:28.813Z,100728.72
2022-08-27T17:30:58.888Z,100729.56
2022-08-27T17:33:31.571Z,100727.56
2022-08-27T17:36:00.035Z,100731.94
2022-08-27T17:38:28.347Z,100727.56
2022-08-27T17:40:57.066Z,100723.00
2022-08-27T17:43:25.180Z,100729.25
2022-08-27T17:45:53.498Z,100740.03
2022-08-27T17:48:26.566Z,100740.03
2022-08-27T17:50:55.213Z,100689.88
2022-08-27T17:53:23.221Z,100744.41
2022-08-27T17:55:51.310Z,100732.44
2022-08-27T17:58:20.464Z,100730.28
2022-08-27T18:00:48.512Z,100693.75
2022-08-27T18:03:21.441Z,100738.34
2022-08-27T18:05:50.937Z,100734.66
2022-08-27T18:08:20.501Z,100738.03
2022-08-27T18:10:49.561Z,100745.28
2022-08-27T18:13:18.589Z,100740.91
2022-08-27T18:15:46.963Z,100751.34
2022-08-27T18:18:15.810Z,100754.22
2022-08-27T18:20:43.877Z,100744.56
2022-08-27T18:23:13.645Z,100745.09
2022-08-27T18:25:42.631Z,100722.59
2022-08-27T18:28:13.349Z,100753.19
2022-08-27T18:30:43.944Z,100754.88
2022-08-27T18:33:12.529Z,100749.16
2022-08-27T18:35:41.646Z,100758.44
2022-08-27T18:38:10.111Z,100761.91
2022-08-27T18:40:42.817Z,100769.00
2022-08-27T18:43:11.426Z,100769.31
2022-08-27T18:45:39.902Z,100751.78
2022-08-27T18:48:13.551Z,100770.16
2022-08-27T18:50:45.992Z,100760.56
2022-08-27T18:53:15.411Z,100764.56
2022-08-27T18:55:45.077Z,100770.00
2022-08-27T18:58:13.462Z,100773.03
2022-08-27T19:00:43.373Z,100780.09
2022-08-27T19:03:12.212Z,100783.50
2022-08-27T19:05:40.568Z,100780.09
2022-08-27T19:08:12.773Z,100699.31
2022-08-27T19:10:40.955Z,100771.03
2022-08-27T19:13:10.601Z,100777.25
2022-08-27T19:15:39.012Z,100777.25
2022-08-27T19:18:09.219Z,100710.47
2022-08-27T19:20:37.335Z,100760.66
2022-08-27T19:23:05.486Z,100785.50
2022-08-27T19:25:33.713Z,100783.81
2022-08-27T19:28:01.789Z,100785.50
2022-08-27T19:30:32.099Z,100790.56
2022-08-27T19:33:00.244Z,100791.56
2022-08-27T19:35:28.282Z,100784.03
2022-08-27T19:37:56.405Z,100792.28
2022-08-27T19:40:24.882Z,100782.31
2022-08-27T19:42:53.300Z,100784.84
2022-08-27T19:45:23.744Z,100787.38
2022-08-27T19:47:54.554Z,100713.66
2022-08-27T19:50:23.711Z,100782.13
2022-08-27T19:52:52.614Z,100789.53
2022-08-27T19:55:21.050Z,100792.91
2022-08-27T19:57:52.054Z,100780.72
2022-08-27T20:00:22.719Z,100792.91
2022-08-27T20:02:50.999Z,100771.13
2022-08-27T20:05:25.467Z,100790.56
2022-08-27T20:07:54.423Z,100785.50
2022-08-27T20:10:25.895Z,100781.50
2022-08-27T20:13:04.648Z,100776.41
2022-08-27T20:15:33.155Z,100791.72
2022-08-27T20:18:01.412Z,100785.16
2022-08-27T20:20:31.477Z,100790.56
2022-08-27T20:23:02.727Z,100792.59
2022-08-27T20:25:31.503Z,100725.28
2022-08-27T20:27:59.855Z,100799.97
2022-08-27T20:30:30.177Z,100803.69
2022-08-27T20:32:58.461Z,100792.91
2022-08-27T20:35:27.931Z,100798.63
2022-08-27T20:37:57.888Z,100799.28
2022-08-27T20:40:29.677Z,100798.31
2022-08-27T20:42:57.812Z,100801.97
2022-08-27T20:45:30.466Z,100767.47
2022-08-27T20:48:00.975Z,100799.66
2022-08-27T20:50:32.250Z,100801.66
2022-08-27T20:53:02.044Z,100796.28
2022-08-27T20:55:30.503Z,100793.25
2022-08-27T20:58:16.151Z,100803.22
2022-08-27T21:00:44.383Z,100792.59
2022-08-27T21:03:14.604Z,100801.00
2022-08-27T21:05:47.123Z,100795.28
2022-08-27T21:08:19.360Z,100784.13
2022-08-27T21:10:50.202Z,100797.28
2022-08-27T21:13:19.299Z,100783.28
2022-08-27T21:15:47.373Z,100796.59
2022-08-27T21:18:15.466Z,100772.28
2022-08-27T21:20:43.682Z,100790.88
2022-08-27T21:23:11.745Z,100787.84
2022-08-27T21:25:41.633Z,100794.59
2022-08-27T21:28:09.708Z,100791.19
2022-08-27T21:30:38.434Z,100792.91
2022-08-27T21:33:06.442Z,100790.88
2022-08-27T21:35:34.568Z,100782.13
2022-08-27T21:38:02.667Z,100787.19
2022-08-27T21:40:33.113Z,100790.88
2022-08-27T21:43:03.015Z,100785.50
2022-08-27T21:45:31.419Z,100793.56
2022-08-27T21:48:02.046Z,100787.53
2022-08-27T21:50:30.062Z,100796.28
2022-08-27T21:52:58.078Z,100794.59
2022-08-27T21:55:26.081Z,100794.44
2022-08-27T21:57:54.113Z,100784.50
2022-08-27T22:00:43.804Z,100787.19
2022-08-27T22:03:13.587Z,100786.34
2022-08-27T22:05:43.744Z,100788.03
2022-08-27T22:08:12.596Z,100787.53
2022-08-27T22:10:43.579Z,100788.19
2022-08-27T22:13:12.633Z,100783.66
2022-08-27T22:15:43.048Z,100789.19
2022-08-27T22:18:11.595Z,100763.84
2022-08-27T22:20:40.094Z,100709.44
2022-08-27T22:23:09.957Z,100786.50
2022-08-27T22:25:38.570Z,100785.50
2022-08-27T22:28:07.075Z,100792.91
2022-08-27T22:30:35.517Z,100785.81
2022-08-27T22:33:05.462Z,100771.44
2022-08-27T22:35:33.504Z,100784.13
2022-08-27T22:38:02.046Z,100784.81
2022-08-27T22:40:31.943Z,100791.19
2022-08-27T22:43:01.026Z,100784.13
2022-08-27T22:45:30.379Z,100787.84
2022-08-27T22:47:59.042Z,100784.44
2022-08-27T22:50:28.529Z,100780.72
2022-08-27T22:52:56.563Z,100780.41
2022-08-27T22:55:25.022Z,100753.75
2022-08-27T22:57:54.865Z,100775.03
2022-08-27T23:00:25.993Z,100780.41
2022-08-27T23:02:54.123Z,100777.88
2022-08-27T23:05:24.313Z,100764.56
2022-08-27T23:07:56.216Z,100769.63
2022-08-27T23:10:25.414Z,100771.34
2022-08-27T23:12:54.681Z,100782.13
2022-08-27T23:15:24.833Z,100782.13
2022-08-27T23:17:53.369Z,100757.94
2022-08-27T23:20:22.189Z,100782.44
2022-08-27T23:22:50.980Z,100780.72
2022-08-27T23:25:39.190Z,100775.34
2022-08-27T23:28:14.282Z,100767.09
2022-08-27T23:30:43.040Z,100764.22
2022-08-27T23:33:11.161Z,100765.94
2022-08-27T23:35:41.257Z,100759.88
2022-08-27T23:38:09.403Z,100761.53
2022-08-27T23:40:38.924Z,100757.16
2022-08-27T23:43:07.026Z,100761.88
2022-08-27T23:45:39.793Z,100757.16
2022-08-27T23:48:09.685Z,100762.25
2022-08-27T23:50:38.863Z,100748.94
2022-08-27T23:53:07.931Z,100756.84
2022-08-27T23:55:36.438Z,100746.94
2022-08-27T23:58:07.026Z,100752.47
