createdAt,value
2019-04-21T00:01:03.921Z,5.13
2019-04-21T00:03:38.313Z,4.95
2019-04-21T00:06:27.045Z,5.10
2019-04-21T00:09:05.846Z,5.00
2019-04-21T00:11:34.300Z,5.58
2019-04-21T00:13:56.105Z,5.03
2019-04-21T00:16:23.678Z,5.03
2019-04-21T00:18:59.925Z,4.95
2019-04-21T00:21:36.527Z,5.07
2019-04-21T00:24:25.090Z,4.83
2019-04-21T00:27:03.715Z,4.80
2019-04-21T00:29:38.360Z,4.70
2019-04-21T00:32:06.772Z,5.07
2019-04-21T00:34:23.730Z,5.27
2019-04-21T00:37:08.287Z,4.83
2019-04-21T00:39:58.871Z,5.53
2019-04-21T00:42:21.523Z,4.83
2019-04-21T00:44:47.001Z,5.23
2019-04-21T00:47:27.786Z,4.73
2019-04-21T00:50:02.397Z,4.80
2019-04-21T00:52:58.238Z,4.83
2019-04-21T00:55:34.218Z,4.90
2019-04-21T00:58:03.821Z,5.07
2019-04-21T01:00:32.426Z,5.20
2019-04-21T01:03:03.245Z,5.30
2019-04-21T01:05:42.944Z,4.97
2019-04-21T01:08:11.466Z,6.13
2019-04-21T01:10:33.201Z,6.00
2019-04-21T01:13:18.758Z,5.60
2019-04-21T01:15:51.735Z,5.43
2019-04-21T01:18:16.759Z,6.40
2019-04-21T01:20:28.934Z,6.73
2019-04-21T01:23:00.280Z,6.40
2019-04-21T01:25:38.157Z,5.93
2019-04-21T01:28:23.193Z,6.30
2019-04-21T01:30:56.878Z,5.90
2019-04-21T01:33:36.222Z,6.00
2019-04-21T01:36:00.852Z,5.83
2019-04-21T01:38:34.343Z,5.80
2019-04-21T01:41:08.041Z,6.17
2019-04-21T01:43:34.985Z,6.23
2019-04-21T01:46:10.991Z,6.10
2019-04-21T01:48:39.038Z,5.57
2019-04-21T01:51:11.553Z,5.60
2019-04-21T01:54:09.968Z,5.90
2019-04-21T01:56:46.669Z,5.97
2019-04-21T01:59:06.078Z,5.73
2019-04-21T02:01:46.094Z,6.07
2019-04-21T02:04:24.103Z,6.50
2019-04-21T02:06:59.906Z,6.23
2019-04-21T02:09:30.792Z,5.80
2019-04-21T02:12:08.715Z,6.03
2019-04-21T02:14:45.836Z,6.07
2019-04-21T02:17:14.922Z,6.50
2019-04-21T02:19:37.876Z,6.43
2019-04-21T02:22:19.241Z,6.17
2019-04-21T02:24:58.348Z,6.63
2019-04-21T02:27:23.429Z,5.90
2019-04-21T02:29:55.248Z,5.70
2019-04-21T02:35:14.231Z,6.53
2019-04-21T02:37:44.648Z,6.33
2019-04-21T02:40:19.086Z,6.80
2019-04-21T02:43:00.221Z,5.83
2019-04-21T02:45:17.703Z,6.30
2019-04-21T02:47:57.266Z,6.30
2019-04-21T02:52:52.773Z,6.00
2019-04-21T02:55:24.033Z,6.30
2019-04-21T02:58:08.310Z,6.17
2019-04-21T03:00:34.638Z,5.73
2019-04-21T03:03:37.794Z,5.73
2019-04-21T03:06:16.891Z,5.57
2019-04-21T03:11:17.563Z,6.20
2019-04-21T03:14:13.675Z,5.67
2019-04-21T03:16:32.953Z,6.13
2019-04-21T03:19:17.569Z,5.93
2019-04-21T03:21:29.115Z,6.20
2019-04-21T03:26:48.680Z,5.70
2019-04-21T03:29:12.062Z,5.70
2019-04-21T03:32:04.160Z,5.63
2019-04-21T03:37:00.426Z,6.07
2019-04-21T03:39:18.253Z,5.63
2019-04-21T03:44:26.682Z,5.37
2019-04-21T03:46:55.625Z,5.90
2019-04-21T03:52:04.851Z,5.60
2019-04-21T03:54:29.291Z,5.20
2019-04-21T03:59:38.141Z,5.20
2019-04-21T04:02:42.629Z,5.50
2019-04-21T04:05:13.095Z,5.90
2019-04-21T04:08:04.672Z,5.57
2019-04-21T04:10:24.394Z,5.00
2019-04-21T04:15:31.195Z,5.50
2019-04-21T04:17:54.259Z,5.50
2019-04-21T04:20:34.730Z,5.77
2019-04-21T04:23:03.392Z,5.30
2019-04-21T04:25:37.353Z,6.10
2019-04-21T04:30:45.377Z,5.50
2019-04-21T04:33:22.666Z,5.40
2019-04-21T04:41:16.249Z,5.37
2019-04-21T04:43:46.066Z,5.37
2019-04-21T04:46:18.408Z,5.33
2019-04-21T04:48:51.438Z,5.67
2019-04-21T04:54:06.258Z,5.27
2019-04-21T04:56:48.383Z,5.10
2019-04-21T04:59:23.297Z,4.77
2019-04-21T05:02:05.776Z,4.90
2019-04-21T05:04:18.103Z,4.83
2019-04-21T05:11:55.629Z,5.30
2019-04-21T05:14:30.312Z,5.37
2019-04-21T05:17:03.898Z,5.07
2019-04-21T05:19:42.592Z,5.33
2019-04-21T05:22:17.321Z,4.83
2019-04-21T05:24:33.809Z,5.40
2019-04-21T05:27:08.595Z,4.93
2019-04-21T05:29:55.660Z,4.77
2019-04-21T05:32:48.752Z,5.13
2019-04-21T05:35:20.048Z,5.33
2019-04-21T05:38:01.400Z,5.10
2019-04-21T05:40:27.432Z,5.23
2019-04-21T05:43:26.360Z,5.50
2019-04-21T05:45:53.033Z,5.43
2019-04-21T05:48:48.719Z,5.27
2019-04-21T05:51:16.470Z,5.20
2019-04-21T05:53:56.144Z,5.40
2019-04-21T05:56:30.627Z,4.87
2019-04-21T05:59:03.407Z,5.10
2019-04-21T06:01:40.363Z,5.65
2019-04-21T06:04:15.604Z,5.85
2019-04-21T06:06:49.801Z,5.65
2019-04-21T06:09:16.126Z,5.50
2019-04-21T06:11:51.002Z,5.22
2019-04-21T06:14:25.147Z,5.80
2019-04-21T06:16:57.156Z,6.22
2019-04-21T06:19:38.572Z,5.83
2019-04-21T06:22:03.584Z,5.60
2019-04-21T06:24:42.311Z,5.70
2019-04-21T06:27:26.456Z,5.80
2019-04-21T06:29:49.113Z,6.25
2019-04-21T06:32:46.874Z,5.92
2019-04-21T06:40:21.500Z,5.95
2019-04-21T06:43:07.975Z,7.22
2019-04-21T06:45:27.635Z,6.35
2019-04-21T06:48:05.954Z,6.28
2019-04-21T06:50:39.870Z,6.08
2019-04-21T06:53:04.066Z,6.62
2019-04-21T06:55:37.747Z,6.35
2019-04-21T06:58:11.660Z,6.65
2019-04-21T07:00:41.337Z,6.30
2019-04-21T07:03:25.049Z,6.42
2019-04-21T07:06:00.312Z,6.70
2019-04-21T07:10:59.464Z,6.83
2019-04-21T07:13:29.494Z,6.80
2019-04-21T07:16:04.571Z,5.78
2019-04-21T07:18:41.086Z,6.65
2019-04-21T07:21:07.858Z,6.78
2019-04-21T07:23:46.038Z,6.17
2019-04-21T07:26:19.504Z,6.50
2019-04-21T07:29:00.142Z,6.53
2019-04-21T07:31:28.501Z,6.40
2019-04-21T07:36:38.256Z,6.78
2019-04-21T07:39:00.495Z,6.42
2019-04-21T07:41:26.285Z,5.97
2019-04-21T07:43:59.211Z,6.17
2019-04-21T07:46:30.035Z,5.87
2019-04-21T07:49:22.009Z,6.37
2019-04-21T07:51:56.488Z,6.10
2019-04-21T07:56:55.967Z,5.80
2019-04-21T08:02:15.986Z,5.80
2019-04-21T08:04:55.892Z,5.83
2019-04-21T08:07:21.992Z,5.37
2019-04-21T08:09:47.321Z,5.87
2019-04-21T08:12:14.487Z,5.80
2019-04-21T08:14:55.234Z,5.50
2019-04-21T08:17:24.312Z,5.60
2019-04-21T08:19:57.144Z,5.78
2019-04-21T08:22:33.496Z,5.70
2019-04-21T08:25:03.250Z,5.85
2019-04-21T08:27:41.706Z,6.08
2019-04-21T08:30:05.102Z,5.87
2019-04-21T08:33:05.422Z,5.33
2019-04-21T08:35:36.510Z,5.72
2019-04-21T08:37:42.983Z,6.47
2019-04-21T08:42:52.086Z,5.80
2019-04-21T08:50:28.014Z,5.65
2019-04-21T08:53:00.409Z,5.20
2019-04-21T08:55:57.622Z,5.25
2019-04-21T08:58:42.598Z,5.10
2019-04-21T09:01:23.978Z,5.15
2019-04-21T09:04:13.170Z,5.55
2019-04-21T09:09:24.164Z,5.80
2019-04-21T09:11:54.319Z,5.85
2019-04-21T09:14:24.076Z,5.30
2019-04-21T09:16:56.369Z,5.55
2019-04-21T09:19:44.321Z,5.37
2019-04-21T09:22:07.141Z,5.58
2019-04-21T09:24:42.931Z,5.15
2019-04-21T09:27:10.166Z,5.22
2019-04-21T09:29:32.527Z,5.55
2019-04-21T09:31:59.603Z,5.70
2019-04-21T09:34:36.580Z,5.22
2019-04-21T09:37:17.559Z,5.22
2019-04-21T09:39:41.840Z,5.42
2019-04-21T09:42:07.126Z,5.47
2019-04-21T09:44:42.706Z,5.60
2019-04-21T09:47:12.633Z,5.50
2019-04-21T09:49:45.265Z,5.08
2019-04-21T09:52:21.562Z,5.45
2019-04-21T09:54:58.640Z,5.72
2019-04-21T09:57:31.364Z,5.45
2019-04-21T10:00:03.194Z,6.17
2019-04-21T10:02:40.258Z,5.15
2019-04-21T10:05:02.004Z,6.20
2019-04-21T10:07:40.539Z,5.47
2019-04-21T10:10:10.475Z,5.50
2019-04-21T10:12:41.202Z,5.42
2019-04-21T10:15:12.146Z,5.28
2019-04-21T10:17:49.632Z,5.33
2019-04-21T10:20:20.473Z,5.37
2019-04-21T10:22:51.044Z,4.97
2019-04-21T10:25:22.694Z,5.53
2019-04-21T10:27:53.289Z,5.03
2019-04-21T10:30:24.705Z,5.40
2019-04-21T10:32:56.516Z,4.83
2019-04-21T10:35:27.243Z,4.92
2019-04-21T10:38:06.712Z,5.08
2019-04-21T10:40:32.640Z,5.17
2019-04-21T10:43:03.955Z,4.85
2019-04-21T10:45:34.929Z,4.65
2019-04-21T10:48:07.328Z,5.20
2019-04-21T10:50:39.339Z,5.40
2019-04-21T10:53:16.911Z,4.78
2019-04-21T10:56:01.480Z,5.00
2019-04-21T10:58:24.580Z,4.58
2019-04-21T11:01:29.628Z,4.87
2019-04-21T11:04:07.624Z,4.60
2019-04-21T11:06:39.760Z,4.83
2019-04-21T11:09:10.972Z,4.35
2019-04-21T11:11:45.013Z,3.80
2019-04-21T11:14:15.432Z,4.20
2019-04-21T11:16:47.553Z,4.15
2019-04-21T11:19:19.929Z,4.15
2019-04-21T11:21:50.771Z,4.30
2019-04-21T11:24:21.222Z,4.20
2019-04-21T11:26:51.962Z,4.42
2019-04-21T11:29:23.282Z,4.42
2019-04-21T11:31:54.854Z,4.30
2019-04-21T11:34:27.271Z,4.10
2019-04-21T11:36:59.165Z,4.03
2019-04-21T11:39:42.242Z,4.80
2019-04-21T11:42:15.484Z,4.10
2019-04-21T11:44:47.172Z,3.95
2019-04-21T11:47:24.997Z,4.53
2019-04-21T11:49:55.436Z,4.40
2019-04-21T11:52:27.148Z,4.37
2019-04-21T11:54:58.611Z,3.70
2019-04-21T11:57:36.509Z,4.50
2019-04-21T12:00:05.976Z,5.22
2019-04-21T12:02:37.420Z,4.47
2019-04-21T12:05:11.625Z,4.53
2019-04-21T12:07:43.183Z,4.22
2019-04-21T12:10:13.832Z,4.55
2019-04-21T12:12:45.417Z,4.12
2019-04-21T12:15:16.995Z,4.58
2019-04-21T12:17:48.090Z,4.87
2019-04-21T12:20:18.861Z,4.53
2019-04-21T12:22:50.037Z,4.60
2019-04-21T12:25:21.250Z,4.72
2019-04-21T12:27:52.158Z,4.40
2019-04-21T12:30:23.927Z,4.58
2019-04-21T12:33:00.139Z,4.37
2019-04-21T12:35:30.680Z,4.37
2019-04-21T12:38:02.796Z,4.10
2019-04-21T12:40:34.679Z,4.12
2019-04-21T12:43:06.479Z,3.98
2019-04-21T12:45:37.816Z,4.08
2019-04-21T12:48:08.494Z,3.95
2019-04-21T12:50:39.596Z,3.55
2019-04-21T12:53:13.835Z,4.08
2019-04-21T12:55:46.206Z,3.72
2019-04-21T12:58:15.310Z,3.15
2019-04-21T13:00:47.137Z,4.00
2019-04-21T13:03:20.499Z,3.65
2019-04-21T13:05:49.847Z,4.37
2019-04-21T13:08:21.657Z,4.20
2019-04-21T13:10:54.509Z,3.85
2019-04-21T13:13:35.700Z,4.10
2019-04-21T13:16:09.647Z,3.60
2019-04-21T13:18:41.534Z,3.42
2019-04-21T13:21:12.323Z,3.98
2019-04-21T13:23:45.078Z,3.52
2019-04-21T13:26:27.137Z,3.60
2019-04-21T13:28:50.015Z,3.17
2019-04-21T13:31:20.602Z,3.22
2019-04-21T13:33:52.285Z,3.20
2019-04-21T13:36:25.643Z,3.90
2019-04-21T13:39:37.779Z,3.47
2019-04-21T13:41:53.250Z,3.52
2019-04-21T13:44:13.397Z,3.37
2019-04-21T13:46:46.939Z,3.17
2019-04-21T13:49:19.234Z,3.33
2019-04-21T13:51:50.166Z,3.30
2019-04-21T13:54:22.003Z,3.83
2019-04-21T13:56:54.263Z,3.50
2019-04-21T13:59:26.311Z,3.30
2019-04-21T14:01:58.403Z,3.70
2019-04-21T14:04:29.582Z,3.62
2019-04-21T14:07:00.584Z,3.22
2019-04-21T14:09:40.375Z,3.65
2019-04-21T14:12:05.415Z,3.42
2019-04-21T14:14:36.720Z,3.40
2019-04-21T14:17:10.781Z,3.30
2019-04-21T14:19:41.615Z,3.00
2019-04-21T14:22:13.982Z,3.10
2019-04-21T14:24:45.829Z,3.20
2019-04-21T14:27:16.414Z,3.10
2019-04-21T14:29:47.043Z,3.25
2019-04-21T14:32:18.199Z,2.58
2019-04-21T14:34:50.713Z,2.60
2019-04-21T14:37:22.628Z,2.85
2019-04-21T14:40:01.297Z,2.77
2019-04-21T14:42:27.494Z,2.80
2019-04-21T14:44:58.857Z,2.95
2019-04-21T14:47:58.973Z,3.55
2019-04-21T14:50:48.328Z,3.15
2019-04-21T14:53:27.716Z,3.25
2019-04-21T14:55:59.533Z,3.12
2019-04-21T14:58:32.841Z,3.62
2019-04-21T15:01:08.170Z,3.55
2019-04-21T15:03:39.570Z,3.10
2019-04-21T15:06:11.555Z,3.22
2019-04-21T15:08:44.954Z,3.45
2019-04-21T15:11:18.026Z,3.00
2019-04-21T15:13:50.032Z,2.87
2019-04-21T15:16:22.808Z,3.52
2019-04-21T15:18:56.784Z,3.15
2019-04-21T15:21:29.131Z,2.95
2019-04-21T15:24:00.752Z,3.05
2019-04-21T15:26:33.211Z,3.10
2019-04-21T15:29:06.711Z,2.75
2019-04-21T15:31:41.675Z,2.85
2019-04-21T15:34:12.991Z,3.20
2019-04-21T15:36:46.215Z,2.80
2019-04-21T15:39:17.655Z,3.17
2019-04-21T15:41:48.570Z,2.90
2019-04-21T15:44:20.718Z,2.80
2019-04-21T15:46:52.079Z,3.00
2019-04-21T15:49:28.474Z,3.20
2019-04-21T15:52:00.123Z,3.35
2019-04-21T15:54:32.402Z,2.65
2019-04-21T15:57:11.189Z,2.98
2019-04-21T16:00:08.748Z,3.12
2019-04-21T16:02:44.703Z,3.20
2019-04-21T16:05:16.927Z,3.27
2019-04-21T16:07:48.156Z,3.00
2019-04-21T16:10:30.979Z,3.00
2019-04-21T16:12:52.125Z,3.20
2019-04-21T16:15:23.871Z,3.45
2019-04-21T16:17:55.243Z,3.17
2019-04-21T16:20:26.353Z,6.08
2019-04-21T16:22:57.810Z,3.58
2019-04-21T16:25:30.337Z,3.40
2019-04-21T16:28:01.619Z,4.03
2019-04-21T16:30:32.272Z,4.42
2019-04-21T16:33:03.916Z,4.08
2019-04-21T16:35:35.703Z,4.15
2019-04-21T16:38:07.716Z,4.30
2019-04-21T16:40:48.441Z,3.87
2019-04-21T16:43:12.143Z,2.75
2019-04-21T16:45:44.467Z,2.87
2019-04-21T16:48:15.118Z,3.20
2019-04-21T16:50:45.818Z,3.37
2019-04-21T16:53:24.032Z,3.30
2019-04-21T16:55:59.404Z,3.42
2019-04-21T16:58:45.367Z,3.22
2019-04-21T17:01:23.897Z,3.77
2019-04-21T17:03:55.024Z,3.37
2019-04-21T17:06:27.033Z,4.05
2019-04-21T17:08:59.038Z,4.42
2019-04-21T17:11:35.340Z,4.25
2019-04-21T17:14:05.787Z,3.67
2019-04-21T17:16:57.686Z,4.12
2019-04-21T17:19:19.369Z,4.37
2019-04-21T17:21:43.706Z,4.28
2019-04-21T17:24:14.653Z,3.67
2019-04-21T17:26:46.494Z,6.12
2019-04-21T17:29:19.153Z,17.45
2019-04-21T17:31:51.452Z,12.10
2019-04-21T17:34:26.109Z,4.55
2019-04-21T17:36:55.099Z,4.40
2019-04-21T17:39:27.017Z,4.78
2019-04-21T17:42:11.760Z,4.42
2019-04-21T17:44:33.081Z,5.05
2019-04-21T17:47:11.720Z,4.75
2019-04-21T17:49:41.129Z,4.22
2019-04-21T17:52:53.803Z,8.33
2019-04-21T17:55:27.510Z,7.12
2019-04-21T17:58:11.579Z,7.17
2019-04-21T18:03:42.112Z,15.03
2019-04-21T18:06:00.898Z,12.30
2019-04-21T18:08:38.574Z,10.88
2019-04-21T18:11:01.191Z,10.08
2019-04-21T18:13:25.001Z,11.45
2019-04-21T18:16:08.220Z,9.05
2019-04-21T18:18:28.739Z,11.45
2019-04-21T18:21:08.953Z,9.80
2019-04-21T18:24:01.240Z,9.98
2019-04-21T18:26:35.835Z,11.60
2019-04-21T18:28:59.610Z,11.60
2019-04-21T18:31:33.779Z,11.00
2019-04-21T18:34:12.724Z,11.80
2019-04-21T18:36:49.769Z,12.73
2019-04-21T18:39:55.037Z,14.20
2019-04-21T18:42:45.445Z,13.50
2019-04-21T18:48:11.043Z,14.50
2019-04-21T18:51:03.048Z,13.40
2019-04-21T18:53:44.955Z,12.33
2019-04-21T18:56:08.291Z,12.68
2019-04-21T18:58:38.250Z,12.73
2019-04-21T19:01:14.904Z,13.60
2019-04-21T19:03:47.615Z,14.83
2019-04-21T19:06:25.676Z,15.75
2019-04-21T19:09:11.589Z,14.50
2019-04-21T19:11:44.705Z,15.78
2019-04-21T19:14:35.929Z,14.80
2019-04-21T19:22:01.778Z,14.53
2019-04-21T19:24:42.384Z,14.93
2019-04-21T19:29:45.524Z,15.95
2019-04-21T19:32:16.865Z,14.73
2019-04-21T19:34:29.554Z,15.65
2019-04-21T19:37:06.090Z,15.20
2019-04-21T19:39:44.671Z,16.00
2019-04-21T19:42:18.329Z,15.25
2019-04-21T19:44:52.180Z,15.25
2019-04-21T19:47:34.930Z,15.50
2019-04-21T19:50:01.937Z,16.90
2019-04-21T19:52:26.972Z,17.25
2019-04-21T19:54:50.493Z,17.23
2019-04-21T19:57:22.957Z,14.53
2019-04-21T19:59:58.563Z,15.58
2019-04-21T20:02:27.060Z,13.05
2019-04-21T20:05:04.947Z,10.75
2019-04-21T20:07:44.466Z,12.85
2019-04-21T20:10:27.000Z,11.65
2019-04-21T20:12:58.389Z,9.30
2019-04-21T20:15:37.579Z,9.25
2019-04-21T20:17:59.506Z,8.85
2019-04-21T20:20:15.318Z,8.80
2019-04-21T20:22:50.490Z,8.13
2019-04-21T20:25:21.683Z,8.90
2019-04-21T20:27:59.032Z,9.13
2019-04-21T20:30:42.565Z,8.90
2019-04-21T20:33:35.478Z,8.73
2019-04-21T20:35:51.947Z,9.18
2019-04-21T20:38:16.200Z,9.35
2019-04-21T20:40:41.278Z,8.70
2019-04-21T20:43:27.208Z,8.33
2019-04-21T20:46:00.450Z,8.70
2019-04-21T20:48:26.592Z,7.40
2019-04-21T20:51:06.462Z,7.80
2019-04-21T20:53:31.371Z,7.80
2019-04-21T20:56:02.305Z,6.92
2019-04-21T20:58:39.761Z,6.60
2019-04-21T21:01:28.141Z,6.28
2019-04-21T21:03:43.142Z,6.87
2019-04-21T21:06:14.456Z,6.42
2019-04-21T21:08:53.990Z,6.42
2019-04-21T21:11:24.374Z,7.30
2019-04-21T21:13:52.144Z,6.92
2019-04-21T21:16:29.657Z,7.10
2019-04-21T21:19:10.268Z,6.95
2019-04-21T21:21:32.447Z,6.58
2019-04-21T21:24:07.123Z,6.08
2019-04-21T21:26:36.789Z,5.70
2019-04-21T21:29:00.325Z,5.20
2019-04-21T21:31:42.073Z,5.33
2019-04-21T21:34:16.681Z,5.55
2019-04-21T21:36:50.633Z,5.47
2019-04-21T21:39:18.402Z,5.28
2019-04-21T21:41:40.639Z,5.62
2019-04-21T21:44:11.355Z,5.65
2019-04-21T21:46:50.974Z,5.58
2019-04-21T21:49:29.418Z,5.40
2019-04-21T21:51:56.896Z,5.75
2019-04-21T21:54:15.941Z,5.40
2019-04-21T21:56:46.803Z,5.67
2019-04-21T21:59:22.656Z,6.15
2019-04-21T22:01:52.530Z,5.75
2019-04-21T22:04:26.814Z,5.70
2019-04-21T22:07:00.063Z,5.62
2019-04-21T22:09:26.443Z,5.40
2019-04-21T22:12:01.393Z,5.12
2019-04-21T22:14:37.546Z,5.00
2019-04-21T22:17:16.129Z,4.67
2019-04-21T22:20:01.881Z,5.03
2019-04-21T22:22:21.060Z,4.87
2019-04-21T22:24:50.745Z,4.75
2019-04-21T22:27:10.177Z,4.72
2019-04-21T22:29:45.375Z,4.72
2019-04-21T22:32:17.308Z,4.90
2019-04-21T22:34:51.426Z,5.12
2019-04-21T22:37:30.012Z,4.65
2019-04-21T22:40:07.120Z,4.97
2019-04-21T22:42:27.665Z,5.05
2019-04-21T22:44:54.502Z,4.42
2019-04-21T22:47:32.224Z,4.90
2019-04-21T22:49:57.340Z,4.33
2019-04-21T22:52:30.057Z,5.17
2019-04-21T22:55:08.254Z,4.33
2019-04-21T22:57:39.792Z,4.30
2019-04-21T23:00:09.535Z,4.50
2019-04-21T23:02:41.097Z,3.90
2019-04-21T23:05:15.623Z,3.87
2019-04-21T23:07:50.268Z,4.37
2019-04-21T23:10:18.869Z,3.65
2019-04-21T23:12:50.140Z,3.47
2019-04-21T23:15:24.621Z,3.15
2019-04-21T23:18:14.383Z,3.98
2019-04-21T23:20:43.555Z,3.40
2019-04-21T23:23:17.651Z,4.07
2019-04-21T23:25:42.333Z,3.70
2019-04-21T23:28:17.695Z,3.80
2019-04-21T23:30:58.368Z,4.08
2019-04-21T23:33:10.906Z,3.50
2019-04-21T23:35:43.477Z,4.37
2019-04-21T23:38:12.925Z,3.77
2019-04-21T23:40:50.270Z,4.03
2019-04-21T23:43:20.764Z,3.72
2019-04-21T23:45:48.734Z,3.98
2019-04-21T23:48:33.749Z,4.00
2019-04-21T23:51:01.868Z,3.93
2019-04-21T23:53:24.106Z,4.00
2019-04-21T23:55:54.918Z,4.55
2019-04-21T23:58:28.129Z,4.33
