createdAt,value
2022-12-09T00:02:06.300Z,21.50
2022-12-09T00:04:34.819Z,21.97
2022-12-09T00:07:02.670Z,18.70
2022-12-09T00:09:32.023Z,20.93
2022-12-09T00:11:59.769Z,20.90
2022-12-09T00:14:27.583Z,19.93
2022-12-09T00:16:55.374Z,22.77
2022-12-09T00:19:23.177Z,19.17
2022-12-09T00:21:51.084Z,20.17
2022-12-09T00:24:19.010Z,18.43
2022-12-09T00:26:48.311Z,21.20
2022-12-09T00:29:16.210Z,21.67
2022-12-09T00:31:45.283Z,20.23
2022-12-09T00:34:14.191Z,20.47
2022-12-09T00:36:42.021Z,19.57
2022-12-09T00:39:13.259Z,19.10
2022-12-09T00:41:41.076Z,19.70
2022-12-09T00:44:11.371Z,21.97
2022-12-09T00:46:39.224Z,21.40
2022-12-09T00:49:07.467Z,20.50
2022-12-09T00:51:35.282Z,22.83
2022-12-09T00:54:03.351Z,20.93
2022-12-09T00:56:32.002Z,19.67
2022-12-09T00:59:01.306Z,21.77
2022-12-09T01:01:30.902Z,22.87
2022-12-09T01:03:59.317Z,20.40
2022-12-09T01:06:28.133Z,22.30
2022-12-09T01:08:55.995Z,22.60
2022-12-09T01:11:26.717Z,22.47
2022-12-09T01:13:57.733Z,21.07
2022-12-09T01:16:27.807Z,21.63
2022-12-09T01:18:59.634Z,22.23
2022-12-09T01:21:27.979Z,22.30
2022-12-09T01:23:56.466Z,21.53
2022-12-09T01:26:24.378Z,21.23
2022-12-09T01:28:52.956Z,22.57
2022-12-09T01:31:23.486Z,23.03
2022-12-09T01:33:51.306Z,21.63
2022-12-09T01:36:22.756Z,26.30
2022-12-09T01:38:51.106Z,21.93
2022-12-09T01:41:20.670Z,21.00
2022-12-09T01:44:14.244Z,20.43
2022-12-09T01:46:42.826Z,22.37
2022-12-09T01:49:13.911Z,21.63
2022-12-09T01:51:45.169Z,20.50
2022-12-09T01:54:15.625Z,19.13
2022-12-09T01:56:45.060Z,19.37
2022-12-09T01:59:15.213Z,20.70
2022-12-09T02:01:45.760Z,21.00
2022-12-09T02:04:13.646Z,17.73
2022-12-09T02:06:43.509Z,20.13
2022-12-09T02:09:13.024Z,19.73
2022-12-09T02:11:59.169Z,21.10
2022-12-09T02:14:32.629Z,20.50
2022-12-09T02:17:18.227Z,19.37
2022-12-09T02:20:01.447Z,17.80
2022-12-09T02:22:36.270Z,16.57
2022-12-09T02:25:13.970Z,18.63
2022-12-09T02:27:49.651Z,17.87
2022-12-09T02:30:21.296Z,18.20
2022-12-09T02:33:21.276Z,17.00
2022-12-09T02:35:55.912Z,17.50
2022-12-09T02:38:28.854Z,18.60
2022-12-09T02:41:02.055Z,19.23
2022-12-09T02:43:34.170Z,17.97
2022-12-09T02:46:03.583Z,16.23
2022-12-09T02:48:35.046Z,19.70
2022-12-09T02:51:07.402Z,15.33
2022-12-09T02:53:37.431Z,19.30
2022-12-09T02:56:07.709Z,16.97
2022-12-09T02:58:35.961Z,17.60
2022-12-09T03:01:04.507Z,18.80
2022-12-09T03:03:35.143Z,17.53
2022-12-09T03:06:10.500Z,16.77
2022-12-09T03:08:46.634Z,16.47
2022-12-09T03:11:18.108Z,18.67
2022-12-09T03:13:56.675Z,17.20
2022-12-09T03:16:31.260Z,15.87
2022-12-09T03:19:04.638Z,17.80
2022-12-09T03:21:37.737Z,15.67
2022-12-09T03:24:09.685Z,15.73
2022-12-09T03:26:39.593Z,16.80
2022-12-09T03:29:15.021Z,16.50
2022-12-09T03:31:44.318Z,15.70
2022-12-09T03:34:17.108Z,15.10
2022-12-09T03:36:49.224Z,16.77
2022-12-09T03:39:22.439Z,14.63
2022-12-09T03:41:54.289Z,15.50
2022-12-09T03:44:27.723Z,14.63
2022-12-09T03:46:55.775Z,15.67
2022-12-09T03:49:24.235Z,14.90
2022-12-09T03:51:58.543Z,15.93
2022-12-09T03:54:29.766Z,13.80
2022-12-09T03:56:59.467Z,15.57
2022-12-09T03:59:32.302Z,16.50
2022-12-09T04:02:00.325Z,15.30
2022-12-09T04:04:29.003Z,14.87
2022-12-09T04:06:58.784Z,15.20
2022-12-09T04:09:27.025Z,15.90
2022-12-09T04:11:54.808Z,14.33
2022-12-09T04:14:22.531Z,14.63
2022-12-09T04:16:50.254Z,14.33
2022-12-09T04:19:18.294Z,13.83
2022-12-09T04:21:46.100Z,13.90
2022-12-09T04:24:15.479Z,14.60
2022-12-09T04:26:43.297Z,12.73
2022-12-09T04:29:11.460Z,13.63
2022-12-09T04:31:39.699Z,13.10
2022-12-09T04:34:09.861Z,14.47
2022-12-09T04:36:38.235Z,12.27
2022-12-09T04:39:06.860Z,13.87
2022-12-09T04:41:36.844Z,12.57
2022-12-09T04:44:05.719Z,12.90
2022-12-09T04:46:34.113Z,11.90
2022-12-09T04:49:02.088Z,12.73
2022-12-09T04:51:35.776Z,12.73
2022-12-09T04:54:07.344Z,11.93
2022-12-09T04:56:36.553Z,12.80
2022-12-09T04:59:05.735Z,12.43
2022-12-09T05:01:33.925Z,12.57
2022-12-09T05:04:02.226Z,12.93
2022-12-09T05:06:30.397Z,11.23
2022-12-09T05:08:58.702Z,12.37
2022-12-09T05:11:26.983Z,13.73
2022-12-09T05:13:56.661Z,12.43
2022-12-09T05:16:24.844Z,12.80
2022-12-09T05:18:53.170Z,13.27
2022-12-09T05:21:22.629Z,14.10
2022-12-09T05:23:51.112Z,13.53
2022-12-09T05:26:21.281Z,15.80
2022-12-09T05:28:51.173Z,13.80
2022-12-09T05:31:22.948Z,13.30
2022-12-09T05:33:52.592Z,13.53
2022-12-09T05:36:24.377Z,13.40
2022-12-09T05:38:52.789Z,13.80
2022-12-09T05:41:22.254Z,13.30
2022-12-09T05:43:50.590Z,13.63
2022-12-09T05:46:22.629Z,14.00
2022-12-09T05:48:50.856Z,13.83
2022-12-09T05:51:23.857Z,11.87
2022-12-09T05:53:51.830Z,15.63
2022-12-09T05:56:23.324Z,12.27
2022-12-09T05:58:52.194Z,13.20
2022-12-09T06:01:20.831Z,15.83
2022-12-09T06:03:51.086Z,16.07
2022-12-09T06:06:21.784Z,16.20
2022-12-09T06:08:50.185Z,15.37
2022-12-09T06:11:19.777Z,14.63
2022-12-09T06:13:49.190Z,13.53
2022-12-09T06:16:19.152Z,15.20
2022-12-09T06:18:53.105Z,13.80
2022-12-09T06:21:22.786Z,13.83
2022-12-09T06:23:51.695Z,12.40
2022-12-09T06:26:22.307Z,13.27
2022-12-09T06:28:50.384Z,12.77
2022-12-09T06:31:18.970Z,12.50
2022-12-09T06:33:57.100Z,12.37
2022-12-09T06:36:29.165Z,12.13
2022-12-09T06:39:01.828Z,11.40
2022-12-09T06:41:33.987Z,11.03
2022-12-09T06:44:02.691Z,10.00
2022-12-09T06:46:30.717Z,10.80
2022-12-09T06:48:59.419Z,10.07
2022-12-09T06:51:28.793Z,11.10
2022-12-09T06:53:58.730Z,9.70
2022-12-09T06:56:27.611Z,10.13
2022-12-09T06:58:55.574Z,12.07
2022-12-09T07:01:25.483Z,11.33
2022-12-09T07:03:55.931Z,11.00
2022-12-09T07:06:30.999Z,11.40
2022-12-09T07:09:01.022Z,10.30
2022-12-09T07:11:29.540Z,12.37
2022-12-09T07:13:58.314Z,13.53
2022-12-09T07:16:26.825Z,12.60
2022-12-09T07:18:55.430Z,13.27
2022-12-09T07:21:24.822Z,13.30
2022-12-09T07:23:54.690Z,13.50
2022-12-09T07:26:22.860Z,13.23
2022-12-09T07:28:51.342Z,13.90
2022-12-09T07:31:21.350Z,11.90
2022-12-09T07:33:52.758Z,12.67
2022-12-09T07:36:22.392Z,15.03
2022-12-09T07:38:50.440Z,12.93
2022-12-09T07:41:20.224Z,14.10
2022-12-09T07:43:49.132Z,14.27
2022-12-09T07:46:19.444Z,15.87
2022-12-09T07:48:49.169Z,16.10
2022-12-09T07:51:17.820Z,15.80
2022-12-09T07:53:46.895Z,16.37
2022-12-09T07:56:16.949Z,14.80
2022-12-09T07:58:48.085Z,15.43
2022-12-09T08:01:18.875Z,15.80
2022-12-09T08:03:48.540Z,17.00
2022-12-09T08:06:19.526Z,16.60
2022-12-09T08:08:48.458Z,16.50
2022-12-09T08:11:18.573Z,18.03
2022-12-09T08:13:49.020Z,18.10
2022-12-09T08:16:19.618Z,17.40
2022-12-09T08:18:48.799Z,17.17
2022-12-09T08:21:19.696Z,16.87
2022-12-09T08:23:48.033Z,17.47
2022-12-09T08:26:17.751Z,17.57
2022-12-09T08:28:47.645Z,17.50
2022-12-09T08:31:17.694Z,19.70
2022-12-09T08:33:45.989Z,18.00
2022-12-09T08:36:15.863Z,19.80
2022-12-09T08:38:44.835Z,18.97
2022-12-09T08:41:14.987Z,18.60
2022-12-09T08:43:44.341Z,19.43
2022-12-09T08:46:14.597Z,18.60
2022-12-09T08:48:43.730Z,17.70
2022-12-09T08:51:13.202Z,19.47
2022-12-09T08:53:41.564Z,18.50
2022-12-09T08:56:11.859Z,19.50
2022-12-09T08:58:40.499Z,20.43
2022-12-09T09:01:09.720Z,19.47
2022-12-09T09:03:39.314Z,20.20
2022-12-09T09:06:10.856Z,21.00
2022-12-09T09:08:39.695Z,19.83
2022-12-09T09:11:11.521Z,20.07
2022-12-09T09:13:40.152Z,19.73
2022-12-09T09:16:11.412Z,20.83
2022-12-09T09:18:41.316Z,21.70
2022-12-09T09:21:11.108Z,19.97
2022-12-09T09:23:39.544Z,19.50
2022-12-09T09:26:10.929Z,19.93
2022-12-09T09:28:38.679Z,19.93
2022-12-09T09:31:09.402Z,19.97
2022-12-09T09:33:38.021Z,20.37
2022-12-09T09:36:10.690Z,21.13
2022-12-09T09:38:40.268Z,19.90
2022-12-09T09:41:18.047Z,22.10
2022-12-09T09:43:46.459Z,19.33
2022-12-09T09:46:21.669Z,19.97
2022-12-09T09:48:52.786Z,18.40
2022-12-09T09:51:22.806Z,18.07
2022-12-09T09:53:53.366Z,18.50
2022-12-09T09:56:28.495Z,18.57
2022-12-09T09:59:06.651Z,18.60
2022-12-09T10:01:37.869Z,19.80
2022-12-09T10:04:14.239Z,18.53
2022-12-09T10:06:48.966Z,19.27
2022-12-09T10:09:22.865Z,18.20
2022-12-09T10:12:04.545Z,19.23
2022-12-09T10:14:45.538Z,21.00
2022-12-09T10:17:26.123Z,19.97
2022-12-09T10:19:58.401Z,19.33
2022-12-09T10:22:31.431Z,19.13
2022-12-09T10:25:04.412Z,18.43
2022-12-09T10:27:37.375Z,18.80
2022-12-09T10:30:10.338Z,20.90
2022-12-09T10:32:39.513Z,21.37
2022-12-09T10:35:16.408Z,19.90
2022-12-09T10:37:45.989Z,20.33
2022-12-09T10:40:23.914Z,22.37
2022-12-09T10:43:12.508Z,19.27
2022-12-09T10:46:15.768Z,19.40
2022-12-09T10:48:38.533Z,21.20
2022-12-09T10:51:13.568Z,22.93
2022-12-09T10:53:48.873Z,20.77
2022-12-09T10:56:23.458Z,21.17
2022-12-09T10:59:08.981Z,21.53
2022-12-09T11:01:50.701Z,22.23
2022-12-09T11:04:25.194Z,20.00
2022-12-09T11:06:59.452Z,19.50
2022-12-09T11:09:32.172Z,21.60
2022-12-09T11:12:02.096Z,20.43
2022-12-09T11:14:35.747Z,20.07
2022-12-09T11:17:14.773Z,18.90
2022-12-09T11:19:45.427Z,18.30
2022-12-09T11:22:16.052Z,18.40
2022-12-09T11:24:45.805Z,19.07
2022-12-09T11:27:27.402Z,18.33
2022-12-09T11:30:12.859Z,19.00
2022-12-09T11:32:56.662Z,19.50
2022-12-09T11:35:31.277Z,21.53
2022-12-09T11:38:03.233Z,20.60
2022-12-09T11:40:33.970Z,20.40
2022-12-09T11:43:01.954Z,21.53
2022-12-09T11:45:32.336Z,20.63
2022-12-09T11:48:27.546Z,20.73
2022-12-09T11:50:56.757Z,18.10
2022-12-09T11:53:29.427Z,18.80
2022-12-09T11:56:03.930Z,20.03
2022-12-09T11:58:38.907Z,20.37
2022-12-09T12:01:12.695Z,18.60
2022-12-09T12:03:47.251Z,18.37
2022-12-09T12:06:22.609Z,18.27
2022-12-09T12:08:54.949Z,19.97
2022-12-09T12:11:29.503Z,18.70
2022-12-09T12:14:04.981Z,17.30
2022-12-09T12:16:40.308Z,19.93
2022-12-09T12:19:15.753Z,18.20
2022-12-09T12:21:57.043Z,19.87
2022-12-09T12:24:38.547Z,17.03
2022-12-09T12:27:24.774Z,17.97
2022-12-09T12:30:00.389Z,17.87
2022-12-09T12:33:11.786Z,17.00
2022-12-09T12:35:57.916Z,17.80
2022-12-09T12:38:37.012Z,16.87
2022-12-09T12:41:13.018Z,15.30
2022-12-09T12:44:14.583Z,16.57
2022-12-09T12:46:54.979Z,15.63
2022-12-09T12:49:42.924Z,13.87
2022-12-09T12:52:54.434Z,16.87
2022-12-09T12:55:22.677Z,17.33
2022-12-09T12:57:58.552Z,17.40
2022-12-09T13:00:36.356Z,19.30
2022-12-09T13:03:18.943Z,19.67
2022-12-09T13:05:50.022Z,17.73
2022-12-09T13:08:24.219Z,18.63
2022-12-09T13:10:54.947Z,17.77
2022-12-09T13:13:28.263Z,17.67
2022-12-09T13:16:01.094Z,19.60
2022-12-09T13:18:31.520Z,18.73
2022-12-09T13:21:01.090Z,19.80
2022-12-09T13:23:40.926Z,22.57
2022-12-09T13:26:23.466Z,19.20
2022-12-09T13:28:58.554Z,22.40
2022-12-09T13:31:30.945Z,20.90
2022-12-09T13:34:09.487Z,22.43
2022-12-09T13:36:41.553Z,22.03
2022-12-09T13:39:12.074Z,21.23
2022-12-09T13:42:11.040Z,21.60
2022-12-09T13:44:39.891Z,21.43
2022-12-09T13:47:17.198Z,20.70
2022-12-09T13:49:54.686Z,20.47
2022-12-09T13:52:41.215Z,20.57
2022-12-09T13:55:20.569Z,19.07
2022-12-09T13:57:54.944Z,20.47
2022-12-09T14:00:22.827Z,20.97
2022-12-09T14:02:59.593Z,20.47
2022-12-09T14:05:32.045Z,18.40
2022-12-09T14:08:04.643Z,20.23
2022-12-09T14:10:38.212Z,19.33
2022-12-09T14:13:23.569Z,18.83
2022-12-09T14:16:17.047Z,19.83
2022-12-09T14:18:46.313Z,20.00
2022-12-09T14:21:26.941Z,20.80
2022-12-09T14:24:31.248Z,20.30
2022-12-09T14:27:16.633Z,21.30
2022-12-09T14:29:46.805Z,18.40
2022-12-09T14:32:32.983Z,21.13
2022-12-09T14:35:17.002Z,20.17
2022-12-09T14:38:05.033Z,19.83
2022-12-09T14:40:53.305Z,20.17
2022-12-09T14:43:38.018Z,19.43
2022-12-09T14:46:08.535Z,19.10
2022-12-09T14:48:39.108Z,19.10
2022-12-09T14:51:16.639Z,19.30
2022-12-09T14:53:47.635Z,17.37
2022-12-09T14:56:18.736Z,18.80
2022-12-09T14:58:50.384Z,18.60
2022-12-09T15:01:19.126Z,18.90
2022-12-09T15:03:53.784Z,16.50
2022-12-09T15:06:26.566Z,19.20
2022-12-09T15:08:59.350Z,17.40
2022-12-09T15:11:31.381Z,18.80
2022-12-09T15:14:23.407Z,18.23
2022-12-09T15:16:52.148Z,19.80
2022-12-09T15:19:51.602Z,19.57
2022-12-09T15:22:21.418Z,20.07
2022-12-09T15:24:51.019Z,19.67
2022-12-09T15:27:20.644Z,19.60
2022-12-09T15:29:48.344Z,21.03
2022-12-09T15:32:22.203Z,20.50
2022-12-09T15:34:49.877Z,22.20
2022-12-09T15:37:21.081Z,20.97
2022-12-09T15:39:53.099Z,21.70
2022-12-09T15:42:27.165Z,19.50
2022-12-09T15:45:01.563Z,21.70
2022-12-09T15:47:34.475Z,21.63
2022-12-09T15:50:08.473Z,22.70
2022-12-09T15:52:42.294Z,20.70
2022-12-09T15:55:15.518Z,19.57
2022-12-09T15:57:44.738Z,21.73
2022-12-09T16:00:13.737Z,19.50
2022-12-09T16:02:42.131Z,17.67
2022-12-09T16:05:11.403Z,20.77
2022-12-09T16:07:53.033Z,18.63
2022-12-09T16:10:26.505Z,19.47
2022-12-09T16:13:09.838Z,22.40
2022-12-09T16:15:44.893Z,20.17
2022-12-09T16:18:18.174Z,21.60
2022-12-09T16:20:58.357Z,22.70
2022-12-09T16:23:28.650Z,21.77
2022-12-09T16:26:06.355Z,19.47
2022-12-09T16:28:34.774Z,21.63
2022-12-09T16:31:05.484Z,23.10
2022-12-09T16:33:38.606Z,20.90
2022-12-09T16:36:10.012Z,22.93
2022-12-09T16:38:39.223Z,22.20
2022-12-09T16:41:10.821Z,21.90
2022-12-09T16:43:54.535Z,21.43
2022-12-09T16:46:40.718Z,23.77
2022-12-09T16:49:08.706Z,20.57
2022-12-09T16:51:38.835Z,21.67
2022-12-09T16:54:20.154Z,21.70
2022-12-09T16:56:48.880Z,19.50
2022-12-09T16:59:16.878Z,21.30
2022-12-09T17:01:45.132Z,24.43
2022-12-09T17:04:16.478Z,21.33
2022-12-09T17:06:44.855Z,24.10
2022-12-09T17:09:14.382Z,21.90
2022-12-09T17:11:48.534Z,20.83
2022-12-09T17:14:17.284Z,22.57
2022-12-09T17:16:45.395Z,22.83
2022-12-09T17:19:13.873Z,22.97
2022-12-09T17:21:41.580Z,21.47
2022-12-09T17:24:11.507Z,22.63
2022-12-09T17:26:40.719Z,22.30
2022-12-09T17:29:08.412Z,21.47
2022-12-09T17:31:36.169Z,25.37
2022-12-09T17:34:04.906Z,21.37
2022-12-09T17:36:32.613Z,21.30
2022-12-09T17:39:01.560Z,22.30
2022-12-09T17:41:29.465Z,23.70
2022-12-09T17:44:00.306Z,21.80
2022-12-09T17:46:28.215Z,22.43
2022-12-09T17:48:55.930Z,23.27
2022-12-09T17:51:24.224Z,22.93
2022-12-09T17:53:51.909Z,23.77
2022-12-09T17:56:21.751Z,24.00
2022-12-09T17:58:55.925Z,24.17
2022-12-09T18:01:26.084Z,23.43
2022-12-09T18:04:01.336Z,22.53
2022-12-09T18:06:34.042Z,23.67
2022-12-09T18:09:02.544Z,24.73
2022-12-09T18:11:31.311Z,20.63
2022-12-09T18:13:59.255Z,21.10
2022-12-09T18:16:30.177Z,21.57
2022-12-09T18:19:02.499Z,20.27
2022-12-09T18:21:30.282Z,22.33
2022-12-09T18:23:57.969Z,21.80
2022-12-09T18:26:30.528Z,20.60
2022-12-09T18:29:00.110Z,23.43
2022-12-09T18:31:29.715Z,23.10
2022-12-09T18:33:57.563Z,22.63
2022-12-09T18:36:27.387Z,21.30
2022-12-09T18:38:55.377Z,22.80
2022-12-09T18:41:25.310Z,23.53
2022-12-09T18:43:54.831Z,23.70
2022-12-09T18:46:25.994Z,22.43
2022-12-09T18:48:58.341Z,22.60
2022-12-09T18:51:26.595Z,22.50
2022-12-09T18:53:54.620Z,22.87
2022-12-09T18:56:22.313Z,21.90
2022-12-09T18:59:05.837Z,21.37
2022-12-09T19:01:38.918Z,23.77
2022-12-09T19:04:11.435Z,22.30
2022-12-09T19:06:40.977Z,21.80
2022-12-09T19:09:11.401Z,23.40
2022-12-09T19:11:40.727Z,22.97
2022-12-09T19:14:09.433Z,22.17
2022-12-09T19:16:37.113Z,21.43
2022-12-09T19:19:09.708Z,21.20
2022-12-09T19:21:40.028Z,22.30
2022-12-09T19:24:09.189Z,22.63
2022-12-09T19:26:37.657Z,22.90
2022-12-09T19:29:08.625Z,23.00
2022-12-09T19:31:38.098Z,23.20
2022-12-09T19:34:08.158Z,21.70
2022-12-09T19:36:36.210Z,24.10
2022-12-09T19:39:08.165Z,20.93
2022-12-09T19:41:40.323Z,24.10
2022-12-09T19:44:08.951Z,22.63
2022-12-09T19:46:38.293Z,21.17
2022-12-09T19:49:06.102Z,24.07
2022-12-09T19:51:34.150Z,22.10
2022-12-09T19:54:02.532Z,23.10
2022-12-09T19:56:31.603Z,22.47
2022-12-09T19:59:00.616Z,23.00
2022-12-09T20:01:32.269Z,23.73
2022-12-09T20:04:19.007Z,22.90
2022-12-09T20:06:51.351Z,22.50
2022-12-09T20:09:24.269Z,22.57
2022-12-09T20:11:54.120Z,23.83
2022-12-09T20:14:21.918Z,25.80
2022-12-09T20:16:49.678Z,22.47
2022-12-09T20:19:18.057Z,22.90
2022-12-09T20:21:45.778Z,24.10
2022-12-09T20:24:13.444Z,24.17
2022-12-09T20:26:41.253Z,21.93
2022-12-09T20:29:11.905Z,24.63
2022-12-09T20:31:40.385Z,24.77
2022-12-09T20:34:12.689Z,25.23
2022-12-09T20:36:42.577Z,26.57
2022-12-09T20:39:14.851Z,22.77
2022-12-09T20:41:44.319Z,23.90
2022-12-09T20:44:14.872Z,24.40
2022-12-09T20:46:46.537Z,22.87
2022-12-09T20:49:14.309Z,25.63
2022-12-09T20:51:45.034Z,23.13
2022-12-09T20:54:13.598Z,23.47
2022-12-09T20:56:42.004Z,23.43
2022-12-09T20:59:11.189Z,26.90
2022-12-09T21:01:40.824Z,27.43
2022-12-09T21:04:08.705Z,25.27
2022-12-09T21:06:38.521Z,26.67
2022-12-09T21:09:09.504Z,26.43
2022-12-09T21:11:37.725Z,29.27
2022-12-09T21:14:07.190Z,24.57
2022-12-09T21:16:37.965Z,25.10
2022-12-09T21:19:10.259Z,23.03
2022-12-09T21:21:40.184Z,25.17
2022-12-09T21:24:10.219Z,21.80
2022-12-09T21:26:39.366Z,24.97
2022-12-09T21:29:07.216Z,22.83
2022-12-09T21:31:37.367Z,24.10
2022-12-09T21:34:07.397Z,25.30
2022-12-09T21:36:37.052Z,24.43
2022-12-09T21:39:05.539Z,25.90
2022-12-09T21:41:36.423Z,25.67
2022-12-09T21:44:04.757Z,27.30
2022-12-09T21:46:34.289Z,24.90
2022-12-09T21:49:04.392Z,25.53
2022-12-09T21:51:34.670Z,26.17
2022-12-09T21:54:08.067Z,24.47
2022-12-09T21:56:36.922Z,25.10
2022-12-09T21:59:07.311Z,22.80
2022-12-09T22:01:40.750Z,23.13
2022-12-09T22:04:10.582Z,24.60
2022-12-09T22:06:40.260Z,25.40
2022-12-09T22:09:08.920Z,24.23
2022-12-09T22:11:38.494Z,26.30
2022-12-09T22:14:09.290Z,24.20
2022-12-09T22:16:39.271Z,23.63
2022-12-09T22:19:09.119Z,25.10
2022-12-09T22:21:37.650Z,24.10
2022-12-09T22:24:10.258Z,23.80
2022-12-09T22:26:38.192Z,23.50
2022-12-09T22:29:07.153Z,24.20
2022-12-09T22:31:38.048Z,23.87
2022-12-09T22:34:08.985Z,23.37
2022-12-09T22:36:37.093Z,25.50
2022-12-09T22:39:07.753Z,24.93
2022-12-09T22:41:36.203Z,24.37
2022-12-09T22:44:05.078Z,25.33
2022-12-09T22:46:34.703Z,24.43
2022-12-09T22:49:04.581Z,25.30
2022-12-09T22:51:34.266Z,23.63
2022-12-09T22:54:04.180Z,25.20
2022-12-09T22:56:33.777Z,27.47
2022-12-09T22:59:01.845Z,25.73
2022-12-09T23:01:32.835Z,25.20
2022-12-09T23:04:01.655Z,25.47
2022-12-09T23:06:30.807Z,24.70
2022-12-09T23:08:58.857Z,24.40
2022-12-09T23:11:29.062Z,25.07
2022-12-09T23:13:59.968Z,21.47
2022-12-09T23:16:28.573Z,25.30
2022-12-09T23:18:57.550Z,23.87
2022-12-09T23:21:27.149Z,24.87
2022-12-09T23:23:56.225Z,23.90
2022-12-09T23:26:25.598Z,22.80
2022-12-09T23:28:56.391Z,22.80
2022-12-09T23:31:28.252Z,23.43
2022-12-09T23:33:56.857Z,25.80
2022-12-09T23:36:26.850Z,24.20
2022-12-09T23:38:55.322Z,24.23
2022-12-09T23:41:24.930Z,23.90
2022-12-09T23:43:53.430Z,24.00
2022-12-09T23:46:23.397Z,21.67
2022-12-09T23:48:53.585Z,22.67
2022-12-09T23:51:23.138Z,23.60
2022-12-09T23:53:52.852Z,24.60
2022-12-09T23:56:22.798Z,23.10
2022-12-09T23:58:54.628Z,21.80
