createdAt,value
2018-07-01T00:00:33.125Z,1.03
2018-07-01T00:03:01.834Z,1.40
2018-07-01T00:05:30.539Z,1.00
2018-07-01T00:07:59.237Z,1.10
2018-07-01T00:10:27.905Z,1.23
2018-07-01T00:12:56.628Z,1.00
2018-07-01T00:15:25.372Z,1.30
2018-07-01T00:17:54.067Z,1.00
2018-07-01T00:20:22.761Z,1.17
2018-07-01T00:22:51.533Z,1.43
2018-07-01T00:25:20.355Z,0.93
2018-07-01T00:27:49.042Z,1.00
2018-07-01T00:30:17.853Z,0.83
2018-07-01T00:32:46.555Z,0.97
2018-07-01T00:35:15.360Z,0.90
2018-07-01T00:37:44.060Z,0.83
2018-07-01T00:40:13.031Z,1.13
2018-07-01T00:42:41.321Z,0.87
2018-07-01T00:45:10.029Z,0.93
2018-07-01T00:47:38.727Z,1.23
2018-07-01T00:50:07.509Z,1.00
2018-07-01T00:52:36.335Z,1.10
2018-07-01T00:55:05.160Z,1.13
2018-07-01T00:57:33.491Z,0.90
2018-07-01T01:00:02.243Z,1.00
2018-07-01T01:02:31.012Z,0.97
2018-07-01T01:04:59.361Z,1.20
2018-07-01T01:07:28.066Z,0.97
2018-07-01T01:09:56.789Z,1.00
2018-07-01T01:12:25.512Z,1.20
2018-07-01T01:14:54.255Z,0.70
2018-07-01T01:17:23.002Z,1.00
2018-07-01T01:19:51.670Z,1.00
2018-07-01T01:22:20.312Z,0.93
2018-07-01T01:24:48.943Z,0.87
2018-07-01T01:27:17.637Z,1.03
2018-07-01T01:29:46.330Z,0.90
2018-07-01T01:32:15.077Z,0.90
2018-07-01T01:34:43.819Z,1.10
2018-07-01T01:37:12.698Z,1.17
2018-07-01T01:39:45.713Z,1.27
2018-07-01T01:42:19.310Z,0.93
2018-07-01T01:44:53.960Z,0.80
2018-07-01T01:49:32.408Z,0.70
2018-07-01T01:52:04.611Z,1.00
2018-07-01T01:54:39.634Z,0.90
2018-07-01T01:57:42.329Z,1.20
2018-07-01T02:00:18.304Z,1.00
2018-07-01T02:02:55.315Z,0.83
2018-07-01T02:05:28.744Z,0.80
2018-07-01T02:08:02.594Z,1.10
2018-07-01T02:10:31.444Z,1.17
2018-07-01T02:13:00.337Z,0.97
2018-07-01T02:15:49.066Z,1.10
2018-07-01T02:18:17.969Z,0.93
2018-07-01T02:20:46.785Z,0.93
2018-07-01T02:23:22.183Z,0.90
2018-07-01T02:25:50.939Z,1.13
2018-07-01T02:28:23.470Z,1.13
2018-07-01T02:30:52.196Z,0.80
2018-07-01T02:33:20.902Z,0.90
2018-07-01T02:35:49.519Z,1.20
2018-07-01T02:38:18.319Z,1.00
2018-07-01T02:40:47.108Z,1.13
2018-07-01T02:43:15.813Z,1.03
2018-07-01T02:45:44.572Z,1.10
2018-07-01T02:48:13.583Z,1.20
2018-07-01T02:50:42.273Z,1.10
2018-07-01T02:53:11.011Z,1.20
2018-07-01T02:55:39.730Z,1.20
2018-07-01T02:58:08.440Z,0.97
2018-07-01T03:00:37.201Z,0.90
2018-07-01T03:03:05.943Z,0.90
2018-07-01T03:05:34.677Z,0.80
2018-07-01T03:08:03.005Z,0.50
2018-07-01T03:10:31.888Z,0.80
2018-07-01T03:13:00.570Z,0.90
2018-07-01T03:15:29.251Z,1.10
2018-07-01T03:17:58.029Z,0.73
2018-07-01T03:20:26.822Z,0.73
2018-07-01T03:22:55.606Z,0.70
2018-07-01T03:25:24.359Z,1.00
2018-07-01T03:27:53.096Z,0.87
2018-07-01T03:30:21.787Z,0.80
2018-07-01T03:32:50.476Z,1.10
2018-07-01T03:35:19.182Z,0.93
2018-07-01T03:37:47.898Z,1.10
2018-07-01T03:40:16.601Z,0.70
2018-07-01T03:42:45.326Z,0.90
2018-07-01T03:45:14.194Z,1.00
2018-07-01T03:47:42.856Z,0.83
2018-07-01T03:50:12.180Z,0.77
2018-07-01T03:52:40.837Z,0.90
2018-07-01T03:55:09.622Z,0.87
2018-07-01T03:57:38.308Z,0.63
2018-07-01T04:00:07.054Z,1.00
2018-07-01T04:02:35.783Z,0.90
2018-07-01T04:05:04.117Z,1.00
2018-07-01T04:07:32.815Z,0.80
2018-07-01T04:10:01.537Z,1.00
2018-07-01T04:12:30.442Z,0.73
2018-07-01T04:14:59.100Z,0.87
2018-07-01T04:17:27.819Z,0.73
2018-07-01T04:19:57.155Z,0.77
2018-07-01T04:22:25.859Z,0.80
2018-07-01T04:24:54.542Z,0.80
2018-07-01T04:27:23.268Z,1.00
2018-07-01T04:29:51.964Z,0.80
2018-07-01T04:32:20.655Z,0.70
2018-07-01T04:34:48.995Z,0.70
2018-07-01T04:37:17.853Z,0.67
2018-07-01T04:39:46.492Z,0.63
2018-07-01T04:42:15.150Z,0.80
2018-07-01T04:44:43.826Z,0.90
2018-07-01T04:47:12.538Z,0.87
2018-07-01T04:49:42.530Z,0.60
2018-07-01T04:52:11.184Z,0.60
2018-07-01T04:54:39.880Z,1.00
2018-07-01T04:57:08.580Z,1.00
2018-07-01T04:59:37.230Z,0.90
2018-07-01T05:02:06.015Z,0.70
2018-07-01T05:04:34.710Z,0.90
2018-07-01T05:07:03.435Z,0.90
2018-07-01T05:09:32.337Z,0.90
2018-07-01T05:12:01.079Z,1.00
2018-07-01T05:14:29.738Z,0.80
2018-07-01T05:16:58.414Z,0.70
2018-07-01T05:19:27.107Z,0.93
2018-07-01T05:21:55.980Z,0.60
2018-07-01T05:24:24.652Z,0.60
2018-07-01T05:26:53.366Z,0.93
2018-07-01T05:29:22.050Z,0.97
2018-07-01T05:31:50.745Z,1.07
2018-07-01T05:34:19.457Z,0.97
2018-07-01T05:36:48.145Z,0.87
2018-07-01T05:39:16.908Z,0.80
2018-07-01T05:41:45.671Z,1.13
2018-07-01T05:44:14.552Z,0.67
2018-07-01T05:46:43.249Z,0.87
2018-07-01T05:49:11.934Z,0.63
2018-07-01T05:51:40.641Z,1.07
2018-07-01T05:54:09.328Z,0.60
2018-07-01T05:56:38.050Z,0.90
2018-07-01T05:59:06.798Z,0.80
2018-07-01T06:01:35.483Z,0.70
2018-07-01T06:04:04.229Z,0.80
2018-07-01T06:06:32.986Z,0.70
2018-07-01T06:09:02.128Z,0.90
2018-07-01T06:11:30.454Z,1.10
2018-07-01T06:13:59.171Z,1.20
2018-07-01T06:16:27.857Z,0.93
2018-07-01T06:18:56.519Z,0.90
2018-07-01T06:21:25.220Z,0.90
2018-07-01T06:23:53.904Z,0.70
2018-07-01T06:26:22.582Z,0.90
2018-07-01T06:28:51.984Z,1.10
2018-07-01T06:31:20.722Z,0.60
2018-07-01T06:33:49.562Z,0.87
2018-07-01T06:36:18.249Z,0.93
2018-07-01T06:38:47.163Z,0.70
2018-07-01T06:41:15.967Z,0.80
2018-07-01T06:43:44.674Z,0.73
2018-07-01T06:46:13.457Z,0.67
2018-07-01T06:48:42.173Z,0.87
2018-07-01T06:51:10.858Z,0.50
2018-07-01T06:53:39.510Z,0.70
2018-07-01T06:56:08.338Z,1.00
2018-07-01T06:58:37.067Z,1.00
2018-07-01T07:01:05.804Z,0.90
2018-07-01T07:03:34.556Z,0.90
2018-07-01T07:06:03.280Z,0.60
2018-07-01T07:08:31.966Z,0.63
2018-07-01T07:11:00.689Z,0.60
2018-07-01T07:13:29.412Z,0.70
2018-07-01T07:15:59.348Z,0.60
2018-07-01T07:18:28.366Z,0.43
2018-07-01T07:20:57.207Z,0.60
2018-07-01T07:23:25.860Z,0.50
2018-07-01T07:25:54.576Z,0.50
2018-07-01T07:28:23.260Z,0.63
2018-07-01T07:30:51.937Z,0.50
2018-07-01T07:33:20.704Z,0.53
2018-07-01T07:35:49.405Z,0.80
2018-07-01T07:38:18.159Z,0.70
2018-07-01T07:40:46.954Z,0.60
2018-07-01T07:43:15.630Z,0.40
2018-07-01T07:45:44.449Z,0.50
2018-07-01T07:48:14.454Z,0.40
2018-07-01T07:50:43.147Z,0.50
2018-07-01T07:53:12.198Z,0.60
2018-07-01T07:55:40.932Z,0.60
2018-07-01T07:58:09.644Z,0.50
2018-07-01T08:00:38.397Z,0.72
2018-07-01T08:03:07.182Z,0.53
2018-07-01T08:05:35.981Z,1.00
2018-07-01T08:08:04.721Z,1.07
2018-07-01T08:10:33.600Z,0.50
2018-07-01T08:13:02.399Z,0.40
2018-07-01T08:15:31.187Z,0.50
2018-07-01T08:17:59.978Z,0.60
2018-07-01T08:20:28.629Z,0.50
2018-07-01T08:22:57.393Z,0.60
2018-07-01T08:25:26.122Z,0.47
2018-07-01T08:27:54.820Z,0.40
2018-07-01T08:30:23.507Z,0.45
2018-07-01T08:32:52.206Z,0.40
2018-07-01T08:35:20.841Z,0.20
2018-07-01T08:37:49.530Z,0.40
2018-07-01T08:40:18.244Z,0.42
2018-07-01T08:42:46.955Z,0.40
2018-07-01T08:45:15.769Z,0.33
2018-07-01T08:47:45.397Z,0.40
2018-07-01T08:50:14.479Z,0.37
2018-07-01T08:52:43.277Z,0.50
2018-07-01T08:55:12.136Z,0.30
2018-07-01T08:57:40.622Z,0.35
2018-07-01T09:00:09.394Z,0.55
2018-07-01T09:02:38.059Z,0.37
2018-07-01T09:05:06.759Z,0.42
2018-07-01T09:07:35.417Z,0.50
2018-07-01T09:10:07.588Z,0.40
2018-07-01T09:12:36.422Z,0.42
2018-07-01T09:15:05.949Z,0.42
2018-07-01T09:17:34.709Z,0.50
2018-07-01T09:20:03.369Z,0.60
2018-07-01T09:22:32.056Z,0.40
2018-07-01T09:25:01.612Z,0.40
2018-07-01T09:27:30.726Z,0.40
2018-07-01T09:30:02.439Z,0.57
2018-07-01T09:32:31.827Z,0.70
2018-07-01T09:35:00.724Z,0.40
2018-07-01T09:37:29.431Z,0.50
2018-07-01T09:39:58.280Z,0.53
2018-07-01T09:42:26.933Z,0.55
2018-07-01T09:44:55.729Z,0.60
2018-07-01T09:47:24.416Z,0.33
2018-07-01T09:49:52.795Z,0.42
2018-07-01T09:52:21.766Z,0.82
2018-07-01T09:54:50.448Z,0.50
2018-07-01T09:57:19.595Z,0.40
2018-07-01T09:59:48.428Z,0.65
2018-07-01T10:02:17.383Z,0.53
2018-07-01T10:04:46.126Z,0.40
2018-07-01T10:07:14.836Z,0.60
2018-07-01T10:09:43.497Z,0.50
2018-07-01T10:12:12.199Z,0.42
2018-07-01T10:14:40.491Z,0.40
2018-07-01T10:17:09.153Z,0.60
2018-07-01T10:19:37.818Z,0.70
2018-07-01T10:22:06.539Z,0.50
2018-07-01T10:24:35.397Z,0.20
2018-07-01T10:27:04.194Z,0.37
2018-07-01T10:29:33.904Z,0.30
2018-07-01T10:32:02.622Z,0.50
2018-07-01T10:34:31.313Z,0.40
2018-07-01T10:37:00.054Z,0.53
2018-07-01T10:39:28.917Z,0.65
2018-07-01T10:41:57.695Z,0.50
2018-07-01T10:44:26.465Z,0.40
2018-07-01T10:46:55.253Z,0.50
2018-07-01T10:49:23.984Z,0.70
2018-07-01T10:51:52.716Z,0.45
2018-07-01T10:54:21.369Z,0.50
2018-07-01T10:56:50.148Z,0.50
2018-07-01T10:59:18.851Z,0.50
2018-07-01T11:01:47.599Z,0.50
2018-07-01T11:04:16.486Z,0.35
2018-07-01T11:06:45.482Z,0.50
2018-07-01T11:09:14.395Z,0.55
2018-07-01T11:11:43.179Z,0.65
2018-07-01T11:14:12.435Z,0.60
2018-07-01T11:16:41.129Z,0.50
2018-07-01T11:19:09.846Z,0.40
2018-07-01T11:21:38.895Z,0.40
2018-07-01T11:24:07.967Z,0.40
2018-07-01T11:26:40.452Z,0.50
2018-07-01T11:29:10.138Z,0.50
2018-07-01T11:31:44.068Z,0.53
2018-07-01T11:34:13.033Z,0.50
2018-07-01T11:36:41.986Z,0.50
2018-07-01T11:39:11.378Z,0.60
2018-07-01T11:41:40.312Z,0.57
2018-07-01T11:44:09.754Z,0.62
2018-07-01T11:46:38.933Z,0.88
2018-07-01T11:49:09.978Z,0.57
2018-07-01T11:51:38.723Z,0.72
2018-07-01T11:54:09.644Z,0.78
2018-07-01T11:56:38.445Z,0.60
2018-07-01T11:59:07.794Z,0.70
2018-07-01T12:01:39.079Z,0.60
2018-07-01T12:04:07.880Z,1.10
2018-07-01T12:06:37.213Z,0.60
2018-07-01T12:09:08.361Z,0.70
2018-07-01T12:11:37.306Z,0.50
2018-07-01T12:14:06.653Z,0.53
2018-07-01T12:16:35.455Z,0.33
2018-07-01T12:19:11.061Z,0.53
2018-07-01T12:21:39.823Z,0.60
2018-07-01T12:24:08.612Z,0.75
2018-07-01T12:26:37.345Z,0.90
2018-07-01T12:29:06.259Z,0.62
2018-07-01T12:31:34.987Z,0.68
2018-07-01T12:34:03.749Z,0.50
2018-07-01T12:36:32.556Z,0.70
2018-07-01T12:39:01.721Z,0.37
2018-07-01T12:41:30.544Z,0.50
2018-07-01T12:43:59.585Z,0.65
2018-07-01T12:46:28.424Z,0.47
2018-07-01T12:48:56.891Z,0.60
2018-07-01T12:51:25.606Z,0.55
2018-07-01T12:53:54.798Z,0.57
2018-07-01T12:56:23.713Z,0.40
2018-07-01T12:58:53.438Z,0.65
2018-07-01T13:01:22.225Z,0.60
2018-07-01T13:03:50.933Z,0.57
2018-07-01T13:06:20.761Z,0.60
2018-07-01T13:08:49.599Z,0.50
2018-07-01T13:11:18.300Z,0.62
2018-07-01T13:13:47.400Z,0.42
2018-07-01T13:16:16.157Z,0.60
2018-07-01T13:18:44.943Z,0.50
2018-07-01T13:21:13.675Z,0.40
2018-07-01T13:23:42.433Z,0.50
2018-07-01T13:26:11.172Z,0.78
2018-07-01T13:28:39.920Z,0.80
2018-07-01T13:31:08.768Z,0.30
2018-07-01T13:33:37.928Z,0.60
2018-07-01T13:36:07.684Z,0.62
2018-07-01T13:38:36.902Z,0.50
2018-07-01T13:41:06.121Z,0.50
2018-07-01T13:43:34.857Z,0.40
2018-07-01T13:46:03.748Z,0.30
2018-07-01T13:48:33.016Z,0.53
2018-07-01T13:51:08.868Z,0.50
2018-07-01T13:53:37.706Z,0.50
2018-07-01T13:56:06.661Z,0.33
2018-07-01T13:58:36.991Z,0.40
2018-07-01T14:01:06.114Z,0.37
2018-07-01T14:03:34.961Z,0.40
2018-07-01T14:06:03.300Z,0.60
2018-07-01T14:08:32.222Z,0.35
2018-07-01T14:11:00.866Z,0.45
2018-07-01T14:13:29.616Z,0.20
2018-07-01T14:15:58.441Z,0.45
2018-07-01T14:18:27.161Z,0.70
2018-07-01T14:20:55.925Z,0.40
2018-07-01T14:23:24.843Z,0.47
2018-07-01T14:25:53.754Z,0.50
2018-07-01T14:28:22.471Z,0.50
2018-07-01T14:30:51.203Z,0.50
2018-07-01T14:33:20.588Z,0.40
2018-07-01T14:35:49.406Z,0.30
2018-07-01T14:38:18.065Z,0.40
2018-07-01T14:40:47.084Z,0.30
2018-07-01T14:43:15.890Z,0.40
2018-07-01T14:45:44.630Z,0.47
2018-07-01T14:48:13.478Z,0.30
2018-07-01T14:50:42.193Z,0.37
2018-07-01T14:53:10.627Z,0.30
2018-07-01T14:55:39.372Z,0.40
2018-07-01T14:58:07.821Z,0.55
2018-07-01T15:00:36.583Z,0.50
2018-07-01T15:03:05.445Z,0.45
2018-07-01T15:05:34.135Z,0.57
2018-07-01T15:08:03.250Z,0.40
2018-07-01T15:10:32.098Z,0.50
2018-07-01T15:13:00.850Z,0.60
2018-07-01T15:15:29.564Z,0.40
2018-07-01T15:17:59.133Z,0.50
2018-07-01T15:20:28.005Z,0.40
2018-07-01T15:22:56.935Z,0.42
2018-07-01T15:25:26.120Z,0.45
2018-07-01T15:27:55.070Z,0.40
2018-07-01T15:30:23.444Z,0.70
2018-07-01T15:32:52.809Z,0.35
2018-07-01T15:35:21.739Z,0.25
2018-07-01T15:37:50.443Z,0.42
2018-07-01T15:40:19.307Z,0.30
2018-07-01T15:42:48.009Z,0.30
2018-07-01T15:45:16.760Z,0.60
2018-07-01T15:47:45.613Z,0.40
2018-07-01T15:50:14.333Z,0.40
2018-07-01T15:52:43.627Z,0.47
2018-07-01T15:55:12.404Z,0.62
2018-07-01T15:57:41.372Z,0.50
2018-07-01T16:00:10.365Z,0.50
2018-07-01T16:02:39.195Z,0.30
2018-07-01T16:05:07.990Z,0.50
2018-07-01T16:07:36.773Z,0.50
2018-07-01T16:10:06.297Z,0.45
2018-07-01T16:12:35.206Z,0.60
2018-07-01T16:15:04.230Z,0.40
2018-07-01T16:17:33.036Z,0.60
2018-07-01T16:20:01.752Z,0.30
2018-07-01T16:22:30.472Z,0.30
2018-07-01T16:25:04.424Z,0.40
2018-07-01T16:27:35.955Z,0.20
2018-07-01T16:30:06.007Z,0.40
2018-07-01T16:32:35.923Z,0.60
2018-07-01T16:35:04.608Z,0.50
2018-07-01T16:37:33.831Z,0.50
2018-07-01T16:40:02.597Z,0.60
2018-07-01T16:42:31.893Z,0.60
2018-07-01T16:45:00.690Z,0.45
2018-07-01T16:47:29.399Z,0.40
2018-07-01T16:49:58.217Z,0.50
2018-07-01T16:52:27.025Z,0.42
2018-07-01T16:54:55.758Z,0.70
2018-07-01T16:57:24.693Z,0.70
2018-07-01T16:59:53.455Z,0.70
2018-07-01T17:02:22.162Z,0.70
2018-07-01T17:04:50.985Z,0.62
2018-07-01T17:07:19.698Z,0.50
2018-07-01T17:09:48.349Z,0.60
2018-07-01T17:12:17.230Z,0.70
2018-07-01T17:14:46.118Z,0.75
2018-07-01T17:17:15.810Z,0.85
2018-07-01T17:19:47.715Z,0.90
2018-07-01T17:22:16.496Z,0.75
2018-07-01T17:24:45.509Z,0.70
2018-07-01T17:27:14.305Z,0.90
2018-07-01T17:29:42.967Z,0.72
2018-07-01T17:32:16.937Z,0.72
2018-07-01T17:34:45.652Z,0.80
2018-07-01T17:37:14.935Z,0.37
2018-07-01T17:39:43.793Z,0.40
2018-07-01T17:42:12.534Z,0.80
2018-07-01T17:44:43.052Z,0.40
2018-07-01T17:47:11.742Z,0.70
2018-07-01T17:49:40.532Z,0.60
2018-07-01T17:52:11.637Z,0.70
2018-07-01T17:54:40.514Z,0.40
2018-07-01T17:57:09.348Z,0.50
2018-07-01T17:59:39.611Z,0.60
2018-07-01T18:02:08.462Z,0.42
2018-07-01T18:04:38.565Z,0.57
2018-07-01T18:07:06.929Z,0.33
2018-07-01T18:09:35.714Z,0.50
2018-07-01T18:12:04.696Z,0.65
2018-07-01T18:14:33.454Z,0.60
2018-07-01T18:17:02.154Z,0.57
2018-07-01T18:19:30.838Z,0.60
2018-07-01T18:22:18.302Z,0.60
2018-07-01T18:24:53.950Z,0.47
2018-07-01T18:26:57.772Z,0.60
2018-07-01T18:29:27.640Z,0.40
2018-07-01T18:31:56.313Z,0.57
2018-07-01T18:34:24.627Z,0.57
2018-07-01T18:36:55.499Z,0.40
2018-07-01T18:39:24.717Z,0.70
2018-07-01T18:41:53.500Z,0.40
2018-07-01T18:44:22.266Z,0.65
2018-07-01T18:46:51.114Z,0.53
2018-07-01T18:49:20.474Z,0.40
2018-07-01T18:51:48.960Z,0.50
2018-07-01T18:54:17.674Z,0.50
2018-07-01T18:56:51.791Z,0.37
2018-07-01T18:59:20.466Z,0.45
2018-07-01T19:01:56.060Z,0.35
2018-07-01T19:04:24.812Z,0.33
2018-07-01T19:06:53.500Z,0.53
2018-07-01T19:09:22.311Z,0.55
2018-07-01T19:11:51.684Z,0.45
2018-07-01T19:14:20.497Z,0.37
2018-07-01T19:16:49.206Z,0.20
2018-07-01T19:19:18.161Z,0.62
2018-07-01T19:21:46.853Z,0.68
2018-07-01T19:24:17.554Z,0.23
2018-07-01T19:26:46.250Z,0.40
2018-07-01T19:29:16.109Z,0.40
2018-07-01T19:31:45.025Z,0.40
2018-07-01T19:34:13.817Z,0.30
2018-07-01T19:36:42.678Z,0.50
2018-07-01T19:39:11.676Z,0.20
2018-07-01T19:41:40.343Z,0.30
2018-07-01T19:44:09.016Z,0.40
2018-07-01T19:46:37.793Z,0.45
2018-07-01T19:49:06.863Z,0.40
2018-07-01T19:51:35.566Z,0.30
2018-07-01T19:54:04.546Z,0.65
2018-07-01T19:56:33.823Z,0.50
2018-07-01T19:59:02.517Z,0.45
2018-07-01T20:01:31.201Z,0.50
2018-07-01T20:03:59.964Z,0.80
2018-07-01T20:06:28.753Z,0.40
2018-07-01T20:08:57.487Z,0.30
2018-07-01T20:11:26.340Z,0.42
2018-07-01T20:13:55.073Z,0.60
2018-07-01T20:16:24.017Z,0.45
2018-07-01T20:18:52.783Z,0.42
2018-07-01T20:21:21.556Z,0.37
2018-07-01T20:23:50.460Z,0.37
2018-07-01T20:26:19.192Z,0.60
2018-07-01T20:28:47.762Z,0.50
2018-07-01T20:31:16.478Z,0.30
2018-07-01T20:33:45.142Z,0.80
2018-07-01T20:36:15.967Z,0.40
2018-07-01T20:38:44.987Z,0.47
2018-07-01T20:41:13.725Z,0.60
2018-07-01T20:43:42.513Z,0.50
2018-07-01T20:46:12.107Z,0.50
2018-07-01T20:48:40.960Z,0.50
2018-07-01T20:51:09.702Z,0.40
2018-07-01T20:53:38.530Z,0.30
2018-07-01T20:56:07.373Z,0.50
2018-07-01T20:58:36.117Z,0.40
2018-07-01T21:01:05.036Z,0.65
2018-07-01T21:03:33.992Z,0.60
2018-07-01T21:06:03.474Z,0.45
2018-07-01T21:08:33.446Z,0.60
2018-07-01T21:11:03.803Z,0.53
2018-07-01T21:16:06.179Z,0.50
2018-07-01T21:18:35.503Z,0.60
2018-07-01T21:21:04.465Z,0.60
2018-07-01T21:23:33.346Z,0.60
2018-07-01T21:26:02.095Z,0.30
2018-07-01T21:28:30.976Z,0.50
2018-07-01T21:30:59.677Z,0.60
2018-07-01T21:33:28.254Z,0.47
2018-07-01T21:35:57.680Z,0.60
2018-07-01T21:38:26.646Z,0.55
2018-07-01T21:40:55.457Z,0.43
2018-07-01T21:43:24.026Z,0.30
2018-07-01T21:45:59.870Z,0.50
2018-07-01T21:48:28.653Z,0.40
2018-07-01T21:50:57.695Z,0.57
2018-07-01T21:53:26.622Z,0.53
2018-07-01T21:55:55.383Z,0.30
2018-07-01T21:58:24.289Z,0.42
2018-07-01T22:00:53.040Z,0.57
2018-07-01T22:03:21.936Z,0.50
2018-07-01T22:05:50.905Z,0.30
2018-07-01T22:08:19.980Z,0.40
2018-07-01T22:11:02.362Z,0.40
2018-07-01T22:14:40.539Z,0.30
2018-07-01T22:17:10.948Z,0.50
2018-07-01T22:19:40.062Z,0.50
2018-07-01T22:22:09.219Z,0.40
2018-07-01T22:24:39.004Z,0.50
2018-07-01T22:27:08.174Z,0.40
2018-07-01T22:29:36.573Z,0.50
2018-07-01T22:32:05.553Z,0.37
2018-07-01T22:34:33.872Z,0.60
2018-07-01T22:37:05.811Z,0.47
2018-07-01T22:39:34.650Z,0.50
2018-07-01T22:42:03.536Z,0.90
2018-07-01T22:44:32.051Z,0.30
2018-07-01T22:47:00.928Z,0.37
2018-07-01T22:49:29.749Z,0.30
2018-07-01T22:51:58.875Z,0.70
2018-07-01T22:54:28.136Z,0.47
2018-07-01T22:56:57.031Z,0.60
2018-07-01T22:59:25.837Z,0.50
2018-07-01T23:03:07.110Z,0.40
2018-07-01T23:05:35.973Z,0.50
2018-07-01T23:08:04.814Z,0.30
2018-07-01T23:10:33.748Z,0.53
2018-07-01T23:13:02.608Z,0.40
2018-07-01T23:15:31.452Z,0.30
2018-07-01T23:18:00.264Z,0.40
2018-07-01T23:20:29.096Z,0.60
2018-07-01T23:22:57.836Z,0.50
2018-07-01T23:25:26.639Z,0.40
2018-07-01T23:27:55.484Z,0.43
2018-07-01T23:30:24.314Z,0.40
2018-07-01T23:32:53.076Z,0.40
2018-07-01T23:35:21.901Z,0.50
2018-07-01T23:37:50.788Z,0.50
2018-07-01T23:40:19.629Z,0.20
2018-07-01T23:42:48.442Z,0.40
2018-07-01T23:45:17.265Z,0.30
2018-07-01T23:47:46.071Z,0.47
2018-07-01T23:50:16.095Z,0.33
2018-07-01T23:52:45.186Z,0.40
2018-07-01T23:55:14.122Z,0.40
2018-07-01T23:57:42.993Z,0.40
