createdAt,value
2023-03-26T00:01:41.669Z,1.00
2023-03-26T00:04:10.387Z,1.57
2023-03-26T00:06:41.743Z,0.90
2023-03-26T00:09:13.936Z,1.20
2023-03-26T00:11:42.917Z,0.87
2023-03-26T00:14:13.987Z,1.10
2023-03-26T00:16:43.867Z,1.20
2023-03-26T00:19:12.531Z,1.00
2023-03-26T00:21:41.403Z,1.27
2023-03-26T00:24:14.748Z,1.00
2023-03-26T00:26:45.338Z,1.23
2023-03-26T00:29:13.826Z,1.90
2023-03-26T00:31:46.354Z,1.07
2023-03-26T00:34:18.443Z,1.10
2023-03-26T00:36:47.989Z,1.83
2023-03-26T00:39:17.704Z,1.30
2023-03-26T00:41:45.830Z,1.10
2023-03-26T00:44:14.301Z,1.10
2023-03-26T00:46:43.851Z,1.10
2023-03-26T00:49:14.855Z,1.40
2023-03-26T00:51:43.514Z,1.50
2023-03-26T00:54:11.820Z,1.30
2023-03-26T00:56:40.347Z,1.40
2023-03-26T00:59:09.200Z,1.33
2023-03-26T01:01:37.767Z,1.60
2023-03-26T01:04:31.288Z,0.90
2023-03-26T01:07:06.213Z,1.20
2023-03-26T01:09:42.601Z,1.57
2023-03-26T01:12:17.349Z,1.53
2023-03-26T01:14:47.417Z,1.20
2023-03-26T01:17:16.170Z,1.67
2023-03-26T01:19:53.038Z,1.00
2023-03-26T01:22:24.561Z,3.30
2023-03-26T01:24:56.761Z,1.27
2023-03-26T01:27:35.644Z,1.23
2023-03-26T01:30:11.849Z,1.30
2023-03-26T01:32:53.547Z,3.33
2023-03-26T01:35:35.870Z,7.80
2023-03-26T01:38:15.030Z,2.60
2023-03-26T01:40:49.691Z,5.73
2023-03-26T01:43:33.142Z,15.23
2023-03-26T01:46:06.687Z,2.13
2023-03-26T01:48:38.764Z,15.67
2023-03-26T01:51:08.958Z,14.30
2023-03-26T01:53:42.599Z,14.73
2023-03-26T01:56:20.416Z,10.40
2023-03-26T01:59:07.418Z,21.77
2023-03-26T02:01:46.381Z,8.80
2023-03-26T02:04:24.922Z,4.60
2023-03-26T02:07:01.961Z,2.70
2023-03-26T02:09:33.122Z,2.10
2023-03-26T02:12:07.873Z,1.40
2023-03-26T02:14:36.877Z,1.53
2023-03-26T02:17:06.242Z,1.83
2023-03-26T02:19:34.493Z,1.70
2023-03-26T02:22:02.858Z,1.40
2023-03-26T02:24:30.929Z,1.50
2023-03-26T02:27:02.135Z,1.60
2023-03-26T02:29:31.566Z,1.17
2023-03-26T02:31:59.602Z,1.57
2023-03-26T02:34:27.613Z,1.50
2023-03-26T02:36:57.127Z,2.00
2023-03-26T02:39:26.074Z,2.10
2023-03-26T02:41:54.098Z,1.70
2023-03-26T02:44:22.558Z,1.33
2023-03-26T02:46:52.362Z,2.40
2023-03-26T02:49:20.375Z,2.50
2023-03-26T02:51:48.365Z,1.60
2023-03-26T02:54:17.269Z,1.63
2023-03-26T02:56:45.382Z,1.20
2023-03-26T02:59:13.862Z,1.67
2023-03-26T03:01:44.138Z,1.20
2023-03-26T03:04:14.269Z,0.90
2023-03-26T03:06:44.518Z,1.10
2023-03-26T03:09:13.292Z,1.70
2023-03-26T03:11:42.923Z,1.80
2023-03-26T03:14:11.226Z,1.07
2023-03-26T03:16:39.228Z,1.43
2023-03-26T03:19:07.290Z,1.73
2023-03-26T03:21:36.625Z,1.97
2023-03-26T03:24:05.179Z,1.23
2023-03-26T03:26:34.146Z,1.50
2023-03-26T03:29:02.240Z,1.53
2023-03-26T03:31:30.203Z,1.47
2023-03-26T03:33:58.332Z,2.10
2023-03-26T03:36:27.823Z,1.60
2023-03-26T03:39:02.297Z,2.07
2023-03-26T03:41:30.609Z,1.33
2023-03-26T03:43:59.819Z,1.10
2023-03-26T03:46:28.431Z,1.57
2023-03-26T03:48:56.602Z,1.33
2023-03-26T03:51:25.502Z,1.13
2023-03-26T03:53:55.745Z,1.63
2023-03-26T03:56:26.011Z,1.33
2023-03-26T03:58:54.159Z,1.43
2023-03-26T04:01:23.477Z,1.40
2023-03-26T04:03:51.741Z,2.40
2023-03-26T04:06:19.820Z,1.10
2023-03-26T04:08:48.567Z,1.30
2023-03-26T04:11:16.832Z,1.30
2023-03-26T04:13:46.232Z,1.63
2023-03-26T04:16:14.367Z,1.20
2023-03-26T04:18:42.343Z,1.57
2023-03-26T04:21:12.528Z,1.27
2023-03-26T04:23:42.198Z,1.10
2023-03-26T04:26:17.037Z,1.23
2023-03-26T04:28:50.470Z,1.47
2023-03-26T04:31:24.155Z,1.90
2023-03-26T04:33:55.882Z,1.53
2023-03-26T04:36:28.764Z,1.60
2023-03-26T04:39:02.247Z,1.60
2023-03-26T04:41:30.322Z,1.67
2023-03-26T04:44:01.822Z,1.37
2023-03-26T04:46:33.384Z,1.30
2023-03-26T04:49:01.913Z,1.97
2023-03-26T04:51:39.201Z,1.10
2023-03-26T04:54:08.257Z,1.20
2023-03-26T04:56:45.954Z,1.07
2023-03-26T04:59:25.893Z,1.50
2023-03-26T05:01:54.379Z,1.27
2023-03-26T05:04:22.490Z,1.20
2023-03-26T05:06:50.584Z,1.80
2023-03-26T05:09:18.598Z,1.40
2023-03-26T05:11:46.669Z,1.40
2023-03-26T05:14:16.032Z,1.87
2023-03-26T05:16:46.362Z,0.90
2023-03-26T05:19:14.806Z,1.43
2023-03-26T05:21:42.758Z,1.87
2023-03-26T05:24:10.765Z,1.47
2023-03-26T05:26:38.820Z,1.30
2023-03-26T05:29:06.829Z,0.90
2023-03-26T05:31:36.172Z,1.07
2023-03-26T05:34:04.306Z,1.87
2023-03-26T05:36:32.273Z,1.73
2023-03-26T05:39:00.384Z,2.10
2023-03-26T05:41:28.438Z,1.40
2023-03-26T05:43:56.510Z,1.63
2023-03-26T05:46:24.731Z,1.90
2023-03-26T05:48:57.257Z,1.50
2023-03-26T05:51:25.327Z,1.80
2023-03-26T05:53:53.321Z,1.47
2023-03-26T05:56:21.438Z,1.20
2023-03-26T05:58:50.934Z,0.80
2023-03-26T06:01:20.746Z,1.37
2023-03-26T06:03:50.627Z,1.37
2023-03-26T06:06:21.693Z,2.30
2023-03-26T06:09:01.660Z,1.53
2023-03-26T06:11:32.097Z,1.73
2023-03-26T06:14:00.417Z,1.67
2023-03-26T06:16:28.671Z,1.53
2023-03-26T06:18:57.508Z,1.43
2023-03-26T06:21:27.637Z,1.60
2023-03-26T06:23:56.636Z,1.70
2023-03-26T06:26:24.825Z,1.20
2023-03-26T06:28:52.955Z,2.30
2023-03-26T06:31:21.007Z,1.30
2023-03-26T06:33:49.701Z,1.90
2023-03-26T06:36:17.764Z,1.60
2023-03-26T06:38:47.240Z,1.27
2023-03-26T06:41:15.315Z,1.33
2023-03-26T06:43:43.312Z,2.43
2023-03-26T06:46:12.468Z,2.27
2023-03-26T06:48:41.996Z,1.70
2023-03-26T06:51:10.146Z,2.23
2023-03-26T06:53:38.160Z,1.80
2023-03-26T06:56:09.443Z,2.10
2023-03-26T06:58:37.498Z,2.20
2023-03-26T07:01:06.215Z,2.30
2023-03-26T07:03:34.253Z,2.30
2023-03-26T07:06:02.301Z,1.60
2023-03-26T07:08:30.874Z,3.43
2023-03-26T07:10:59.044Z,2.07
2023-03-26T07:13:28.379Z,1.87
2023-03-26T07:15:56.394Z,2.33
2023-03-26T07:18:24.517Z,2.17
2023-03-26T07:20:53.737Z,2.97
2023-03-26T07:23:22.645Z,2.37
2023-03-26T07:25:51.899Z,2.47
2023-03-26T07:28:30.717Z,2.10
2023-03-26T07:31:08.471Z,2.40
2023-03-26T07:33:44.844Z,2.20
2023-03-26T07:36:24.976Z,2.03
2023-03-26T07:39:11.785Z,3.43
2023-03-26T07:41:48.098Z,2.80
2023-03-26T07:44:44.050Z,2.57
2023-03-26T07:47:25.545Z,2.67
2023-03-26T07:49:57.835Z,2.80
2023-03-26T07:52:27.012Z,3.50
2023-03-26T07:54:56.194Z,3.00
2023-03-26T07:57:40.539Z,2.60
2023-03-26T08:00:18.554Z,2.67
2023-03-26T08:03:18.883Z,2.43
2023-03-26T08:05:56.738Z,3.33
2023-03-26T08:08:34.293Z,2.47
2023-03-26T08:11:17.410Z,2.33
2023-03-26T08:13:59.874Z,2.67
2023-03-26T08:16:36.433Z,2.80
2023-03-26T08:19:17.953Z,2.67
2023-03-26T08:21:53.341Z,2.93
2023-03-26T08:24:26.292Z,2.50
2023-03-26T08:27:01.449Z,2.87
2023-03-26T08:29:41.200Z,2.70
2023-03-26T08:32:17.742Z,2.60
2023-03-26T08:34:46.394Z,3.60
2023-03-26T08:37:15.452Z,4.27
2023-03-26T08:39:43.509Z,3.57
2023-03-26T08:42:50.523Z,3.53
2023-03-26T08:45:43.029Z,2.83
2023-03-26T08:49:01.711Z,3.50
2023-03-26T08:52:31.786Z,2.60
2023-03-26T08:55:31.292Z,2.13
2023-03-26T08:58:55.222Z,2.37
2023-03-26T09:01:51.408Z,2.93
2023-03-26T09:04:58.489Z,2.40
2023-03-26T09:07:55.501Z,3.00
2023-03-26T09:11:11.793Z,4.87
2023-03-26T09:14:31.514Z,2.60
2023-03-26T09:17:48.814Z,1.40
2023-03-26T09:20:57.974Z,1.90
2023-03-26T09:24:17.270Z,3.43
2023-03-26T09:26:54.135Z,4.30
2023-03-26T09:30:27.734Z,2.53
2023-03-26T09:33:32.585Z,2.23
2023-03-26T09:36:27.102Z,1.40
2023-03-26T09:39:07.350Z,3.90
2023-03-26T09:41:44.706Z,3.07
2023-03-26T09:44:37.941Z,2.93
2023-03-26T09:47:55.712Z,1.80
2023-03-26T09:50:58.922Z,6.80
2023-03-26T09:53:54.150Z,2.10
2023-03-26T09:56:37.317Z,1.87
2023-03-26T09:59:35.264Z,1.70
2023-03-26T10:02:23.595Z,4.07
2023-03-26T10:05:46.179Z,2.77
2023-03-26T10:08:33.515Z,3.13
2023-03-26T10:11:12.307Z,3.50
2023-03-26T10:13:59.113Z,3.13
2023-03-26T10:16:38.434Z,2.27
2023-03-26T10:19:40.269Z,3.07
2023-03-26T10:22:32.926Z,2.10
2023-03-26T10:25:27.004Z,2.77
2023-03-26T10:28:14.163Z,2.60
2023-03-26T10:31:09.137Z,2.17
2023-03-26T10:33:52.592Z,1.90
2023-03-26T10:36:30.768Z,2.47
2023-03-26T10:39:50.445Z,2.87
2023-03-26T10:42:40.706Z,2.67
2023-03-26T10:45:38.018Z,2.33
2023-03-26T10:48:28.793Z,2.50
2023-03-26T10:51:28.718Z,2.30
2023-03-26T10:54:00.142Z,2.37
2023-03-26T10:56:33.918Z,1.30
2023-03-26T10:59:08.139Z,2.07
2023-03-26T11:01:45.982Z,1.43
2023-03-26T11:04:28.067Z,1.77
2023-03-26T11:07:09.199Z,1.37
2023-03-26T11:09:45.963Z,1.47
2023-03-26T11:12:26.339Z,2.73
2023-03-26T11:15:08.755Z,1.67
2023-03-26T11:17:50.297Z,1.10
2023-03-26T11:20:37.078Z,1.63
2023-03-26T11:23:24.569Z,1.67
2023-03-26T11:26:05.880Z,1.70
2023-03-26T11:29:03.885Z,1.17
2023-03-26T11:31:57.536Z,1.03
2023-03-26T11:34:35.258Z,1.23
2023-03-26T11:37:09.179Z,1.37
2023-03-26T11:39:46.804Z,1.13
2023-03-26T11:42:18.545Z,2.03
2023-03-26T11:44:53.882Z,1.17
2023-03-26T11:47:28.069Z,1.10
2023-03-26T11:50:01.404Z,1.00
2023-03-26T11:52:29.855Z,1.10
2023-03-26T11:54:59.344Z,0.83
2023-03-26T11:57:30.794Z,0.97
2023-03-26T12:00:04.329Z,0.90
2023-03-26T12:02:40.487Z,1.07
2023-03-26T12:05:20.480Z,0.80
2023-03-26T12:07:54.138Z,0.80
2023-03-26T12:10:26.887Z,0.77
2023-03-26T12:13:00.112Z,0.73
2023-03-26T12:15:30.791Z,0.80
2023-03-26T12:18:01.061Z,0.87
2023-03-26T12:20:38.835Z,0.87
2023-03-26T12:23:08.437Z,1.53
2023-03-26T12:25:38.704Z,1.23
2023-03-26T12:28:19.983Z,1.73
2023-03-26T12:31:00.812Z,1.50
2023-03-26T12:33:34.201Z,0.90
2023-03-26T12:36:23.154Z,0.93
2023-03-26T12:39:16.176Z,0.70
2023-03-26T12:44:42.401Z,0.90
2023-03-26T12:44:54.242Z,0.70
2023-03-26T12:47:59.507Z,0.80
2023-03-26T12:50:16.018Z,0.97
2023-03-26T12:53:05.570Z,1.27
2023-03-26T12:55:49.139Z,1.30
2023-03-26T12:59:21.751Z,0.70
2023-03-26T13:01:57.880Z,1.30
2023-03-26T13:05:05.020Z,0.80
2023-03-26T13:07:52.340Z,0.93
2023-03-26T13:10:45.426Z,0.60
2023-03-26T13:13:53.179Z,0.60
2023-03-26T13:16:33.268Z,0.50
2023-03-26T13:19:08.317Z,0.97
2023-03-26T13:21:50.307Z,0.57
2023-03-26T13:24:36.649Z,0.70
2023-03-26T13:27:22.230Z,0.60
2023-03-26T13:30:01.542Z,0.77
2023-03-26T13:32:44.488Z,0.60
2023-03-26T13:35:26.157Z,2.10
2023-03-26T13:38:02.116Z,0.50
2023-03-26T13:40:42.756Z,1.00
2023-03-26T13:43:33.826Z,0.67
2023-03-26T13:46:11.210Z,0.70
2023-03-26T13:48:52.062Z,0.80
2023-03-26T13:51:27.128Z,0.50
2023-03-26T13:54:02.509Z,0.70
2023-03-26T13:56:38.015Z,0.93
2023-03-26T13:59:13.959Z,0.90
2023-03-26T14:01:51.144Z,0.73
2023-03-26T14:04:26.649Z,0.90
2023-03-26T14:07:01.245Z,0.93
2023-03-26T14:09:33.174Z,0.73
2023-03-26T14:12:25.939Z,0.60
2023-03-26T14:15:00.052Z,0.50
2023-03-26T14:17:36.350Z,0.70
2023-03-26T14:20:43.980Z,0.90
2023-03-26T14:23:48.857Z,0.70
2023-03-26T14:26:34.027Z,0.80
2023-03-26T14:29:57.118Z,0.90
2023-03-26T14:32:46.254Z,0.70
2023-03-26T14:35:39.644Z,1.00
2023-03-26T14:38:44.827Z,0.60
2023-03-26T14:41:25.056Z,0.67
2023-03-26T14:44:47.740Z,1.10
2023-03-26T14:47:19.448Z,0.93
2023-03-26T14:50:31.551Z,0.70
2023-03-26T14:53:05.397Z,1.07
2023-03-26T14:56:12.451Z,0.80
2023-03-26T14:59:51.000Z,1.23
2023-03-26T15:03:39.791Z,1.13
2023-03-26T15:06:58.669Z,2.03
2023-03-26T15:10:16.803Z,0.90
2023-03-26T15:13:03.465Z,0.90
2023-03-26T15:16:10.136Z,0.90
2023-03-26T15:19:16.736Z,1.60
2023-03-26T15:22:33.436Z,1.97
2023-03-26T15:25:49.972Z,0.70
2023-03-26T15:28:53.942Z,0.70
2023-03-26T15:32:00.382Z,0.60
2023-03-26T15:35:15.892Z,0.60
2023-03-26T15:38:29.449Z,0.60
2023-03-26T15:41:18.083Z,0.50
2023-03-26T15:44:29.779Z,1.00
2023-03-26T15:47:43.156Z,0.67
2023-03-26T15:50:29.429Z,0.60
2023-03-26T15:53:12.716Z,2.80
2023-03-26T15:55:54.098Z,0.80
2023-03-26T15:58:30.724Z,0.87
2023-03-26T16:01:18.962Z,1.80
2023-03-26T16:03:57.159Z,1.60
2023-03-26T16:06:46.603Z,1.60
2023-03-26T16:09:43.286Z,2.23
2023-03-26T16:12:32.612Z,2.13
2023-03-26T16:15:28.435Z,1.67
2023-03-26T16:18:29.741Z,4.07
2023-03-26T16:21:30.401Z,3.00
2023-03-26T16:24:24.409Z,2.60
2023-03-26T16:27:29.795Z,1.17
2023-03-26T16:30:31.473Z,0.90
2023-03-26T16:33:13.904Z,3.77
2023-03-26T16:36:09.218Z,2.37
2023-03-26T16:38:55.710Z,1.00
2023-03-26T16:41:28.548Z,0.70
2023-03-26T16:44:19.645Z,1.47
2023-03-26T16:46:57.964Z,0.80
2023-03-26T16:49:45.561Z,0.63
2023-03-26T16:52:27.353Z,1.10
2023-03-26T16:55:08.140Z,0.60
2023-03-26T16:57:47.565Z,1.00
2023-03-26T17:00:57.831Z,1.23
2023-03-26T17:03:52.132Z,2.30
2023-03-26T17:06:38.161Z,1.43
2023-03-26T17:09:24.673Z,1.80
2023-03-26T17:12:04.555Z,2.47
2023-03-26T17:14:51.782Z,1.60
2023-03-26T17:17:41.418Z,1.53
2023-03-26T17:20:24.223Z,2.37
2023-03-26T17:22:59.944Z,0.90
2023-03-26T17:25:36.194Z,0.90
2023-03-26T17:28:28.500Z,1.20
2023-03-26T17:31:06.556Z,0.83
2023-03-26T17:33:40.338Z,0.90
2023-03-26T17:36:45.227Z,1.23
2023-03-26T17:40:40.892Z,2.27
2023-03-26T17:43:13.288Z,1.03
2023-03-26T17:45:43.978Z,0.93
2023-03-26T17:48:37.780Z,0.70
2023-03-26T17:51:37.011Z,1.13
2023-03-26T17:54:10.009Z,0.70
2023-03-26T17:56:38.823Z,0.90
2023-03-26T17:59:11.360Z,3.57
2023-03-26T18:01:43.991Z,1.80
2023-03-26T18:04:20.260Z,0.67
2023-03-26T18:07:39.969Z,0.80
2023-03-26T18:10:32.993Z,0.70
2023-03-26T18:13:26.402Z,0.90
2023-03-26T18:16:10.380Z,1.33
2023-03-26T18:18:48.752Z,0.73
2023-03-26T18:21:29.182Z,0.40
2023-03-26T18:24:00.531Z,0.50
2023-03-26T18:26:36.853Z,0.80
2023-03-26T18:29:20.944Z,0.70
2023-03-26T18:31:54.139Z,0.73
2023-03-26T18:34:24.242Z,0.80
2023-03-26T18:37:15.605Z,0.50
2023-03-26T18:39:45.689Z,0.70
2023-03-26T18:42:23.635Z,0.70
2023-03-26T18:44:54.260Z,0.80
2023-03-26T18:47:31.703Z,0.70
2023-03-26T18:50:00.315Z,2.03
2023-03-26T18:52:33.182Z,2.20
2023-03-26T18:55:03.756Z,1.00
2023-03-26T18:57:32.235Z,0.93
2023-03-26T19:00:19.925Z,0.60
2023-03-26T19:02:51.125Z,1.30
2023-03-26T19:05:21.055Z,1.20
2023-03-26T19:07:52.278Z,2.20
2023-03-26T19:10:22.149Z,2.33
2023-03-26T19:12:57.561Z,1.73
2023-03-26T19:15:28.026Z,0.90
2023-03-26T19:18:06.829Z,0.80
2023-03-26T19:20:42.018Z,0.90
2023-03-26T19:23:17.170Z,1.20
2023-03-26T19:25:48.606Z,0.60
2023-03-26T19:28:21.187Z,0.70
2023-03-26T19:30:55.492Z,0.57
2023-03-26T19:33:24.921Z,0.53
2023-03-26T19:36:12.639Z,0.50
2023-03-26T19:38:45.435Z,1.03
2023-03-26T19:41:23.143Z,0.53
2023-03-26T19:43:52.021Z,0.70
2023-03-26T19:46:23.048Z,0.50
2023-03-26T19:48:54.734Z,1.20
2023-03-26T19:51:25.624Z,3.60
2023-03-26T19:54:01.174Z,3.97
2023-03-26T19:56:29.177Z,1.27
2023-03-26T19:58:58.218Z,3.83
2023-03-26T20:01:30.289Z,1.20
2023-03-26T20:04:01.915Z,1.73
2023-03-26T20:06:42.395Z,0.60
2023-03-26T20:09:13.309Z,0.80
2023-03-26T20:11:41.767Z,0.73
2023-03-26T20:14:15.746Z,0.87
2023-03-26T20:16:45.218Z,0.87
2023-03-26T20:19:14.696Z,1.00
2023-03-26T20:21:44.406Z,0.70
2023-03-26T20:24:16.664Z,0.60
2023-03-26T20:26:45.586Z,1.10
2023-03-26T20:29:14.698Z,0.60
2023-03-26T20:31:44.121Z,0.80
2023-03-26T20:34:18.795Z,0.67
2023-03-26T20:36:55.270Z,0.80
2023-03-26T20:39:27.087Z,0.60
2023-03-26T20:41:56.404Z,0.87
2023-03-26T20:44:26.815Z,0.90
2023-03-26T20:46:56.373Z,1.00
2023-03-26T20:49:24.977Z,0.70
2023-03-26T20:51:52.999Z,0.80
2023-03-26T20:54:25.954Z,1.00
2023-03-26T20:56:55.144Z,0.70
2023-03-26T20:59:27.782Z,0.70
2023-03-26T21:01:59.113Z,0.90
2023-03-26T21:04:28.229Z,0.83
2023-03-26T21:07:07.074Z,0.90
2023-03-26T21:09:44.713Z,0.90
2023-03-26T21:12:24.720Z,1.30
2023-03-26T21:14:55.913Z,0.97
2023-03-26T21:17:25.049Z,0.90
2023-03-26T21:19:53.922Z,1.00
2023-03-26T21:22:33.503Z,1.00
2023-03-26T21:25:18.169Z,0.90
2023-03-26T21:27:59.288Z,0.90
2023-03-26T21:30:28.109Z,1.40
2023-03-26T21:32:56.912Z,1.10
2023-03-26T21:35:26.161Z,0.97
2023-03-26T21:37:57.606Z,2.33
2023-03-26T21:40:27.925Z,0.80
2023-03-26T21:42:56.849Z,1.00
2023-03-26T21:45:26.627Z,1.10
2023-03-26T21:47:55.468Z,1.20
2023-03-26T21:50:25.153Z,1.10
2023-03-26T21:52:54.309Z,1.23
2023-03-26T21:55:26.317Z,1.30
2023-03-26T21:58:28.223Z,1.30
2023-03-26T22:01:14.075Z,1.50
2023-03-26T22:04:00.712Z,1.33
2023-03-26T22:06:33.472Z,1.30
2023-03-26T22:09:01.987Z,2.13
2023-03-26T22:11:31.403Z,1.50
2023-03-26T22:13:59.458Z,2.00
2023-03-26T22:16:27.538Z,1.67
2023-03-26T22:18:55.796Z,1.97
2023-03-26T22:21:25.169Z,2.20
2023-03-26T22:23:53.975Z,2.43
2023-03-26T22:26:23.688Z,2.27
2023-03-26T22:28:53.135Z,2.60
2023-03-26T22:31:24.609Z,2.83
2023-03-26T22:33:53.128Z,3.00
2023-03-26T22:36:22.667Z,3.90
2023-03-26T22:38:54.756Z,3.60
2023-03-26T22:41:23.874Z,4.00
2023-03-26T22:43:56.852Z,3.80
2023-03-26T22:46:26.273Z,4.10
2023-03-26T22:48:55.800Z,4.23
2023-03-26T22:51:24.032Z,4.30
2023-03-26T22:53:52.135Z,4.27
2023-03-26T22:56:20.384Z,4.37
2023-03-26T22:58:48.598Z,4.10
2023-03-26T23:01:21.797Z,4.10
2023-03-26T23:03:50.325Z,5.20
2023-03-26T23:06:18.443Z,5.77
2023-03-26T23:08:46.629Z,4.93
2023-03-26T23:11:17.374Z,4.40
2023-03-26T23:13:47.413Z,6.10
2023-03-26T23:16:18.197Z,4.83
2023-03-26T23:18:46.497Z,4.83
2023-03-26T23:21:16.591Z,5.37
2023-03-26T23:23:45.697Z,4.10
2023-03-26T23:26:14.594Z,5.13
2023-03-26T23:28:44.122Z,4.40
2023-03-26T23:31:13.952Z,5.33
2023-03-26T23:33:46.051Z,4.10
2023-03-26T23:36:17.967Z,4.37
2023-03-26T23:38:48.519Z,4.00
2023-03-26T23:41:21.336Z,4.93
2023-03-26T23:43:55.493Z,4.70
2023-03-26T23:46:29.992Z,4.23
2023-03-26T23:49:02.291Z,3.20
2023-03-26T23:51:31.396Z,2.40
2023-03-26T23:54:00.302Z,2.80
2023-03-26T23:56:29.603Z,2.43
2023-03-26T23:58:58.077Z,2.00
