createdAt,value
2022-10-13T05:30:38.602Z,14.65
2022-10-13T05:33:05.802Z,13.57
2022-10-13T05:35:32.964Z,14.50
2022-10-13T05:38:00.156Z,16.85
2022-10-13T05:40:28.432Z,14.70
2022-10-13T05:42:55.869Z,15.05
2022-10-13T05:45:24.185Z,16.25
2022-10-13T05:47:51.336Z,17.27
2022-10-13T05:50:19.190Z,14.82
2022-10-13T05:52:46.791Z,14.77
2022-10-13T05:55:16.302Z,13.02
2022-10-13T05:57:49.757Z,12.23
2022-10-13T06:00:19.586Z,13.65
2022-10-13T06:03:04.482Z,12.45
2022-10-13T06:05:33.264Z,14.80
2022-10-13T06:08:00.800Z,12.60
2022-10-13T06:10:29.281Z,11.98
2022-10-13T06:12:56.979Z,10.65
2022-10-13T06:15:28.149Z,11.60
2022-10-13T06:17:55.830Z,11.82
2022-10-13T06:20:23.223Z,11.02
2022-10-13T06:22:51.101Z,11.15
2022-10-13T06:25:18.473Z,10.35
2022-10-13T06:27:45.987Z,11.20
2022-10-13T06:30:13.442Z,10.93
2022-10-13T06:32:41.322Z,9.85
2022-10-13T06:35:09.028Z,11.15
2022-10-13T06:37:36.821Z,10.45
2022-10-13T06:40:05.895Z,9.98
2022-10-13T06:42:34.819Z,10.50
2022-10-13T06:45:02.487Z,10.45
2022-10-13T06:47:30.037Z,9.82
2022-10-13T06:49:57.293Z,9.80
2022-10-13T06:52:24.667Z,9.43
2022-10-13T06:54:52.352Z,9.35
2022-10-13T06:57:19.667Z,8.85
2022-10-13T06:59:46.938Z,9.18
2022-10-13T07:02:14.260Z,10.18
2022-10-13T07:04:41.513Z,9.40
2022-10-13T07:07:09.014Z,9.65
2022-10-13T07:09:36.607Z,8.85
2022-10-13T07:12:04.045Z,8.30
2022-10-13T07:14:31.306Z,8.15
2022-10-13T07:16:58.537Z,8.90
2022-10-13T07:19:25.989Z,8.98
2022-10-13T07:21:53.442Z,8.13
2022-10-13T07:24:20.776Z,8.32
2022-10-13T07:26:48.490Z,8.10
2022-10-13T07:29:16.199Z,7.57
2022-10-13T07:31:45.281Z,8.15
2022-10-13T07:34:12.927Z,8.25
2022-10-13T07:36:41.800Z,7.43
2022-10-13T07:39:10.021Z,7.10
2022-10-13T07:41:37.408Z,8.35
2022-10-13T07:44:04.934Z,7.13
2022-10-13T07:46:32.265Z,7.25
2022-10-13T07:48:59.563Z,6.55
2022-10-13T07:51:27.085Z,6.50
2022-10-13T07:53:54.800Z,6.55
2022-10-13T07:56:22.641Z,6.47
2022-10-13T07:58:50.208Z,5.53
2022-10-13T08:01:18.143Z,5.35
2022-10-13T08:03:49.837Z,5.97
2022-10-13T08:06:17.877Z,5.15
2022-10-13T08:08:45.952Z,5.50
2022-10-13T08:11:16.654Z,5.05
2022-10-13T08:13:50.090Z,4.60
2022-10-13T08:16:17.762Z,5.30
2022-10-13T08:18:48.465Z,4.70
2022-10-13T08:21:56.907Z,4.93
2022-10-13T08:24:07.705Z,5.00
2022-10-13T08:26:35.036Z,4.82
2022-10-13T08:29:20.851Z,4.95
2022-10-13T08:34:17.288Z,8.63
2022-10-13T08:36:44.640Z,5.30
2022-10-13T08:39:12.896Z,5.13
2022-10-13T08:41:44.256Z,4.53
2022-10-13T08:44:59.579Z,4.38
2022-10-13T08:47:17.773Z,4.53
2022-10-13T08:49:52.142Z,5.15
2022-10-13T08:52:32.992Z,4.90
2022-10-13T08:55:14.784Z,5.68
2022-10-13T08:57:44.460Z,6.60
2022-10-13T09:00:17.719Z,5.53
2022-10-13T09:03:26.743Z,4.95
2022-10-13T09:06:11.137Z,5.07
2022-10-13T09:08:44.349Z,4.47
2022-10-13T09:11:13.629Z,3.78
2022-10-13T09:13:41.571Z,5.13
2022-10-13T09:16:09.123Z,4.80
2022-10-13T09:18:37.801Z,4.38
2022-10-13T09:21:19.457Z,4.30
2022-10-13T09:23:48.704Z,6.03
2022-10-13T09:26:22.051Z,5.93
2022-10-13T09:28:51.385Z,5.55
2022-10-13T09:31:27.067Z,3.72
2022-10-13T09:34:01.998Z,4.15
2022-10-13T09:36:33.562Z,4.22
2022-10-13T09:39:17.492Z,4.45
2022-10-13T09:41:45.368Z,4.80
2022-10-13T09:44:16.808Z,5.78
2022-10-13T09:46:51.951Z,5.03
2022-10-13T09:49:42.936Z,4.88
2022-10-13T09:54:58.124Z,5.93
2022-10-13T09:57:43.703Z,5.05
2022-10-13T10:00:26.961Z,6.47
2022-10-13T10:05:45.133Z,6.10
2022-10-13T10:09:02.035Z,7.30
2022-10-13T10:11:35.200Z,6.32
2022-10-13T10:14:27.620Z,6.00
2022-10-13T10:17:35.244Z,7.22
2022-10-13T10:20:42.022Z,5.80
2022-10-13T10:23:35.714Z,5.70
2022-10-13T10:26:10.612Z,6.28
2022-10-13T10:29:03.013Z,6.70
2022-10-13T10:34:46.992Z,6.63
2022-10-13T10:37:44.909Z,5.82
2022-10-13T10:40:39.820Z,6.25
2022-10-13T10:43:39.736Z,6.22
2022-10-13T10:46:16.813Z,5.28
2022-10-13T10:48:47.419Z,4.60
2022-10-13T10:51:15.735Z,5.65
2022-10-13T10:54:01.472Z,4.60
2022-10-13T10:56:39.005Z,5.03
2022-10-13T10:59:26.523Z,4.93
2022-10-13T11:04:50.320Z,5.40
2022-10-13T11:10:04.130Z,5.82
2022-10-13T11:12:54.987Z,5.50
2022-10-13T11:15:28.766Z,5.35
2022-10-13T11:17:55.957Z,5.93
2022-10-13T11:25:46.765Z,6.53
2022-10-13T11:36:49.802Z,6.35
2022-10-13T11:39:55.403Z,6.43
2022-10-13T11:45:34.069Z,6.22
2022-10-13T11:48:31.974Z,7.00
2022-10-13T11:51:28.390Z,6.38
2022-10-13T11:54:22.303Z,7.15
2022-10-13T11:56:54.297Z,6.55
2022-10-13T11:59:38.099Z,7.55
2022-10-13T12:02:18.912Z,8.77
2022-10-13T12:05:19.536Z,8.23
2022-10-13T12:07:48.691Z,7.63
2022-10-13T12:10:25.634Z,8.23
2022-10-13T12:12:53.867Z,7.40
2022-10-13T12:15:40.472Z,8.63
2022-10-13T12:18:28.280Z,7.68
2022-10-13T12:20:59.110Z,8.82
2022-10-13T12:23:28.392Z,8.98
2022-10-13T12:25:58.251Z,7.30
2022-10-13T12:28:33.002Z,8.00
2022-10-13T12:31:01.633Z,6.75
2022-10-13T12:33:35.557Z,7.68
2022-10-13T12:36:20.678Z,7.90
2022-10-13T12:38:52.611Z,6.90
2022-10-13T12:41:27.719Z,6.72
2022-10-13T12:43:56.027Z,7.63
2022-10-13T12:46:44.320Z,7.70
2022-10-13T12:49:18.001Z,7.88
2022-10-13T12:51:48.825Z,7.55
2022-10-13T12:54:24.520Z,8.10
2022-10-13T12:56:56.443Z,7.90
2022-10-13T12:59:26.075Z,9.37
2022-10-13T13:01:56.598Z,9.07
2022-10-13T13:07:04.608Z,8.10
2022-10-13T13:09:34.839Z,8.23
2022-10-13T13:14:49.496Z,9.40
2022-10-13T13:19:57.550Z,8.27
2022-10-13T13:22:25.454Z,8.32
2022-10-13T13:24:53.556Z,8.18
2022-10-13T13:27:26.334Z,9.27
2022-10-13T13:29:55.650Z,7.57
2022-10-13T13:32:25.146Z,7.32
2022-10-13T13:34:52.399Z,8.32
2022-10-13T13:37:27.643Z,7.15
2022-10-13T13:39:55.197Z,8.65
2022-10-13T13:42:22.525Z,7.78
2022-10-13T13:44:49.797Z,7.43
2022-10-13T13:47:19.832Z,7.55
2022-10-13T13:49:48.651Z,8.63
2022-10-13T13:52:16.829Z,8.30
2022-10-13T13:54:45.062Z,7.10
2022-10-13T13:57:13.633Z,7.45
2022-10-13T13:59:41.344Z,7.38
2022-10-13T14:02:15.392Z,6.72
2022-10-13T14:04:43.162Z,7.78
2022-10-13T14:07:10.735Z,6.53
2022-10-13T14:09:38.225Z,6.32
2022-10-13T14:12:05.921Z,7.40
2022-10-13T14:14:33.420Z,7.85
2022-10-13T14:17:01.696Z,7.00
2022-10-13T14:19:29.679Z,6.72
2022-10-13T14:21:57.211Z,6.22
2022-10-13T14:24:24.524Z,7.32
2022-10-13T14:26:51.843Z,7.00
2022-10-13T14:29:19.377Z,9.98
2022-10-13T14:31:46.683Z,7.70
2022-10-13T14:34:14.415Z,7.55
2022-10-13T14:36:41.675Z,7.93
2022-10-13T14:39:09.001Z,9.32
2022-10-13T14:41:36.561Z,8.02
2022-10-13T14:44:03.928Z,7.63
2022-10-13T14:46:31.445Z,8.38
2022-10-13T14:48:59.038Z,7.75
2022-10-13T14:51:26.366Z,7.97
2022-10-13T14:53:53.626Z,8.05
2022-10-13T14:56:24.866Z,7.30
2022-10-13T14:58:56.113Z,7.53
2022-10-13T15:01:23.490Z,8.25
2022-10-13T15:03:51.046Z,9.10
2022-10-13T15:06:21.104Z,8.73
2022-10-13T15:08:49.255Z,8.43
2022-10-13T15:11:18.480Z,9.60
2022-10-13T15:13:46.014Z,8.57
2022-10-13T15:16:17.876Z,8.07
2022-10-13T15:18:45.512Z,8.50
2022-10-13T15:21:13.938Z,11.23
2022-10-13T15:23:41.625Z,9.15
2022-10-13T15:26:10.518Z,11.85
2022-10-13T15:28:41.075Z,12.98
2022-10-13T15:31:08.560Z,14.85
2022-10-13T15:33:35.867Z,12.68
2022-10-13T15:36:03.718Z,10.10
2022-10-13T15:38:31.274Z,11.20
2022-10-13T15:41:01.176Z,10.25
2022-10-13T15:43:28.610Z,10.70
2022-10-13T15:46:00.096Z,11.07
2022-10-13T15:48:27.388Z,8.60
2022-10-13T15:50:54.836Z,9.55
2022-10-13T15:53:22.630Z,9.85
2022-10-13T15:55:50.154Z,10.25
2022-10-13T15:58:17.479Z,9.15
