createdAt,value
2019-03-05T00:01:42.290Z,7.50
2019-03-05T00:04:12.054Z,7.50
2019-03-05T00:06:41.717Z,7.40
2019-03-05T00:09:15.927Z,7.40
2019-03-05T00:11:45.702Z,7.40
2019-03-05T00:14:15.361Z,7.40
2019-03-05T00:16:45.038Z,7.40
2019-03-05T00:19:14.733Z,7.40
2019-03-05T00:21:44.458Z,7.40
2019-03-05T00:25:00.507Z,7.40
2019-03-05T00:27:33.288Z,7.40
2019-03-05T00:30:48.519Z,7.40
2019-03-05T00:33:25.354Z,7.40
2019-03-05T00:36:11.340Z,7.50
2019-03-05T00:39:33.644Z,7.40
2019-03-05T00:42:42.673Z,7.40
2019-03-05T00:45:41.341Z,7.40
2019-03-05T00:48:55.134Z,7.40
2019-03-05T00:52:04.867Z,7.40
2019-03-05T00:55:36.782Z,7.30
2019-03-05T00:58:19.981Z,7.30
2019-03-05T01:01:17.772Z,6.80
2019-03-05T01:04:30.995Z,6.40
2019-03-05T01:07:01.656Z,6.00
2019-03-05T01:09:31.771Z,5.50
2019-03-05T01:12:01.630Z,5.20
2019-03-05T01:14:32.786Z,4.90
2019-03-05T01:17:02.811Z,4.70
2019-03-05T01:19:32.606Z,4.70
2019-03-05T01:22:02.663Z,4.50
2019-03-05T01:24:32.390Z,4.50
2019-03-05T01:27:02.131Z,4.40
2019-03-05T01:29:32.263Z,4.40
2019-03-05T01:32:29.010Z,4.30
2019-03-05T01:35:20.811Z,4.30
2019-03-05T01:37:50.751Z,4.30
2019-03-05T01:40:48.417Z,4.30
2019-03-05T01:43:18.310Z,4.30
2019-03-05T01:45:48.320Z,4.20
2019-03-05T01:48:18.221Z,4.20
2019-03-05T01:50:48.160Z,4.20
2019-03-05T01:53:17.971Z,4.20
2019-03-05T01:55:48.039Z,4.20
2019-03-05T01:58:18.041Z,4.20
2019-03-05T02:00:47.985Z,4.10
2019-03-05T02:03:17.852Z,4.10
2019-03-05T02:05:48.346Z,4.10
2019-03-05T02:08:18.345Z,4.10
2019-03-05T02:10:48.224Z,4.10
2019-03-05T02:13:18.541Z,4.10
2019-03-05T02:15:48.346Z,4.10
2019-03-05T02:18:20.189Z,4.10
2019-03-05T02:20:50.165Z,4.10
2019-03-05T02:23:37.279Z,4.10
2019-03-05T02:26:46.110Z,4.20
2019-03-05T02:29:50.531Z,4.20
2019-03-05T02:33:19.018Z,4.30
2019-03-05T02:36:29.651Z,4.30
2019-03-05T02:39:39.509Z,4.40
2019-03-05T02:42:47.997Z,4.40
2019-03-05T02:46:10.826Z,4.50
2019-03-05T02:49:12.347Z,4.60
2019-03-05T02:51:52.450Z,4.60
2019-03-05T02:54:44.327Z,4.60
2019-03-05T02:57:12.259Z,4.60
2019-03-05T02:59:42.031Z,4.70
2019-03-05T03:02:48.640Z,4.70
2019-03-05T03:05:35.018Z,4.70
2019-03-05T03:08:04.716Z,4.80
2019-03-05T03:10:34.466Z,4.80
2019-03-05T03:13:04.329Z,4.90
2019-03-05T03:15:34.028Z,4.90
2019-03-05T03:18:03.768Z,4.80
2019-03-05T03:20:33.455Z,4.80
2019-03-05T03:23:03.164Z,4.80
2019-03-05T03:25:32.884Z,4.90
2019-03-05T03:28:02.595Z,4.90
2019-03-05T03:30:32.343Z,4.90
2019-03-05T03:33:02.117Z,4.90
2019-03-05T03:35:31.824Z,4.90
2019-03-05T03:38:01.535Z,4.90
2019-03-05T03:40:31.191Z,4.90
2019-03-05T03:43:01.059Z,4.80
2019-03-05T03:45:31.019Z,4.80
2019-03-05T03:48:00.738Z,4.70
2019-03-05T03:50:30.414Z,4.80
2019-03-05T03:53:00.180Z,4.70
2019-03-05T03:55:29.987Z,4.80
2019-03-05T03:57:59.676Z,4.80
2019-03-05T04:00:29.323Z,4.80
2019-03-05T04:02:59.067Z,4.80
2019-03-05T04:05:28.782Z,4.80
2019-03-05T04:07:58.548Z,4.80
2019-03-05T04:10:28.262Z,4.80
2019-03-05T04:12:57.966Z,4.90
2019-03-05T04:15:27.567Z,4.90
2019-03-05T04:17:57.286Z,4.90
2019-03-05T04:20:45.919Z,5.00
2019-03-05T04:23:15.574Z,4.90
2019-03-05T04:25:45.267Z,5.00
2019-03-05T04:28:14.983Z,5.00
2019-03-05T04:30:44.642Z,5.00
2019-03-05T04:33:14.371Z,5.10
2019-03-05T04:35:47.302Z,5.10
2019-03-05T04:38:16.976Z,5.10
2019-03-05T04:40:46.639Z,5.10
2019-03-05T04:43:16.327Z,5.10
2019-03-05T04:46:16.932Z,5.20
2019-03-05T04:49:05.733Z,5.10
2019-03-05T04:51:42.582Z,5.20
2019-03-05T04:54:12.330Z,5.30
2019-03-05T04:56:42.005Z,5.30
2019-03-05T04:59:11.674Z,5.40
2019-03-05T05:01:41.409Z,5.40
2019-03-05T05:04:11.126Z,5.40
2019-03-05T05:06:41.416Z,5.50
2019-03-05T05:09:11.429Z,5.60
2019-03-05T05:11:41.062Z,5.60
2019-03-05T05:14:10.796Z,5.60
2019-03-05T05:16:40.476Z,5.60
2019-03-05T05:19:10.314Z,5.70
2019-03-05T05:21:40.057Z,5.70
2019-03-05T05:24:09.711Z,5.80
2019-03-05T05:26:39.413Z,5.90
2019-03-05T05:29:09.245Z,5.90
2019-03-05T05:31:39.026Z,5.90
2019-03-05T05:34:08.663Z,5.90
2019-03-05T05:36:38.859Z,5.90
2019-03-05T05:39:45.226Z,5.90
2019-03-05T05:42:15.020Z,5.90
2019-03-05T05:44:44.766Z,6.00
2019-03-05T05:47:14.602Z,6.00
2019-03-05T05:49:46.228Z,6.00
2019-03-05T05:52:15.984Z,6.00
2019-03-05T05:54:45.978Z,6.00
2019-03-05T05:57:15.681Z,6.00
2019-03-05T05:59:45.351Z,6.00
2019-03-05T06:02:17.002Z,6.10
2019-03-05T06:04:46.805Z,6.00
2019-03-05T06:07:16.579Z,6.00
2019-03-05T06:09:46.627Z,6.10
2019-03-05T06:12:17.897Z,6.10
2019-03-05T06:14:47.690Z,6.10
2019-03-05T06:17:17.517Z,6.10
2019-03-05T06:19:47.326Z,6.10
2019-03-05T06:22:18.917Z,6.20
2019-03-05T06:24:52.940Z,6.20
2019-03-05T06:27:25.371Z,6.20
2019-03-05T06:29:59.333Z,6.30
2019-03-05T06:32:29.183Z,6.30
2019-03-05T06:34:59.030Z,6.30
2019-03-05T06:37:28.829Z,6.30
2019-03-05T06:39:58.663Z,6.30
2019-03-05T06:42:29.301Z,6.30
2019-03-05T06:44:59.189Z,6.30
2019-03-05T06:47:28.979Z,6.30
2019-03-05T06:49:58.699Z,6.30
2019-03-05T06:52:28.524Z,6.30
2019-03-05T06:54:59.450Z,6.30
2019-03-05T06:57:31.592Z,6.30
2019-03-05T07:00:01.383Z,6.30
2019-03-05T07:02:32.039Z,6.30
2019-03-05T07:05:01.896Z,6.20
2019-03-05T07:07:32.714Z,6.20
2019-03-05T07:10:22.615Z,6.20
2019-03-05T07:13:23.516Z,6.10
2019-03-05T07:16:23.923Z,6.10
2019-03-05T07:19:00.281Z,6.10
2019-03-05T07:21:53.874Z,6.10
2019-03-05T07:24:45.777Z,6.10
2019-03-05T07:27:30.162Z,6.10
2019-03-05T07:30:04.776Z,6.10
2019-03-05T07:32:40.088Z,6.20
2019-03-05T07:35:13.254Z,6.10
2019-03-05T07:37:44.414Z,6.20
2019-03-05T07:40:14.208Z,6.20
2019-03-05T07:42:44.045Z,6.20
2019-03-05T07:45:14.920Z,6.20
2019-03-05T07:47:49.946Z,6.20
2019-03-05T07:50:19.783Z,6.30
2019-03-05T07:52:49.535Z,6.30
2019-03-05T07:55:19.533Z,6.40
2019-03-05T07:57:49.355Z,6.50
2019-03-05T08:00:21.009Z,6.40
2019-03-05T08:02:50.708Z,6.50
2019-03-05T08:05:25.125Z,6.50
2019-03-05T08:07:55.442Z,6.60
2019-03-05T08:10:33.134Z,6.60
2019-03-05T08:13:32.707Z,6.70
2019-03-05T08:16:40.133Z,6.70
2019-03-05T08:19:14.404Z,6.70
2019-03-05T08:21:51.019Z,6.70
2019-03-05T08:24:20.508Z,6.90
2019-03-05T08:26:50.332Z,6.90
2019-03-05T08:29:20.167Z,6.90
2019-03-05T08:31:57.689Z,7.00
2019-03-05T08:34:27.532Z,7.10
2019-03-05T08:36:58.881Z,7.00
2019-03-05T08:39:28.669Z,7.10
2019-03-05T08:42:03.054Z,7.30
2019-03-05T08:44:32.938Z,7.40
2019-03-05T08:47:03.125Z,7.40
2019-03-05T08:49:32.898Z,7.40
2019-03-05T08:52:03.615Z,7.50
2019-03-05T08:54:33.462Z,7.60
2019-03-05T08:57:03.245Z,7.60
2019-03-05T08:59:33.110Z,7.40
2019-03-05T09:02:07.451Z,7.40
2019-03-05T09:04:37.264Z,7.50
2019-03-05T09:07:07.080Z,7.70
2019-03-05T09:09:37.016Z,7.60
2019-03-05T09:12:06.859Z,7.70
2019-03-05T09:14:39.862Z,7.70
2019-03-05T09:17:09.609Z,7.60
2019-03-05T09:19:42.432Z,7.60
2019-03-05T09:22:13.960Z,7.60
2019-03-05T09:24:43.745Z,7.70
2019-03-05T09:27:19.152Z,7.70
2019-03-05T09:30:01.106Z,7.80
2019-03-05T09:32:29.914Z,7.90
2019-03-05T09:35:02.123Z,7.90
2019-03-05T09:37:32.728Z,8.00
2019-03-05T09:40:02.533Z,8.00
2019-03-05T09:42:39.832Z,8.10
2019-03-05T09:45:03.946Z,8.20
2019-03-05T09:47:33.793Z,8.20
2019-03-05T09:50:05.921Z,8.20
2019-03-05T09:52:39.826Z,8.10
2019-03-05T09:55:11.707Z,8.00
2019-03-05T09:57:41.547Z,8.10
2019-03-05T10:00:17.132Z,8.10
2019-03-05T10:02:49.359Z,8.20
2019-03-05T10:05:19.337Z,8.40
2019-03-05T10:07:49.617Z,8.40
2019-03-05T10:10:23.342Z,8.70
2019-03-05T10:12:53.325Z,8.90
2019-03-05T10:15:23.451Z,9.10
2019-03-05T10:17:59.749Z,9.40
2019-03-05T10:20:29.742Z,9.60
2019-03-05T10:22:59.612Z,9.90
2019-03-05T10:25:29.637Z,10.00
2019-03-05T10:28:00.371Z,10.20
2019-03-05T10:30:30.470Z,9.90
2019-03-05T10:33:03.974Z,9.40
2019-03-05T10:35:33.985Z,9.30
2019-03-05T10:38:10.975Z,9.10
2019-03-05T10:40:42.611Z,8.90
2019-03-05T10:43:14.554Z,8.80
2019-03-05T10:45:46.279Z,8.80
2019-03-05T10:48:17.598Z,8.80
2019-03-05T10:50:48.184Z,8.80
2019-03-05T10:53:18.355Z,8.80
2019-03-05T10:55:49.565Z,8.60
2019-03-05T10:58:19.610Z,8.60
2019-03-05T11:00:50.358Z,8.60
2019-03-05T11:03:24.367Z,8.70
2019-03-05T11:05:55.840Z,8.80
2019-03-05T11:08:26.746Z,8.80
2019-03-05T11:10:56.733Z,8.80
2019-03-05T11:13:26.650Z,8.80
2019-03-05T11:15:57.388Z,8.80
2019-03-05T11:18:29.872Z,8.70
2019-03-05T11:20:58.794Z,8.80
2019-03-05T11:23:28.647Z,8.80
2019-03-05T11:25:58.476Z,8.90
2019-03-05T11:28:28.337Z,8.90
2019-03-05T11:30:58.147Z,9.30
2019-03-05T11:33:27.986Z,11.10
2019-03-05T11:35:57.822Z,12.70
2019-03-05T11:38:27.590Z,12.80
2019-03-05T11:41:01.708Z,12.10
2019-03-05T11:43:31.527Z,11.40
2019-03-05T11:46:01.625Z,10.90
2019-03-05T11:48:34.220Z,10.50
2019-03-05T11:51:07.871Z,10.40
2019-03-05T11:53:37.721Z,10.10
2019-03-05T11:56:07.814Z,10.00
2019-03-05T11:58:38.224Z,9.80
2019-03-05T12:01:15.887Z,9.60
2019-03-05T12:03:45.674Z,9.60
2019-03-05T12:06:15.447Z,9.90
2019-03-05T12:08:45.633Z,10.10
2019-03-05T12:11:23.444Z,10.60
2019-03-05T12:13:53.207Z,10.70
2019-03-05T12:16:23.169Z,10.20
2019-03-05T12:18:52.940Z,10.40
2019-03-05T12:21:22.821Z,10.40
2019-03-05T12:23:52.664Z,10.20
2019-03-05T12:26:23.906Z,10.00
2019-03-05T12:28:53.645Z,10.00
2019-03-05T12:31:23.571Z,9.80
2019-03-05T12:33:54.471Z,9.70
2019-03-05T12:36:26.293Z,9.50
2019-03-05T12:38:56.065Z,9.50
2019-03-05T12:41:25.933Z,9.60
2019-03-05T12:43:55.750Z,9.70
2019-03-05T12:46:25.622Z,9.90
2019-03-05T12:48:55.412Z,10.20
2019-03-05T12:51:25.314Z,10.60
2019-03-05T12:53:55.729Z,10.70
2019-03-05T12:56:25.743Z,10.60
2019-03-05T12:58:55.541Z,10.20
2019-03-05T13:01:25.504Z,9.70
2019-03-05T13:04:01.640Z,9.40
2019-03-05T13:06:31.479Z,9.60
2019-03-05T13:09:01.215Z,9.80
2019-03-05T13:11:35.546Z,9.60
2019-03-05T13:14:11.199Z,9.60
2019-03-05T13:16:40.779Z,10.30
2019-03-05T13:19:15.679Z,10.70
2019-03-05T13:21:48.613Z,10.70
2019-03-05T13:24:19.552Z,10.70
2019-03-05T13:26:50.192Z,10.30
2019-03-05T13:29:25.716Z,10.00
2019-03-05T13:32:01.297Z,9.80
2019-03-05T13:34:36.153Z,9.80
2019-03-05T13:37:05.904Z,9.90
2019-03-05T13:39:35.715Z,10.10
2019-03-05T13:42:18.869Z,10.40
2019-03-05T13:44:52.773Z,10.70
2019-03-05T13:47:27.156Z,10.40
2019-03-05T13:50:20.968Z,10.70
2019-03-05T13:53:14.949Z,11.20
2019-03-05T13:56:19.524Z,11.30
2019-03-05T13:59:31.892Z,12.10
2019-03-05T14:02:01.902Z,13.80
2019-03-05T14:04:59.663Z,14.60
2019-03-05T14:08:07.533Z,13.50
2019-03-05T14:10:40.663Z,13.60
2019-03-05T14:13:11.795Z,14.60
2019-03-05T14:15:42.922Z,14.90
2019-03-05T14:18:12.836Z,13.80
2019-03-05T14:20:42.731Z,12.90
2019-03-05T14:23:12.755Z,12.30
2019-03-05T14:25:43.424Z,12.80
2019-03-05T14:28:13.378Z,13.10
2019-03-05T14:30:43.593Z,12.50
2019-03-05T14:33:13.650Z,11.80
2019-03-05T14:35:47.744Z,11.60
2019-03-05T14:38:19.633Z,11.80
2019-03-05T14:40:49.461Z,11.90
2019-03-05T14:43:23.114Z,11.80
2019-03-05T14:45:53.040Z,11.80
2019-03-05T14:48:22.910Z,11.70
2019-03-05T14:50:52.996Z,12.20
2019-03-05T14:53:23.057Z,12.60
2019-03-05T14:55:54.569Z,12.30
2019-03-05T14:58:27.793Z,12.10
2019-03-05T15:00:59.578Z,11.70
2019-03-05T15:03:29.564Z,11.70
2019-03-05T15:06:02.343Z,11.60
2019-03-05T15:08:39.389Z,11.40
2019-03-05T15:11:11.572Z,11.20
2019-03-05T15:13:43.526Z,11.30
2019-03-05T15:16:13.438Z,11.30
2019-03-05T15:18:43.263Z,11.40
2019-03-05T15:21:13.344Z,11.40
2019-03-05T15:23:43.224Z,11.20
2019-03-05T15:26:13.095Z,11.00
2019-03-05T15:28:55.472Z,11.20
2019-03-05T15:31:19.959Z,11.50
2019-03-05T15:33:49.793Z,11.60
2019-03-05T15:36:23.931Z,11.30
2019-03-05T15:38:53.384Z,11.30
2019-03-05T15:41:26.055Z,11.60
2019-03-05T15:43:56.285Z,11.80
2019-03-05T15:46:26.500Z,11.80
2019-03-05T15:48:57.026Z,12.10
2019-03-05T15:51:34.403Z,12.20
2019-03-05T15:54:09.429Z,12.10
2019-03-05T15:56:42.312Z,11.90
2019-03-05T15:59:13.579Z,11.60
2019-03-05T16:01:43.759Z,11.30
2019-03-05T16:04:17.703Z,11.10
2019-03-05T16:06:49.693Z,11.10
2019-03-05T16:09:19.908Z,11.40
2019-03-05T16:11:50.042Z,11.90
2019-03-05T16:14:20.033Z,12.00
2019-03-05T16:16:51.670Z,11.70
2019-03-05T16:19:24.360Z,11.30
2019-03-05T16:21:54.522Z,10.90
2019-03-05T16:24:24.608Z,10.70
2019-03-05T16:26:56.788Z,10.50
2019-03-05T16:29:26.458Z,10.40
2019-03-05T16:32:13.881Z,10.30
2019-03-05T16:34:54.242Z,10.20
2019-03-05T16:37:46.273Z,10.00
2019-03-05T16:40:56.175Z,9.90
2019-03-05T16:43:42.624Z,9.80
2019-03-05T16:46:46.996Z,9.70
2019-03-05T16:49:40.975Z,9.70
2019-03-05T16:52:36.182Z,9.70
2019-03-05T16:55:20.881Z,9.60
2019-03-05T16:58:09.821Z,9.50
2019-03-05T17:00:58.105Z,9.50
2019-03-05T17:03:47.013Z,9.50
2019-03-05T17:06:38.806Z,9.40
2019-03-05T17:09:20.000Z,9.30
2019-03-05T17:11:59.049Z,9.30
2019-03-05T17:14:29.184Z,9.20
2019-03-05T17:16:59.487Z,9.20
2019-03-05T17:19:35.747Z,9.20
2019-03-05T17:22:11.181Z,9.10
2019-03-05T17:24:41.469Z,9.10
2019-03-05T17:27:11.519Z,9.00
2019-03-05T17:29:47.618Z,8.90
2019-03-05T17:32:18.160Z,8.90
2019-03-05T17:34:54.558Z,8.80
2019-03-05T17:37:28.311Z,8.80
2019-03-05T17:40:00.301Z,8.80
2019-03-05T17:42:30.482Z,8.70
2019-03-05T17:45:00.549Z,8.70
2019-03-05T17:47:33.975Z,8.70
2019-03-05T17:50:05.569Z,8.60
2019-03-05T17:52:35.750Z,8.60
2019-03-05T17:55:24.258Z,8.60
2019-03-05T17:57:52.874Z,8.60
2019-03-05T18:00:27.705Z,8.60
2019-03-05T18:02:57.834Z,8.70
2019-03-05T18:05:32.826Z,8.70
2019-03-05T18:08:03.234Z,8.60
2019-03-05T18:10:36.708Z,8.70
2019-03-05T18:13:07.534Z,8.70
2019-03-05T18:15:37.525Z,8.70
2019-03-05T18:18:07.662Z,8.70
2019-03-05T18:20:37.735Z,8.60
2019-03-05T18:23:08.458Z,8.60
2019-03-05T18:25:38.720Z,8.50
2019-03-05T18:28:09.069Z,8.50
2019-03-05T18:30:39.349Z,8.40
2019-03-05T18:33:09.744Z,8.40
2019-03-05T18:35:39.870Z,8.40
2019-03-05T18:38:10.142Z,8.40
2019-03-05T18:40:40.405Z,8.30
2019-03-05T18:43:10.409Z,8.30
2019-03-05T18:45:40.806Z,8.30
2019-03-05T18:48:11.045Z,8.20
2019-03-05T18:50:41.210Z,8.20
2019-03-05T18:53:11.344Z,8.10
2019-03-05T18:55:41.458Z,8.10
2019-03-05T18:58:11.587Z,8.00
2019-03-05T19:00:41.904Z,8.00
2019-03-05T19:03:12.675Z,8.00
2019-03-05T19:05:43.942Z,7.90
2019-03-05T19:08:14.065Z,7.80
2019-03-05T19:10:44.188Z,7.80
2019-03-05T19:13:14.234Z,7.80
2019-03-05T19:15:44.481Z,7.70
2019-03-05T19:18:14.594Z,7.70
2019-03-05T19:20:44.734Z,7.60
2019-03-05T19:23:14.879Z,7.60
2019-03-05T19:25:45.531Z,7.50
2019-03-05T19:28:15.644Z,7.50
2019-03-05T19:30:45.899Z,7.40
2019-03-05T19:33:15.992Z,7.40
2019-03-05T19:35:46.214Z,7.40
2019-03-05T19:38:16.512Z,7.30
2019-03-05T19:40:46.686Z,7.30
2019-03-05T19:43:17.015Z,7.30
2019-03-05T19:45:47.074Z,7.30
2019-03-05T19:48:17.185Z,7.20
2019-03-05T19:50:47.623Z,7.20
2019-03-05T19:53:18.124Z,7.20
2019-03-05T19:55:48.522Z,7.20
2019-03-05T19:58:18.649Z,7.20
2019-03-05T20:01:14.765Z,7.10
2019-03-05T20:03:44.888Z,7.10
2019-03-05T20:06:17.135Z,7.10
2019-03-05T20:08:47.853Z,7.10
2019-03-05T20:11:18.217Z,7.00
2019-03-05T20:13:48.574Z,7.00
2019-03-05T20:16:20.553Z,7.00
2019-03-05T20:18:51.040Z,7.00
2019-03-05T20:21:36.245Z,6.90
2019-03-05T20:24:06.903Z,6.90
2019-03-05T20:26:37.179Z,6.80
2019-03-05T20:29:13.809Z,6.80
2019-03-05T20:31:54.152Z,6.80
2019-03-05T20:34:38.485Z,6.80
2019-03-05T20:37:10.464Z,6.80
2019-03-05T20:39:42.184Z,6.80
2019-03-05T20:42:12.407Z,6.80
2019-03-05T20:44:42.794Z,6.80
2019-03-05T20:47:13.295Z,6.70
2019-03-05T20:49:43.475Z,6.70
2019-03-05T20:52:13.722Z,6.70
2019-03-05T20:54:46.251Z,6.70
2019-03-05T20:57:16.494Z,6.60
2019-03-05T20:59:46.798Z,6.60
2019-03-05T21:02:20.081Z,6.60
2019-03-05T21:04:55.855Z,6.60
2019-03-05T21:07:25.906Z,6.60
2019-03-05T21:09:57.223Z,6.60
2019-03-05T21:12:28.860Z,6.70
2019-03-05T21:14:58.894Z,6.70
2019-03-05T21:17:29.325Z,6.70
2019-03-05T21:19:59.440Z,6.70
2019-03-05T21:22:29.725Z,6.70
2019-03-05T21:24:59.755Z,6.80
2019-03-05T21:27:29.773Z,6.80
2019-03-05T21:30:00.537Z,6.80
2019-03-05T21:32:30.741Z,6.80
2019-03-05T21:35:01.173Z,6.80
2019-03-05T21:37:37.109Z,6.80
2019-03-05T21:40:08.776Z,6.80
2019-03-05T21:42:38.727Z,6.80
2019-03-05T21:45:10.293Z,6.80
2019-03-05T21:47:40.290Z,6.80
2019-03-05T21:50:11.734Z,6.80
2019-03-05T21:52:41.691Z,6.70
2019-03-05T21:55:12.253Z,6.70
2019-03-05T21:57:42.226Z,6.70
2019-03-05T22:00:15.451Z,6.70
2019-03-05T22:02:45.622Z,6.70
2019-03-05T22:05:15.703Z,6.80
2019-03-05T22:07:45.586Z,6.80
2019-03-05T22:10:17.007Z,6.80
2019-03-05T22:12:46.784Z,6.80
2019-03-05T22:15:18.140Z,6.80
2019-03-05T22:17:47.849Z,6.80
2019-03-05T22:20:18.239Z,6.90
2019-03-05T22:22:48.138Z,6.90
2019-03-05T22:25:18.834Z,6.90
2019-03-05T22:27:48.719Z,6.90
2019-03-05T22:30:20.489Z,6.90
2019-03-05T22:32:50.222Z,6.90
2019-03-05T22:35:20.333Z,6.90
2019-03-05T22:37:50.194Z,6.90
2019-03-05T22:40:19.955Z,6.90
2019-03-05T22:42:49.766Z,6.90
2019-03-05T22:45:21.146Z,6.90
2019-03-05T22:47:51.043Z,6.90
2019-03-05T22:50:20.750Z,7.00
2019-03-05T22:52:50.639Z,7.00
2019-03-05T22:55:20.464Z,7.00
2019-03-05T22:57:50.452Z,7.00
2019-03-05T23:01:02.794Z,7.00
2019-03-05T23:03:32.790Z,7.10
2019-03-05T23:06:03.204Z,7.10
2019-03-05T23:08:32.871Z,7.20
2019-03-05T23:11:02.671Z,7.20
2019-03-05T23:13:32.815Z,7.20
2019-03-05T23:16:03.014Z,7.20
2019-03-05T23:18:32.807Z,7.20
2019-03-05T23:21:02.518Z,7.20
2019-03-05T23:23:32.239Z,7.30
2019-03-05T23:26:02.071Z,7.30
2019-03-05T23:28:31.866Z,7.40
2019-03-05T23:31:01.554Z,7.40
2019-03-05T23:33:36.093Z,7.30
2019-03-05T23:36:05.806Z,7.40
2019-03-05T23:38:35.691Z,7.40
2019-03-05T23:41:05.486Z,7.40
2019-03-05T23:43:35.210Z,7.40
2019-03-05T23:46:05.846Z,7.40
2019-03-05T23:48:35.494Z,7.40
2019-03-05T23:51:05.414Z,7.40
2019-03-05T23:53:35.153Z,7.40
2019-03-05T23:56:04.895Z,7.40
2019-03-05T23:58:34.553Z,7.40
