createdAt,value
2023-01-29T00:00:15.406Z,-0.80
2023-01-29T00:02:44.257Z,-0.80
2023-01-29T00:05:26.903Z,-0.70
2023-01-29T00:07:56.943Z,-0.70
2023-01-29T00:10:26.231Z,-0.70
2023-01-29T00:12:56.560Z,-0.70
2023-01-29T00:15:25.115Z,-0.70
2023-01-29T00:17:53.952Z,-0.70
2023-01-29T00:20:22.488Z,-0.60
2023-01-29T00:22:50.972Z,-0.60
2023-01-29T00:25:19.435Z,-0.60
2023-01-29T00:27:48.004Z,-0.60
2023-01-29T00:30:19.797Z,-0.60
2023-01-29T00:32:48.757Z,-0.60
2023-01-29T00:35:17.548Z,-0.60
2023-01-29T00:37:46.416Z,-0.50
2023-01-29T00:40:15.649Z,-0.60
2023-01-29T00:43:03.687Z,-0.60
2023-01-29T00:45:33.544Z,-0.60
2023-01-29T00:48:02.092Z,-0.60
2023-01-29T00:50:31.233Z,-0.60
2023-01-29T00:53:00.232Z,-0.60
2023-01-29T00:55:28.814Z,-0.60
2023-01-29T00:57:57.592Z,-0.50
2023-01-29T01:00:26.291Z,-0.60
2023-01-29T01:03:08.001Z,-0.60
2023-01-29T01:05:36.957Z,-0.50
2023-01-29T01:08:38.784Z,-0.50
2023-01-29T01:11:08.532Z,-0.60
2023-01-29T01:13:37.071Z,-0.60
2023-01-29T01:16:14.788Z,-0.60
2023-01-29T01:18:44.945Z,-0.60
2023-01-29T01:21:13.671Z,-0.60
2023-01-29T01:23:42.032Z,-0.60
2023-01-29T01:26:11.809Z,-0.60
2023-01-29T01:28:40.451Z,-0.70
2023-01-29T01:31:13.385Z,-0.70
2023-01-29T01:33:42.541Z,-0.70
2023-01-29T01:36:13.963Z,-0.70
2023-01-29T01:38:45.476Z,-0.80
2023-01-29T01:41:15.659Z,-0.80
2023-01-29T01:43:51.305Z,-0.80
2023-01-29T01:46:19.830Z,-0.90
2023-01-29T01:48:52.311Z,-0.90
2023-01-29T01:51:23.009Z,-1.00
2023-01-29T01:53:56.295Z,-1.00
2023-01-29T01:56:28.572Z,-1.00
2023-01-29T01:58:59.558Z,-1.10
2023-01-29T02:01:28.958Z,-1.10
2023-01-29T02:04:22.172Z,-1.10
2023-01-29T02:07:11.092Z,-1.10
2023-01-29T02:09:43.287Z,-1.20
2023-01-29T02:12:14.447Z,-1.20
2023-01-29T02:14:44.514Z,-1.20
2023-01-29T02:17:16.653Z,-1.20
2023-01-29T02:19:50.829Z,-1.20
2023-01-29T02:22:43.135Z,-1.20
2023-01-29T02:25:36.848Z,-1.20
2023-01-29T02:28:17.090Z,-1.20
2023-01-29T02:30:53.494Z,-1.20
2023-01-29T02:33:32.567Z,-1.20
2023-01-29T02:36:10.907Z,-1.20
2023-01-29T02:38:46.475Z,-1.20
2023-01-29T02:41:22.278Z,-1.20
2023-01-29T02:43:58.031Z,-1.10
2023-01-29T02:46:33.484Z,-1.10
2023-01-29T02:49:12.512Z,-1.10
2023-01-29T02:51:45.583Z,-1.10
2023-01-29T02:54:21.448Z,-1.10
2023-01-29T02:56:55.392Z,-1.20
2023-01-29T02:59:29.868Z,-1.20
2023-01-29T03:02:02.821Z,-1.20
2023-01-29T03:04:38.578Z,-1.20
2023-01-29T03:07:22.554Z,-1.30
2023-01-29T03:09:53.843Z,-1.30
2023-01-29T03:12:33.797Z,-1.30
2023-01-29T03:15:12.598Z,-1.40
2023-01-29T03:17:48.103Z,-1.30
2023-01-29T03:20:20.711Z,-1.40
2023-01-29T03:22:53.882Z,-1.40
2023-01-29T03:25:41.554Z,-1.40
2023-01-29T03:28:30.884Z,-1.40
2023-01-29T03:31:23.233Z,-1.50
2023-01-29T03:34:04.136Z,-1.50
2023-01-29T03:36:39.806Z,-1.60
2023-01-29T03:39:11.403Z,-1.60
2023-01-29T03:41:46.228Z,-1.70
2023-01-29T03:44:18.764Z,-1.80
2023-01-29T03:46:56.483Z,-1.90
2023-01-29T03:49:33.355Z,-2.00
2023-01-29T03:52:06.648Z,-2.00
2023-01-29T03:54:45.651Z,-2.10
2023-01-29T03:57:18.275Z,-2.10
2023-01-29T03:59:55.731Z,-2.20
2023-01-29T04:02:52.067Z,-2.30
2023-01-29T04:05:23.684Z,-2.30
2023-01-29T04:08:13.841Z,-2.40
2023-01-29T04:10:46.436Z,-2.50
2023-01-29T04:13:17.070Z,-2.50
2023-01-29T04:15:51.008Z,-2.60
2023-01-29T04:18:27.103Z,-2.60
2023-01-29T04:21:08.449Z,-2.70
2023-01-29T04:23:37.448Z,-2.70
2023-01-29T04:26:26.001Z,-2.70
2023-01-29T04:29:08.443Z,-2.80
2023-01-29T04:31:47.676Z,-2.80
2023-01-29T04:34:27.022Z,-2.80
2023-01-29T04:37:07.627Z,-2.90
2023-01-29T04:39:44.735Z,-2.90
2023-01-29T04:42:21.565Z,-2.90
2023-01-29T04:44:56.715Z,-2.80
2023-01-29T04:47:34.235Z,-2.80
2023-01-29T04:50:15.173Z,-2.90
2023-01-29T04:52:52.682Z,-2.90
2023-01-29T04:55:28.707Z,-2.90
2023-01-29T04:58:07.233Z,-2.90
2023-01-29T05:00:40.595Z,-2.90
2023-01-29T05:03:11.044Z,-2.90
2023-01-29T05:05:44.701Z,-2.90
2023-01-29T05:08:16.834Z,-2.90
2023-01-29T05:10:46.884Z,-2.90
2023-01-29T05:13:16.959Z,-3.00
2023-01-29T05:15:50.591Z,-3.00
2023-01-29T05:18:19.132Z,-3.00
2023-01-29T05:20:49.595Z,-3.00
2023-01-29T05:23:18.776Z,-3.00
2023-01-29T05:25:47.884Z,-3.00
2023-01-29T05:28:16.633Z,-3.00
2023-01-29T05:30:47.096Z,-3.00
2023-01-29T05:33:18.365Z,-3.00
2023-01-29T05:35:48.737Z,-3.00
2023-01-29T05:38:17.642Z,-3.00
2023-01-29T05:40:45.977Z,-3.00
2023-01-29T05:43:17.694Z,-3.00
2023-01-29T05:45:53.744Z,-3.00
2023-01-29T05:48:22.360Z,-3.00
2023-01-29T05:50:52.417Z,-3.00
2023-01-29T05:53:20.950Z,-3.00
2023-01-29T05:55:49.559Z,-2.90
2023-01-29T05:58:19.598Z,-2.90
2023-01-29T06:00:47.976Z,-2.90
2023-01-29T06:03:16.807Z,-2.90
2023-01-29T06:05:45.165Z,-2.90
2023-01-29T06:08:15.537Z,-2.90
2023-01-29T06:10:43.982Z,-2.90
2023-01-29T06:13:12.325Z,-2.90
2023-01-29T06:15:41.052Z,-2.90
2023-01-29T06:18:09.382Z,-2.80
2023-01-29T06:20:38.254Z,-2.90
2023-01-29T06:23:06.625Z,-2.90
2023-01-29T06:25:36.243Z,-2.90
2023-01-29T06:28:04.827Z,-2.80
2023-01-29T06:30:33.058Z,-2.90
2023-01-29T06:33:02.716Z,-2.90
2023-01-29T06:35:31.974Z,-2.90
2023-01-29T06:38:00.472Z,-3.00
2023-01-29T06:40:28.740Z,-3.00
2023-01-29T06:42:58.508Z,-3.00
2023-01-29T06:45:26.975Z,-3.10
2023-01-29T06:47:55.288Z,-3.10
2023-01-29T06:50:23.596Z,-3.10
2023-01-29T06:52:51.859Z,-3.10
2023-01-29T06:55:20.043Z,-3.20
2023-01-29T06:57:48.347Z,-3.20
2023-01-29T07:00:18.971Z,-3.20
2023-01-29T07:02:50.281Z,-3.20
2023-01-29T07:05:18.749Z,-3.30
2023-01-29T07:07:46.985Z,-3.20
2023-01-29T07:10:15.679Z,-3.30
2023-01-29T07:12:44.193Z,-3.30
2023-01-29T07:15:12.867Z,-3.30
2023-01-29T07:17:42.649Z,-3.30
2023-01-29T07:20:12.136Z,-3.30
2023-01-29T07:22:40.422Z,-3.30
2023-01-29T07:25:09.903Z,-3.40
2023-01-29T07:27:38.117Z,-3.30
2023-01-29T07:30:07.339Z,-3.30
2023-01-29T07:32:35.611Z,-3.30
2023-01-29T07:35:05.564Z,-3.30
2023-01-29T07:37:33.872Z,-3.30
2023-01-29T07:40:02.173Z,-3.30
2023-01-29T07:42:30.460Z,-3.20
2023-01-29T07:44:59.348Z,-3.10
2023-01-29T07:47:27.939Z,-3.10
2023-01-29T07:49:56.148Z,-3.10
2023-01-29T07:52:25.837Z,-3.00
2023-01-29T07:54:54.089Z,-3.00
2023-01-29T07:57:23.063Z,-3.00
2023-01-29T07:59:51.954Z,-3.00
2023-01-29T08:02:20.723Z,-2.90
2023-01-29T08:04:49.592Z,-2.90
2023-01-29T08:07:18.631Z,-2.80
2023-01-29T08:09:49.150Z,-2.90
2023-01-29T08:16:37.198Z,-2.80
2023-01-29T08:19:06.535Z,-2.70
2023-01-29T08:21:38.632Z,-2.70
2023-01-29T08:24:08.525Z,-2.60
2023-01-29T08:26:39.853Z,-2.50
2023-01-29T08:29:08.878Z,-2.40
2023-01-29T08:31:38.285Z,-2.20
2023-01-29T08:34:07.500Z,-2.10
2023-01-29T08:36:36.763Z,-1.90
2023-01-29T08:39:05.737Z,-1.80
2023-01-29T08:41:34.776Z,-1.70
2023-01-29T08:44:05.569Z,-1.60
2023-01-29T08:46:34.510Z,-1.50
2023-01-29T08:49:03.822Z,-1.50
2023-01-29T08:51:39.862Z,-1.40
2023-01-29T08:54:12.807Z,-1.30
2023-01-29T08:56:41.763Z,-1.30
2023-01-29T08:59:13.503Z,-1.20
2023-01-29T09:01:42.777Z,-1.20
2023-01-29T09:04:12.011Z,-1.10
2023-01-29T09:06:40.757Z,-1.00
2023-01-29T09:09:10.085Z,-0.90
2023-01-29T09:11:40.762Z,-0.90
2023-01-29T09:14:10.123Z,-0.80
2023-01-29T09:16:44.637Z,-0.70
2023-01-29T09:19:13.880Z,-0.70
2023-01-29T09:21:49.065Z,-0.70
2023-01-29T09:24:24.887Z,-0.60
2023-01-29T09:26:56.315Z,-0.60
2023-01-29T09:29:25.420Z,-0.60
2023-01-29T09:31:58.163Z,-0.50
2023-01-29T09:34:56.315Z,-0.50
2023-01-29T09:37:27.683Z,-0.50
2023-01-29T09:39:56.752Z,-0.50
2023-01-29T09:42:31.262Z,-0.40
2023-01-29T09:49:08.946Z,-0.30
2023-01-29T09:54:48.434Z,-0.10
2023-01-29T09:57:26.316Z,-0.10
2023-01-29T09:59:55.952Z,-0.10
2023-01-29T10:02:47.185Z,-0.20
2023-01-29T10:05:29.803Z,-0.20
2023-01-29T10:08:21.955Z,-0.20
2023-01-29T10:11:12.221Z,-0.30
2023-01-29T10:18:39.706Z,-0.30
2023-01-29T10:21:48.111Z,-0.10
2023-01-29T10:24:27.826Z,0.00
2023-01-29T10:26:57.792Z,0.20
2023-01-29T10:29:30.288Z,0.40
2023-01-29T10:32:06.020Z,0.50
2023-01-29T10:35:04.919Z,0.50
2023-01-29T10:38:37.584Z,0.60
2023-01-29T10:44:53.759Z,0.90
2023-01-29T10:47:38.706Z,1.20
2023-01-29T10:53:55.086Z,1.60
2023-01-29T10:56:45.426Z,1.70
2023-01-29T10:59:33.932Z,1.80
2023-01-29T11:02:16.797Z,1.80
2023-01-29T11:04:46.685Z,1.80
2023-01-29T11:07:19.607Z,1.80
2023-01-29T11:10:15.303Z,1.80
2023-01-29T11:12:47.027Z,1.80
2023-01-29T11:15:27.768Z,1.80
2023-01-29T11:18:10.976Z,1.90
2023-01-29T11:20:41.189Z,2.00
2023-01-29T11:23:27.316Z,2.00
2023-01-29T11:26:01.096Z,2.10
2023-01-29T11:28:44.226Z,2.00
2023-01-29T11:31:26.872Z,1.90
2023-01-29T11:34:06.640Z,1.80
2023-01-29T11:48:17.935Z,1.90
2023-01-29T11:50:56.727Z,2.00
2023-01-29T11:53:41.016Z,2.20
2023-01-29T11:56:23.555Z,2.50
2023-01-29T11:58:55.354Z,2.60
2023-01-29T12:01:34.498Z,2.70
2023-01-29T12:04:10.981Z,2.90
2023-01-29T12:06:50.734Z,3.00
2023-01-29T12:09:23.736Z,2.90
2023-01-29T12:12:52.450Z,2.80
2023-01-29T12:15:25.171Z,2.50
2023-01-29T12:26:49.329Z,2.70
2023-01-29T12:29:39.027Z,2.60
2023-01-29T12:32:22.129Z,2.50
2023-01-29T12:34:59.312Z,2.40
2023-01-29T12:37:49.565Z,2.30
2023-01-29T12:40:50.466Z,2.30
2023-01-29T12:43:33.203Z,2.20
2023-01-29T12:46:17.200Z,2.10
2023-01-29T12:48:55.405Z,2.10
2023-01-29T12:51:33.952Z,2.10
2023-01-29T12:54:12.042Z,2.10
2023-01-29T12:57:22.094Z,2.20
2023-01-29T13:00:06.288Z,2.40
2023-01-29T13:02:43.784Z,2.80
2023-01-29T13:05:27.607Z,3.00
2023-01-29T13:08:55.518Z,3.20
2023-01-29T13:11:52.954Z,3.40
2023-01-29T13:14:43.834Z,3.30
2023-01-29T13:17:45.202Z,3.40
2023-01-29T13:21:35.568Z,3.80
2023-01-29T13:24:13.137Z,4.10
2023-01-29T13:26:50.907Z,4.10
2023-01-29T13:29:46.220Z,4.30
2023-01-29T13:37:07.816Z,4.70
2023-01-29T13:41:01.929Z,5.00
2023-01-29T13:43:41.331Z,5.20
2023-01-29T13:46:12.834Z,5.40
2023-01-29T13:48:53.425Z,5.40
2023-01-29T13:51:49.644Z,5.50
2023-01-29T13:54:23.401Z,5.40
2023-01-29T13:57:04.636Z,5.20
2023-01-29T14:00:57.280Z,4.90
2023-01-29T14:04:03.677Z,4.40
2023-01-29T14:06:48.933Z,4.20
2023-01-29T14:09:33.315Z,4.40
2023-01-29T14:12:01.969Z,4.30
2023-01-29T14:15:02.394Z,4.30
2023-01-29T14:17:31.093Z,4.50
2023-01-29T14:20:04.123Z,4.60
2023-01-29T14:22:34.786Z,4.70
2023-01-29T14:25:06.017Z,4.60
2023-01-29T14:27:35.656Z,4.60
2023-01-29T14:30:10.844Z,4.50
2023-01-29T14:32:41.396Z,4.40
2023-01-29T14:35:20.493Z,4.50
2023-01-29T14:37:51.224Z,4.50
2023-01-29T14:40:23.807Z,4.50
2023-01-29T14:42:59.848Z,4.50
2023-01-29T14:45:30.608Z,4.40
2023-01-29T14:48:04.995Z,4.20
2023-01-29T14:51:03.204Z,4.10
2023-01-29T14:53:54.230Z,3.90
2023-01-29T14:56:28.751Z,3.90
2023-01-29T14:59:05.588Z,3.70
2023-01-29T15:01:38.547Z,3.50
2023-01-29T15:04:15.660Z,3.40
2023-01-29T15:06:47.162Z,3.30
2023-01-29T15:09:26.795Z,3.20
2023-01-29T15:12:04.319Z,3.10
2023-01-29T15:14:35.051Z,3.00
2023-01-29T15:17:18.102Z,2.80
2023-01-29T15:19:49.132Z,2.60
2023-01-29T15:22:19.062Z,2.40
2023-01-29T15:25:04.540Z,2.20
2023-01-29T15:27:33.088Z,2.00
2023-01-29T15:30:08.037Z,1.90
2023-01-29T15:32:39.052Z,1.70
2023-01-29T15:35:12.704Z,1.60
2023-01-29T15:37:44.235Z,1.50
2023-01-29T15:40:23.102Z,1.40
2023-01-29T15:42:56.425Z,1.30
2023-01-29T15:45:30.344Z,1.20
2023-01-29T15:48:06.864Z,1.20
2023-01-29T15:50:40.296Z,1.10
2023-01-29T15:53:15.280Z,1.00
2023-01-29T15:55:45.702Z,0.90
2023-01-29T15:58:20.150Z,0.80
2023-01-29T16:00:54.673Z,0.70
2023-01-29T16:03:24.945Z,0.60
2023-01-29T16:05:54.283Z,0.50
2023-01-29T16:08:24.629Z,0.50
2023-01-29T16:10:57.620Z,0.40
2023-01-29T16:13:28.282Z,0.30
2023-01-29T16:15:59.215Z,0.20
2023-01-29T16:18:31.361Z,0.20
2023-01-29T16:21:02.025Z,0.10
2023-01-29T16:23:36.109Z,0.10
2023-01-29T16:26:09.131Z,0.00
2023-01-29T16:28:41.556Z,-0.10
2023-01-29T16:31:12.264Z,-0.20
2023-01-29T16:33:45.281Z,-0.30
2023-01-29T16:36:18.377Z,-0.40
2023-01-29T16:38:50.963Z,-0.50
2023-01-29T16:41:32.011Z,-0.60
2023-01-29T16:44:02.758Z,-0.60
2023-01-29T16:46:37.171Z,-0.70
2023-01-29T16:49:44.603Z,-0.80
2023-01-29T16:52:24.908Z,-0.90
2023-01-29T16:54:53.791Z,-1.00
2023-01-29T16:57:26.951Z,-1.00
2023-01-29T16:59:56.757Z,-1.10
2023-01-29T17:02:28.367Z,-1.10
2023-01-29T17:05:01.078Z,-1.20
2023-01-29T17:07:30.385Z,-1.20
2023-01-29T17:10:01.325Z,-1.30
2023-01-29T17:12:32.800Z,-1.30
2023-01-29T17:15:02.913Z,-1.30
2023-01-29T17:17:33.311Z,-1.30
2023-01-29T17:20:14.002Z,-1.30
2023-01-29T17:22:42.587Z,-1.30
2023-01-29T17:25:15.461Z,-1.30
2023-01-29T17:27:51.538Z,-1.30
2023-01-29T17:30:21.713Z,-1.30
2023-01-29T17:32:50.661Z,-1.30
2023-01-29T17:35:19.288Z,-1.20
2023-01-29T17:37:47.846Z,-1.20
2023-01-29T17:40:26.856Z,-1.20
2023-01-29T17:42:56.621Z,-1.20
2023-01-29T17:45:24.995Z,-1.20
2023-01-29T17:47:54.083Z,-1.20
2023-01-29T17:50:24.515Z,-1.30
2023-01-29T17:52:53.750Z,-1.30
2023-01-29T17:55:22.295Z,-1.30
2023-01-29T17:57:50.657Z,-1.30
2023-01-29T18:00:22.743Z,-1.40
2023-01-29T18:02:51.641Z,-1.40
2023-01-29T18:05:20.504Z,-1.40
2023-01-29T18:07:51.684Z,-1.50
2023-01-29T18:10:22.893Z,-1.50
2023-01-29T18:12:51.393Z,-1.60
2023-01-29T18:15:21.115Z,-1.70
2023-01-29T18:17:52.090Z,-1.70
2023-01-29T18:20:22.892Z,-1.80
2023-01-29T18:22:51.267Z,-1.80
2023-01-29T18:25:20.374Z,-1.90
2023-01-29T18:27:48.953Z,-1.90
2023-01-29T18:30:17.596Z,-2.00
2023-01-29T18:32:48.314Z,-2.00
2023-01-29T18:35:17.450Z,-2.10
2023-01-29T18:37:45.882Z,-2.10
2023-01-29T18:40:17.117Z,-2.20
2023-01-29T18:42:45.529Z,-2.30
2023-01-29T18:45:15.243Z,-2.30
2023-01-29T18:47:44.004Z,-2.40
2023-01-29T18:50:13.806Z,-2.40
2023-01-29T18:52:42.243Z,-2.40
2023-01-29T18:55:10.811Z,-2.50
2023-01-29T18:58:27.849Z,-2.50
2023-01-29T19:00:28.479Z,-2.50
2023-01-29T19:02:56.740Z,-2.50
2023-01-29T19:05:26.397Z,-2.50
2023-01-29T19:07:54.692Z,-2.50
2023-01-29T19:10:23.028Z,-2.50
2023-01-29T19:12:51.348Z,-2.50
2023-01-29T19:15:22.587Z,-2.50
2023-01-29T19:17:51.005Z,-2.40
2023-01-29T19:20:19.753Z,-2.50
2023-01-29T19:22:49.692Z,-2.50
2023-01-29T19:25:19.505Z,-2.50
2023-01-29T19:27:48.035Z,-2.50
2023-01-29T19:30:16.726Z,-2.50
2023-01-29T19:32:45.061Z,-2.60
2023-01-29T19:35:13.495Z,-2.50
2023-01-29T19:37:41.821Z,-2.60
2023-01-29T19:40:12.841Z,-2.60
2023-01-29T19:42:41.168Z,-2.60
2023-01-29T19:45:10.520Z,-2.60
2023-01-29T19:47:40.230Z,-2.70
2023-01-29T19:50:10.232Z,-2.70
2023-01-29T19:52:50.684Z,-2.70
2023-01-29T19:55:22.282Z,-2.70
2023-01-29T19:57:53.318Z,-2.70
2023-01-29T20:00:22.274Z,-2.70
2023-01-29T20:02:50.674Z,-2.70
2023-01-29T20:05:20.341Z,-2.70
2023-01-29T20:07:49.894Z,-2.60
2023-01-29T20:10:18.738Z,-2.60
2023-01-29T20:12:48.720Z,-2.60
2023-01-29T20:15:17.137Z,-2.60
2023-01-29T20:17:46.332Z,-2.60
2023-01-29T20:20:16.626Z,-2.50
2023-01-29T20:22:45.077Z,-2.40
2023-01-29T20:25:14.518Z,-2.40
2023-01-29T20:27:43.147Z,-2.30
2023-01-29T20:30:13.621Z,-2.20
2023-01-29T20:32:41.958Z,-2.10
2023-01-29T20:35:10.892Z,-2.00
2023-01-29T20:37:39.108Z,-2.00
2023-01-29T20:40:08.479Z,-2.00
2023-01-29T20:42:36.831Z,-2.00
2023-01-29T20:45:05.695Z,-2.00
2023-01-29T20:47:35.422Z,-2.00
2023-01-29T20:50:08.478Z,-1.90
2023-01-29T20:52:37.199Z,-1.80
2023-01-29T20:55:07.795Z,-1.70
2023-01-29T20:57:36.791Z,-1.60
2023-01-29T21:00:06.488Z,-1.40
2023-01-29T21:02:36.380Z,-1.30
2023-01-29T21:05:06.448Z,-1.20
2023-01-29T21:07:36.031Z,-1.10
2023-01-29T21:10:04.520Z,-1.10
2023-01-29T21:12:32.915Z,-1.00
2023-01-29T21:15:01.240Z,-1.00
2023-01-29T21:17:29.606Z,-0.90
2023-01-29T21:19:59.176Z,-0.90
2023-01-29T21:22:27.540Z,-0.80
2023-01-29T21:24:55.739Z,-0.80
2023-01-29T21:27:25.403Z,-0.80
2023-01-29T21:29:53.600Z,-0.70
2023-01-29T21:32:21.975Z,-0.70
2023-01-29T21:34:52.657Z,-0.70
2023-01-29T21:37:22.571Z,-0.60
2023-01-29T21:39:50.812Z,-0.60
2023-01-29T21:42:36.539Z,-0.60
2023-01-29T21:45:05.208Z,-0.50
2023-01-29T21:47:33.495Z,-0.50
2023-01-29T21:50:01.715Z,-0.50
2023-01-29T21:52:31.538Z,-0.50
2023-01-29T21:54:59.814Z,-0.50
2023-01-29T21:57:28.179Z,-0.40
2023-01-29T21:59:57.618Z,-0.40
2023-01-29T22:02:27.319Z,-0.40
2023-01-29T22:05:08.799Z,-0.40
2023-01-29T22:07:47.183Z,-0.40
2023-01-29T22:10:16.275Z,-0.40
2023-01-29T22:12:45.592Z,-0.40
2023-01-29T22:15:14.850Z,-0.40
2023-01-29T22:17:43.836Z,-0.40
2023-01-29T22:20:13.936Z,-0.40
2023-01-29T22:22:42.891Z,-0.40
2023-01-29T22:25:12.840Z,-0.40
2023-01-29T22:27:41.349Z,-0.40
2023-01-29T22:30:11.026Z,-0.30
2023-01-29T22:32:39.292Z,-0.30
2023-01-29T22:35:08.591Z,-0.30
2023-01-29T22:37:36.827Z,-0.30
2023-01-29T22:40:05.638Z,-0.30
2023-01-29T22:42:35.263Z,-0.30
2023-01-29T22:45:03.539Z,-0.30
2023-01-29T22:47:34.009Z,-0.30
2023-01-29T22:50:02.287Z,-0.20
2023-01-29T22:52:38.293Z,-0.20
2023-01-29T22:55:11.851Z,-0.20
2023-01-29T22:57:41.603Z,-0.20
2023-01-29T23:00:11.994Z,-0.20
2023-01-29T23:02:40.238Z,-0.20
2023-01-29T23:05:09.189Z,-0.20
2023-01-29T23:07:38.142Z,-0.10
2023-01-29T23:10:07.312Z,-0.10
2023-01-29T23:12:35.839Z,-0.10
2023-01-29T23:15:06.241Z,-0.10
2023-01-29T23:17:34.640Z,-0.10
2023-01-29T23:20:03.579Z,-0.10
2023-01-29T23:22:31.827Z,-0.10
2023-01-29T23:25:02.573Z,-0.10
2023-01-29T23:27:29.891Z,-0.10
2023-01-29T23:29:58.136Z,-0.10
2023-01-29T23:32:27.802Z,0.00
2023-01-29T23:34:56.026Z,0.00
2023-01-29T23:37:24.695Z,-0.10
2023-01-29T23:39:53.460Z,0.00
2023-01-29T23:42:21.751Z,0.00
2023-01-29T23:44:49.974Z,-0.10
2023-01-29T23:47:18.308Z,-0.10
2023-01-29T23:49:48.016Z,-0.10
2023-01-29T23:52:16.287Z,-0.10
2023-01-29T23:54:44.510Z,0.00
2023-01-29T23:57:12.912Z,0.00
2023-01-29T23:59:41.132Z,0.00
