createdAt,value
2019-01-25T00:01:14.447Z,40.30
2019-01-25T00:03:43.583Z,39.83
2019-01-25T00:06:13.097Z,42.07
2019-01-25T00:11:17.983Z,38.27
2019-01-25T00:13:48.103Z,40.90
2019-01-25T00:16:17.139Z,40.07
2019-01-25T00:18:46.557Z,40.53
2019-01-25T00:21:46.302Z,40.57
2019-01-25T00:24:16.470Z,40.47
2019-01-25T00:26:45.936Z,39.50
2019-01-25T00:29:15.073Z,41.00
2019-01-25T00:31:44.343Z,38.90
2019-01-25T00:34:13.498Z,38.90
2019-01-25T00:36:43.423Z,42.10
2019-01-25T00:39:12.777Z,42.37
2019-01-25T00:41:42.185Z,41.67
2019-01-25T00:45:14.340Z,41.50
2019-01-25T00:47:43.664Z,43.53
2019-01-25T00:50:16.262Z,41.23
2019-01-25T00:52:45.403Z,41.50
2019-01-25T00:55:14.503Z,41.83
2019-01-25T00:57:44.283Z,43.80
2019-01-25T01:00:34.681Z,42.93
2019-01-25T01:03:04.695Z,40.53
2019-01-25T01:05:37.483Z,41.17
2019-01-25T01:08:06.933Z,41.53
2019-01-25T01:10:35.964Z,41.97
2019-01-25T01:13:05.956Z,40.20
2019-01-25T01:15:35.367Z,41.67
2019-01-25T01:18:08.677Z,40.63
2019-01-25T01:20:38.515Z,42.80
2019-01-25T01:23:07.631Z,39.53
2019-01-25T01:26:34.316Z,41.33
2019-01-25T01:29:03.451Z,39.37
2019-01-25T01:31:32.830Z,39.93
2019-01-25T01:34:04.156Z,40.10
2019-01-25T01:36:33.153Z,41.80
2019-01-25T01:39:04.105Z,42.43
2019-01-25T01:41:33.469Z,42.67
2019-01-25T01:44:02.515Z,43.23
2019-01-25T01:46:31.697Z,42.07
2019-01-25T01:49:02.165Z,44.17
2019-01-25T01:51:31.434Z,44.20
2019-01-25T01:54:07.188Z,42.43
2019-01-25T01:56:36.516Z,44.50
2019-01-25T01:59:05.629Z,45.37
2019-01-25T02:01:35.306Z,45.67
2019-01-25T02:04:07.675Z,46.80
2019-01-25T02:06:36.971Z,47.97
2019-01-25T02:09:07.995Z,46.73
2019-01-25T02:11:37.095Z,47.17
2019-01-25T02:17:18.005Z,44.90
2019-01-25T02:19:47.068Z,46.20
2019-01-25T02:22:16.023Z,45.57
2019-01-25T02:24:46.524Z,43.23
2019-01-25T02:27:15.556Z,47.93
2019-01-25T02:29:51.597Z,43.60
2019-01-25T02:32:20.617Z,46.67
2019-01-25T02:34:49.637Z,43.00
2019-01-25T02:37:19.002Z,44.17
2019-01-25T02:39:48.368Z,47.00
2019-01-25T02:42:17.459Z,44.17
2019-01-25T02:44:46.708Z,43.23
2019-01-25T02:47:15.802Z,42.87
2019-01-25T02:49:46.516Z,42.30
2019-01-25T02:52:15.468Z,44.60
2019-01-25T02:54:44.853Z,44.40
2019-01-25T02:57:14.112Z,40.97
2019-01-25T02:59:44.010Z,40.03
2019-01-25T03:02:13.684Z,40.30
2019-01-25T03:04:42.718Z,38.73
2019-01-25T03:07:12.589Z,38.33
2019-01-25T03:09:45.694Z,35.90
2019-01-25T03:12:17.708Z,35.00
2019-01-25T03:14:47.612Z,36.70
2019-01-25T03:17:18.438Z,37.27
2019-01-25T03:19:48.184Z,37.57
2019-01-25T03:22:17.456Z,37.30
2019-01-25T03:24:46.409Z,35.40
2019-01-25T03:27:15.653Z,37.13
2019-01-25T03:29:45.152Z,35.50
2019-01-25T03:32:14.459Z,36.10
2019-01-25T03:34:45.089Z,36.13
2019-01-25T03:37:14.173Z,37.07
2019-01-25T03:39:43.496Z,34.83
2019-01-25T03:42:12.542Z,35.63
2019-01-25T03:44:41.697Z,35.13
2019-01-25T03:47:10.805Z,37.80
2019-01-25T03:49:46.178Z,36.90
2019-01-25T03:52:15.495Z,38.07
2019-01-25T03:54:44.543Z,39.17
2019-01-25T03:57:14.351Z,36.60
2019-01-25T03:59:43.783Z,37.97
2019-01-25T04:02:12.822Z,37.80
2019-01-25T04:04:42.537Z,37.17
2019-01-25T04:07:11.573Z,35.57
2019-01-25T04:09:40.686Z,35.37
2019-01-25T04:12:09.727Z,36.13
2019-01-25T04:14:38.741Z,34.67
2019-01-25T04:17:09.598Z,34.97
2019-01-25T04:19:38.905Z,34.67
2019-01-25T04:22:07.987Z,33.60
2019-01-25T04:24:37.672Z,36.10
2019-01-25T04:27:07.572Z,34.80
2019-01-25T04:32:10.992Z,37.93
2019-01-25T04:34:40.096Z,36.57
2019-01-25T04:37:09.169Z,35.97
2019-01-25T04:39:38.152Z,34.97
2019-01-25T04:42:07.560Z,35.17
2019-01-25T04:44:37.420Z,36.13
2019-01-25T04:47:06.813Z,36.43
2019-01-25T04:49:37.906Z,35.70
2019-01-25T04:52:13.083Z,36.53
2019-01-25T04:54:42.127Z,34.43
2019-01-25T04:57:11.234Z,33.97
2019-01-25T04:59:40.746Z,37.40
2019-01-25T05:02:10.050Z,36.37
2019-01-25T05:04:38.953Z,36.83
2019-01-25T05:07:08.173Z,35.03
2019-01-25T05:10:13.671Z,34.93
2019-01-25T05:12:43.668Z,34.20
2019-01-25T05:15:14.670Z,35.30
2019-01-25T05:17:46.132Z,32.60
2019-01-25T05:20:15.012Z,34.30
2019-01-25T05:22:44.295Z,35.60
2019-01-25T05:25:18.286Z,32.80
2019-01-25T05:27:47.218Z,32.07
2019-01-25T05:30:18.044Z,33.13
2019-01-25T05:32:46.946Z,32.33
2019-01-25T05:35:16.435Z,33.37
2019-01-25T05:37:45.338Z,33.63
2019-01-25T05:40:24.537Z,33.20
2019-01-25T05:42:53.773Z,31.40
2019-01-25T05:45:22.775Z,35.70
2019-01-25T05:47:53.771Z,37.27
2019-01-25T05:50:22.701Z,34.83
2019-01-25T05:52:51.928Z,34.60
2019-01-25T05:55:22.430Z,36.17
2019-01-25T05:58:02.679Z,34.40
2019-01-25T06:00:34.666Z,36.40
2019-01-25T06:03:08.973Z,35.40
2019-01-25T06:05:37.944Z,36.67
2019-01-25T06:08:29.110Z,39.33
2019-01-25T06:11:02.326Z,35.80
2019-01-25T06:13:31.566Z,35.17
2019-01-25T06:16:00.572Z,33.83
2019-01-25T06:18:31.283Z,35.40
2019-01-25T06:21:02.518Z,34.07
2019-01-25T06:23:31.439Z,35.57
2019-01-25T06:26:01.082Z,36.27
2019-01-25T06:28:30.156Z,37.67
2019-01-25T06:30:59.670Z,35.23
2019-01-25T06:33:29.892Z,36.93
2019-01-25T06:35:59.574Z,38.90
2019-01-25T06:38:28.475Z,42.03
2019-01-25T06:40:57.485Z,44.40
2019-01-25T06:43:26.519Z,45.67
2019-01-25T06:45:55.579Z,44.20
2019-01-25T06:48:24.968Z,43.50
2019-01-25T06:50:54.801Z,42.37
2019-01-25T06:53:25.086Z,41.43
2019-01-25T06:55:54.304Z,43.70
2019-01-25T06:58:49.640Z,44.43
2019-01-25T07:01:37.041Z,43.90
2019-01-25T07:04:06.622Z,46.83
2019-01-25T07:06:35.874Z,48.47
2019-01-25T07:09:09.285Z,47.93
2019-01-25T07:11:42.298Z,51.40
2019-01-25T07:14:08.987Z,53.73
2019-01-25T07:16:37.906Z,54.33
2019-01-25T07:19:06.862Z,57.33
2019-01-25T07:21:35.837Z,58.90
2019-01-25T07:24:06.012Z,56.20
2019-01-25T07:26:35.868Z,57.40
2019-01-25T07:29:05.615Z,56.30
2019-01-25T07:31:34.610Z,56.53
2019-01-25T07:34:03.595Z,56.93
2019-01-25T07:36:32.996Z,54.27
2019-01-25T07:39:08.443Z,55.57
2019-01-25T07:41:40.435Z,53.33
2019-01-25T07:44:09.697Z,51.87
2019-01-25T07:46:41.916Z,54.67
2019-01-25T07:49:10.833Z,53.77
2019-01-25T07:51:39.860Z,53.00
2019-01-25T07:54:08.915Z,52.33
2019-01-25T07:56:37.964Z,54.00
2019-01-25T07:59:07.330Z,54.43
2019-01-25T08:01:37.509Z,56.00
2019-01-25T08:04:09.744Z,53.20
2019-01-25T08:06:38.984Z,52.80
2019-01-25T08:09:09.615Z,54.87
2019-01-25T08:11:40.275Z,54.70
2019-01-25T08:14:12.899Z,54.10
2019-01-25T08:16:41.935Z,57.30
2019-01-25T08:19:11.460Z,57.70
2019-01-25T08:21:42.229Z,59.87
2019-01-25T08:24:11.158Z,57.00
2019-01-25T08:26:40.006Z,55.57
2019-01-25T08:29:09.012Z,58.07
2019-01-25T08:31:39.163Z,59.00
2019-01-25T08:34:08.252Z,60.87
2019-01-25T08:36:37.496Z,58.37
2019-01-25T08:39:09.588Z,60.37
2019-01-25T08:41:38.625Z,56.53
2019-01-25T08:44:07.654Z,60.37
2019-01-25T08:46:36.603Z,60.80
2019-01-25T08:49:06.094Z,61.87
2019-01-25T08:51:38.567Z,60.17
2019-01-25T08:54:09.080Z,64.00
2019-01-25T08:56:38.397Z,66.13
2019-01-25T08:59:07.658Z,63.13
2019-01-25T09:01:36.720Z,64.17
2019-01-25T09:04:10.764Z,60.77
2019-01-25T09:06:39.725Z,61.87
2019-01-25T09:09:11.155Z,61.03
2019-01-25T09:11:43.976Z,61.83
2019-01-25T09:14:12.927Z,62.30
2019-01-25T09:16:41.926Z,59.93
2019-01-25T09:19:10.862Z,61.70
2019-01-25T09:22:10.292Z,60.20
2019-01-25T09:24:39.657Z,59.60
2019-01-25T09:27:09.933Z,58.87
2019-01-25T09:29:38.863Z,59.23
2019-01-25T09:32:07.903Z,60.87
2019-01-25T09:34:40.996Z,59.50
2019-01-25T09:37:10.290Z,54.90
2019-01-25T09:39:39.491Z,55.13
2019-01-25T09:42:08.499Z,57.20
2019-01-25T09:44:38.163Z,56.13
2019-01-25T09:47:07.097Z,54.73
2019-01-25T09:49:38.555Z,52.97
2019-01-25T09:52:07.879Z,49.07
2019-01-25T09:54:37.157Z,48.63
2019-01-25T09:57:10.932Z,47.17
2019-01-25T09:59:40.330Z,45.43
2019-01-25T10:02:09.361Z,43.23
2019-01-25T10:04:39.145Z,41.83
2019-01-25T10:07:08.402Z,40.57
2019-01-25T10:09:37.304Z,40.80
2019-01-25T10:12:06.644Z,38.03
2019-01-25T10:14:38.021Z,36.40
2019-01-25T10:17:07.756Z,36.57
2019-01-25T10:19:40.323Z,34.10
2019-01-25T10:22:12.580Z,34.43
2019-01-25T10:24:41.818Z,36.17
2019-01-25T10:27:11.410Z,33.23
2019-01-25T10:29:43.632Z,33.37
2019-01-25T10:32:14.180Z,33.37
2019-01-25T10:34:43.493Z,31.47
2019-01-25T10:37:12.542Z,29.93
2019-01-25T10:39:41.868Z,30.90
2019-01-25T10:42:11.522Z,32.50
2019-01-25T10:44:41.411Z,30.97
2019-01-25T10:47:10.325Z,33.03
2019-01-25T10:49:42.300Z,32.87
2019-01-25T10:52:12.654Z,35.23
2019-01-25T10:54:45.103Z,36.20
2019-01-25T10:57:14.081Z,35.83
2019-01-25T10:59:43.006Z,34.10
2019-01-25T11:02:12.225Z,36.63
2019-01-25T11:04:41.930Z,34.50
2019-01-25T11:07:11.026Z,35.60
2019-01-25T11:09:39.939Z,34.33
2019-01-25T11:12:08.966Z,38.20
2019-01-25T11:14:37.985Z,36.77
2019-01-25T11:17:07.034Z,36.83
2019-01-25T11:19:36.894Z,38.80
2019-01-25T11:22:05.831Z,35.73
2019-01-25T11:24:34.818Z,37.43
2019-01-25T11:27:03.838Z,37.50
2019-01-25T11:29:32.968Z,36.40
2019-01-25T11:32:04.299Z,36.77
2019-01-25T11:34:37.001Z,36.07
2019-01-25T11:37:05.982Z,36.47
2019-01-25T11:39:35.190Z,37.13
2019-01-25T11:42:04.542Z,36.10
2019-01-25T11:44:36.547Z,35.23
2019-01-25T11:47:05.990Z,34.37
2019-01-25T11:49:38.000Z,34.90
2019-01-25T11:52:06.920Z,35.93
2019-01-25T11:54:36.950Z,35.50
2019-01-25T11:57:06.732Z,34.93
2019-01-25T12:02:10.384Z,34.83
2019-01-25T12:04:39.410Z,33.83
2019-01-25T12:07:08.585Z,34.63
2019-01-25T12:09:37.579Z,35.47
2019-01-25T12:12:07.146Z,33.60
2019-01-25T12:14:36.362Z,32.80
2019-01-25T12:17:05.921Z,30.90
2019-01-25T12:19:35.114Z,31.67
2019-01-25T12:22:04.649Z,31.67
2019-01-25T12:24:34.484Z,30.83
2019-01-25T12:27:03.687Z,28.33
2019-01-25T12:29:32.846Z,26.97
2019-01-25T12:32:02.091Z,29.73
2019-01-25T12:34:30.976Z,29.50
2019-01-25T12:37:04.612Z,27.97
2019-01-25T12:39:32.326Z,28.63
2019-01-25T12:42:01.384Z,28.67
2019-01-25T12:44:33.322Z,27.83
2019-01-25T12:47:02.265Z,29.40
2019-01-25T12:49:32.010Z,29.70
2019-01-25T12:52:08.569Z,28.43
2019-01-25T12:54:37.971Z,30.13
2019-01-25T12:57:07.010Z,30.43
2019-01-25T12:59:36.277Z,29.33
2019-01-25T13:02:05.627Z,30.27
2019-01-25T13:04:41.394Z,29.83
2019-01-25T13:07:11.187Z,32.67
2019-01-25T13:09:41.954Z,28.93
2019-01-25T13:12:11.286Z,31.73
2019-01-25T13:14:41.495Z,32.90
2019-01-25T13:17:10.906Z,34.07
2019-01-25T13:19:41.517Z,31.57
2019-01-25T13:22:10.496Z,31.60
2019-01-25T13:24:39.359Z,29.87
2019-01-25T13:27:12.296Z,35.73
2019-01-25T13:29:41.519Z,32.83
2019-01-25T13:32:14.540Z,31.70
2019-01-25T13:34:42.273Z,30.53
2019-01-25T13:37:11.293Z,32.50
2019-01-25T13:39:40.316Z,31.93
2019-01-25T13:42:09.543Z,33.97
2019-01-25T13:44:38.459Z,31.33
2019-01-25T13:47:07.445Z,33.83
2019-01-25T13:49:36.404Z,31.80
2019-01-25T13:52:06.670Z,32.50
2019-01-25T13:54:35.859Z,31.97
2019-01-25T13:57:04.775Z,34.00
2019-01-25T13:59:34.518Z,34.17
2019-01-25T14:02:03.510Z,31.07
2019-01-25T14:04:36.986Z,33.73
2019-01-25T14:07:06.006Z,34.73
2019-01-25T14:09:34.877Z,35.57
2019-01-25T14:12:04.626Z,36.70
2019-01-25T14:14:33.637Z,36.07
2019-01-25T14:17:02.647Z,35.70
2019-01-25T14:19:31.580Z,38.13
2019-01-25T14:22:03.752Z,37.57
2019-01-25T14:24:35.875Z,37.67
2019-01-25T14:27:05.275Z,38.63
2019-01-25T14:29:34.922Z,39.27
2019-01-25T14:32:04.526Z,38.63
2019-01-25T14:34:33.462Z,39.13
2019-01-25T14:37:03.227Z,38.87
2019-01-25T14:39:32.210Z,38.00
2019-01-25T14:42:01.438Z,42.30
2019-01-25T14:44:36.795Z,41.33
2019-01-25T14:47:05.697Z,40.40
2019-01-25T14:49:38.272Z,39.90
2019-01-25T14:52:07.270Z,39.90
2019-01-25T14:54:42.299Z,41.37
2019-01-25T14:57:14.599Z,40.83
2019-01-25T14:59:45.876Z,40.50
2019-01-25T15:02:18.098Z,40.37
2019-01-25T15:04:47.262Z,39.97
2019-01-25T15:07:16.407Z,41.17
2019-01-25T15:12:20.754Z,33.90
2019-01-25T15:14:50.462Z,33.57
2019-01-25T15:17:21.535Z,28.77
2019-01-25T15:19:50.462Z,29.47
2019-01-25T15:22:21.000Z,29.50
2019-01-25T15:24:53.024Z,32.20
2019-01-25T15:27:22.699Z,31.30
2019-01-25T15:29:52.041Z,32.43
2019-01-25T15:32:24.145Z,32.13
2019-01-25T15:34:54.818Z,31.97
2019-01-25T15:37:23.892Z,32.87
2019-01-25T15:39:53.299Z,35.17
2019-01-25T15:42:22.697Z,31.20
2019-01-25T15:44:54.092Z,34.57
2019-01-25T15:47:23.446Z,34.47
2019-01-25T15:49:53.809Z,30.83
2019-01-25T15:55:01.442Z,30.73
2019-01-25T15:57:33.738Z,28.07
2019-01-25T16:00:02.819Z,29.53
2019-01-25T16:02:32.236Z,31.27
2019-01-25T16:05:13.011Z,32.57
2019-01-25T16:07:49.852Z,29.97
2019-01-25T16:10:21.121Z,30.53
2019-01-25T16:12:52.055Z,28.83
2019-01-25T16:15:23.886Z,29.43
2019-01-25T16:17:53.216Z,30.47
2019-01-25T16:20:22.242Z,25.47
2019-01-25T16:22:51.745Z,28.83
2019-01-25T16:25:23.460Z,26.80
2019-01-25T16:27:53.098Z,28.47
2019-01-25T16:30:24.564Z,27.67
2019-01-25T16:32:55.914Z,27.63
2019-01-25T16:35:33.629Z,27.10
2019-01-25T16:38:02.310Z,28.17
2019-01-25T16:40:31.353Z,26.20
2019-01-25T16:43:01.420Z,25.83
2019-01-25T16:45:33.851Z,24.37
2019-01-25T16:48:02.862Z,19.67
2019-01-25T16:50:33.074Z,25.13
2019-01-25T16:53:02.985Z,25.60
2019-01-25T16:55:32.767Z,19.70
2019-01-25T16:58:01.696Z,24.63
2019-01-25T17:00:32.823Z,23.57
2019-01-25T17:03:01.745Z,21.20
2019-01-25T17:05:31.346Z,24.07
2019-01-25T17:08:01.448Z,23.10
2019-01-25T17:10:31.568Z,17.30
2019-01-25T17:13:01.415Z,21.73
2019-01-25T17:15:30.721Z,21.43
2019-01-25T17:18:00.236Z,14.57
2019-01-25T17:20:32.744Z,20.10
2019-01-25T17:23:01.726Z,19.87
2019-01-25T17:25:30.685Z,17.10
2019-01-25T17:28:00.837Z,21.00
2019-01-25T17:30:32.504Z,19.43
2019-01-25T17:33:02.674Z,19.70
2019-01-25T17:35:32.216Z,15.83
2019-01-25T17:38:01.498Z,19.50
2019-01-25T17:40:46.744Z,18.60
2019-01-25T17:43:19.528Z,18.20
2019-01-25T17:45:48.587Z,17.70
2019-01-25T17:48:17.516Z,16.07
2019-01-25T17:50:46.499Z,17.93
2019-01-25T17:53:18.825Z,18.47
2019-01-25T17:55:47.717Z,18.30
2019-01-25T17:58:16.744Z,18.63
2019-01-25T18:00:50.252Z,17.53
2019-01-25T18:03:19.296Z,20.90
2019-01-25T18:05:49.742Z,19.23
2019-01-25T18:08:24.689Z,21.40
2019-01-25T18:10:57.179Z,19.27
2019-01-25T18:13:54.576Z,19.93
2019-01-25T18:16:28.999Z,18.73
2019-01-25T18:19:00.242Z,19.43
2019-01-25T18:21:31.969Z,20.80
2019-01-25T18:24:03.426Z,19.33
2019-01-25T18:26:33.558Z,19.73
2019-01-25T18:29:14.857Z,21.33
2019-01-25T18:31:43.840Z,21.50
2019-01-25T18:34:13.037Z,21.70
2019-01-25T18:36:44.331Z,20.97
2019-01-25T18:39:13.512Z,21.00
2019-01-25T18:41:42.901Z,22.97
2019-01-25T18:44:11.853Z,23.83
2019-01-25T18:46:41.264Z,24.43
2019-01-25T18:49:16.045Z,27.03
2019-01-25T18:51:51.674Z,25.60
2019-01-25T18:54:20.650Z,23.97
2019-01-25T18:56:51.117Z,29.20
2019-01-25T18:59:20.509Z,27.87
2019-01-25T19:01:49.810Z,28.57
2019-01-25T19:04:21.792Z,29.87
2019-01-25T19:06:51.731Z,29.80
2019-01-25T19:09:20.802Z,30.53
2019-01-25T19:11:53.147Z,25.77
2019-01-25T19:14:22.925Z,29.60
2019-01-25T19:16:52.170Z,27.57
2019-01-25T19:19:22.283Z,28.70
2019-01-25T19:21:51.142Z,28.13
2019-01-25T19:24:20.077Z,26.93
2019-01-25T19:26:49.106Z,26.13
2019-01-25T19:29:20.490Z,26.13
2019-01-25T19:31:49.813Z,26.37
2019-01-25T19:34:19.534Z,23.33
2019-01-25T19:36:48.594Z,24.77
2019-01-25T19:39:17.659Z,26.83
2019-01-25T19:41:46.676Z,23.90
2019-01-25T19:44:16.189Z,24.53
2019-01-25T19:46:45.529Z,25.20
2019-01-25T19:49:14.550Z,23.93
2019-01-25T19:51:43.941Z,24.37
2019-01-25T19:54:14.857Z,21.10
2019-01-25T19:56:44.276Z,21.07
2019-01-25T19:59:13.607Z,19.90
2019-01-25T20:01:42.961Z,18.50
2019-01-25T20:04:15.449Z,17.10
2019-01-25T20:06:44.583Z,16.80
2019-01-25T20:09:14.664Z,15.47
2019-01-25T20:11:43.751Z,14.80
2019-01-25T20:14:13.165Z,13.90
2019-01-25T20:16:45.261Z,13.17
2019-01-25T20:19:15.447Z,12.10
2019-01-25T20:21:44.795Z,12.80
2019-01-25T20:24:13.842Z,11.80
2019-01-25T20:26:43.795Z,11.13
2019-01-25T20:29:13.067Z,8.50
2019-01-25T20:31:42.293Z,9.90
2019-01-25T20:34:11.544Z,9.50
2019-01-25T20:36:41.069Z,10.27
2019-01-25T20:39:11.947Z,10.07
2019-01-25T20:41:41.800Z,10.07
2019-01-25T20:44:14.170Z,9.17
2019-01-25T20:46:43.528Z,7.83
2019-01-25T20:49:13.859Z,8.73
2019-01-25T20:51:44.708Z,7.87
2019-01-25T20:54:14.012Z,8.93
2019-01-25T20:56:44.964Z,9.03
2019-01-25T20:59:15.969Z,7.13
2019-01-25T21:01:45.010Z,8.17
2019-01-25T21:04:14.714Z,8.03
2019-01-25T21:06:43.770Z,7.63
2019-01-25T21:09:15.690Z,8.73
2019-01-25T21:11:47.895Z,8.60
2019-01-25T21:14:17.283Z,9.13
2019-01-25T21:16:46.725Z,8.57
2019-01-25T21:19:17.063Z,7.93
2019-01-25T21:21:48.649Z,8.87
2019-01-25T21:24:17.975Z,7.70
2019-01-25T21:26:47.424Z,7.90
2019-01-25T21:29:16.675Z,7.43
2019-01-25T21:31:45.898Z,8.50
2019-01-25T21:34:15.803Z,8.20
2019-01-25T21:36:45.211Z,8.93
2019-01-25T21:39:16.913Z,7.93
2019-01-25T21:41:49.068Z,9.23
2019-01-25T21:44:18.228Z,8.43
2019-01-25T21:46:50.651Z,8.43
2019-01-25T21:49:20.112Z,8.23
2019-01-25T21:51:50.904Z,7.97
2019-01-25T21:54:23.706Z,8.47
2019-01-25T21:56:54.167Z,8.67
2019-01-25T21:59:23.919Z,8.87
2019-01-25T22:01:53.547Z,8.50
2019-01-25T22:04:23.520Z,8.13
2019-01-25T22:06:53.948Z,8.00
2019-01-25T22:09:23.421Z,7.93
2019-01-25T22:11:53.424Z,8.00
2019-01-25T22:14:23.674Z,8.90
2019-01-25T22:16:52.981Z,7.77
2019-01-25T22:19:22.112Z,8.10
2019-01-25T22:21:51.161Z,7.37
2019-01-25T22:24:20.288Z,9.03
2019-01-25T22:26:52.792Z,8.80
2019-01-25T22:29:23.118Z,8.10
2019-01-25T22:31:52.438Z,8.67
2019-01-25T22:34:21.828Z,7.97
2019-01-25T22:36:51.784Z,8.63
2019-01-25T22:39:20.867Z,8.40
2019-01-25T22:41:50.239Z,7.60
2019-01-25T22:44:19.384Z,7.73
2019-01-25T22:46:49.209Z,9.17
2019-01-25T22:49:18.691Z,8.50
2019-01-25T22:51:47.705Z,7.90
2019-01-25T22:54:17.410Z,9.70
2019-01-25T22:56:46.431Z,8.30
2019-01-25T22:59:15.886Z,9.67
2019-01-25T23:01:45.790Z,8.23
2019-01-25T23:04:43.956Z,8.33
2019-01-25T23:07:22.896Z,8.30
2019-01-25T23:09:57.195Z,8.63
2019-01-25T23:12:26.222Z,8.30
2019-01-25T23:14:55.234Z,8.87
2019-01-25T23:17:24.668Z,8.80
2019-01-25T23:19:53.943Z,10.03
2019-01-25T23:22:24.615Z,8.63
2019-01-25T23:27:28.540Z,9.67
2019-01-25T23:29:57.550Z,9.27
2019-01-25T23:32:27.161Z,8.67
2019-01-25T23:34:56.486Z,8.73
2019-01-25T23:37:25.596Z,9.20
2019-01-25T23:39:54.584Z,7.40
2019-01-25T23:42:23.792Z,9.43
2019-01-25T23:44:52.756Z,8.50
2019-01-25T23:47:21.646Z,8.43
2019-01-25T23:49:51.044Z,8.93
2019-01-25T23:52:21.120Z,8.40
2019-01-25T23:54:51.184Z,7.77
2019-01-25T23:57:23.162Z,8.30
2019-01-25T23:59:52.355Z,8.53
