createdAt,value
2024-01-29T00:00:00.129Z, -0.9
2024-01-29T00:02:00.179Z, -0.8
2024-01-29T00:04:00.201Z, -0.6
2024-01-29T00:06:00.166Z, -0.6
2024-01-29T00:08:00.088Z, -0.6
2024-01-29T00:10:00.254Z, -0.7
2024-01-29T00:12:00.158Z, -0.6
2024-01-29T00:14:00.073Z, -0.4
2024-01-29T00:16:00.109Z, -0.4
2024-01-29T00:18:00.250Z, -0.6
2024-01-29T00:20:00.146Z, -0.5
2024-01-29T00:22:00.175Z, -0.3
2024-01-29T00:24:00.113Z, -0.1
2024-01-29T00:26:00.095Z, 0
2024-01-29T00:28:00.250Z, 0.1
2024-01-29T00:30:00.154Z, 0.1
2024-01-29T00:32:00.071Z, -0.2
2024-01-29T00:34:00.285Z, -0.2
2024-01-29T00:36:00.096Z, -0.1
2024-01-29T00:38:00.080Z, 0
2024-01-29T00:40:00.162Z, 0.1
2024-01-29T00:42:00.107Z, 0.2
2024-01-29T00:44:00.121Z, 0.3
2024-01-29T00:46:00.182Z, 0.1
2024-01-29T00:48:00.178Z, -0.1
2024-01-29T00:50:00.157Z, -0.3
2024-01-29T00:52:00.227Z, -0.1
2024-01-29T00:54:00.136Z, -0.1
2024-01-29T00:56:00.089Z, -0.2
2024-01-29T00:58:00.203Z, -0.5
2024-01-29T01:00:00.206Z, -0.5
2024-01-29T01:02:00.101Z, -0.4
2024-01-29T01:04:00.216Z, -0.5
2024-01-29T01:06:00.139Z, -0.7
2024-01-29T01:08:00.089Z, -0.6
2024-01-29T01:10:00.262Z, -0.5
2024-01-29T01:12:00.115Z, -0.5
2024-01-29T01:14:00.092Z, -0.4
2024-01-29T01:16:00.144Z, -0.4
2024-01-29T01:18:00.122Z, -0.3
2024-01-29T01:20:00.385Z, -0.6
2024-01-29T01:22:00.182Z, -0.6
2024-01-29T01:24:00.113Z, -0.5
2024-01-29T01:26:00.088Z, -0.5
2024-01-29T01:28:00.268Z, -0.4
2024-01-29T01:30:00.137Z, -0.3
2024-01-29T01:32:00.119Z, -0.3
2024-01-29T01:34:00.289Z, -0.6
2024-01-29T01:36:00.139Z, -0.5
2024-01-29T01:38:00.077Z, -0.6
2024-01-29T01:40:00.230Z, -0.4
2024-01-29T01:42:00.158Z, -0.3
2024-01-29T01:44:00.077Z, -0.2
2024-01-29T01:46:00.160Z, -0.3
2024-01-29T01:48:00.144Z, -0.7
2024-01-29T01:50:00.186Z, -0.9
2024-01-29T01:52:00.119Z, -0.8
2024-01-29T01:54:00.124Z, -0.7
2024-01-29T01:56:00.125Z, -0.6
2024-01-29T01:58:00.246Z, -0.9
2024-01-29T02:00:00.167Z, -0.9
2024-01-29T02:02:00.100Z, -0.7
2024-01-29T02:04:00.213Z, -1
2024-01-29T02:06:00.177Z, -1.1
2024-01-29T02:08:00.172Z, -1.1
2024-01-29T02:10:00.175Z, -1.7
2024-01-29T02:12:00.112Z, -1.4
2024-01-29T02:14:00.084Z, -1.4
2024-01-29T02:16:00.247Z, -1.4
2024-01-29T02:18:00.129Z, -1.6
2024-01-29T02:20:00.227Z, -1.5
2024-01-29T02:22:00.253Z, -1.3
2024-01-29T02:24:00.121Z, -1.3
2024-01-29T02:26:00.084Z, -1.1
2024-01-29T02:28:00.242Z, -1.1
2024-01-29T02:30:00.142Z, -1.1
2024-01-29T02:32:00.087Z, -1
2024-01-29T02:34:00.319Z, -0.8
2024-01-29T02:36:00.129Z, -0.8
2024-01-29T02:38:00.091Z, -0.8
2024-01-29T02:40:00.216Z, -0.9
2024-01-29T02:42:00.118Z, -0.7
2024-01-29T02:44:00.080Z, -0.9
2024-01-29T02:46:00.261Z, -1.2
2024-01-29T02:48:00.169Z, -1
2024-01-29T02:50:00.217Z, -1
2024-01-29T02:52:00.287Z, -0.9
2024-01-29T02:54:00.145Z, -0.9
2024-01-29T02:56:00.199Z, -0.8
2024-01-29T02:58:00.216Z, -0.6
2024-01-29T03:00:00.152Z, -0.8
2024-01-29T03:02:00.158Z, -0.7
2024-01-29T03:04:00.172Z, -0.4
2024-01-29T03:06:00.182Z, -0.5
2024-01-29T03:08:00.113Z, -0.4
2024-01-29T03:10:00.332Z, -0.8
2024-01-29T03:12:00.130Z, -1.2
2024-01-29T03:14:00.223Z, -1.4
2024-01-29T03:16:00.136Z, -1.7
2024-01-29T03:18:00.273Z, -2.1
2024-01-29T03:20:00.367Z, -2
2024-01-29T03:22:00.269Z, -1.8
2024-01-29T03:24:00.135Z, -1.9
2024-01-29T03:26:00.090Z, -1.9
2024-01-29T03:28:00.213Z, -1.7
2024-01-29T03:30:00.163Z, -1.3
2024-01-29T03:32:00.093Z, -1.2
2024-01-29T03:34:00.174Z, -1.1
2024-01-29T03:36:00.110Z, -1.4
2024-01-29T03:38:00.088Z, -1.5
2024-01-29T03:40:00.279Z, -1.3
2024-01-29T03:42:00.123Z, -1.4
2024-01-29T03:44:00.085Z, -1.6
2024-01-29T03:46:00.179Z, -1.6
2024-01-29T03:48:00.145Z, -1.5
2024-01-29T03:50:00.229Z, -1.4
2024-01-29T03:52:00.125Z, -1.2
2024-01-29T03:54:00.142Z, -1.1
2024-01-29T03:56:00.103Z, -1.1
2024-01-29T03:58:00.190Z, -1
2024-01-29T04:00:00.139Z, -0.9
2024-01-29T04:02:00.142Z, -0.9
2024-01-29T04:04:00.304Z, -0.7
2024-01-29T04:06:00.157Z, -0.7
2024-01-29T04:08:00.121Z, -0.7
2024-01-29T04:10:00.176Z, -0.9
2024-01-29T04:12:00.129Z, -1
2024-01-29T04:14:00.108Z, -0.7
2024-01-29T04:16:00.121Z, -0.6
2024-01-29T04:18:00.202Z, -0.7
2024-01-29T04:20:00.090Z, -0.6
2024-01-29T04:22:00.169Z, -0.6
2024-01-29T04:24:00.104Z, -0.9
2024-01-29T04:26:00.098Z, -1
2024-01-29T04:28:00.163Z, -1.2
2024-01-29T04:30:00.124Z, -1.2
2024-01-29T04:32:00.096Z, -1.2
2024-01-29T04:34:00.183Z, -1.2
2024-01-29T04:36:00.123Z, -1.2
2024-01-29T04:38:00.095Z, -1.1
2024-01-29T04:40:00.151Z, -1.1
2024-01-29T04:42:00.159Z, -1.1
2024-01-29T04:44:00.217Z, -1.1
2024-01-29T04:46:00.131Z, -1.4
2024-01-29T04:48:00.216Z, -2.1
2024-01-29T04:50:00.130Z, -2.3
2024-01-29T04:52:00.096Z, -2.3
2024-01-29T04:54:00.101Z, -2
2024-01-29T04:56:00.076Z, -1.9
2024-01-29T04:58:00.137Z, -1.8
2024-01-29T05:00:00.154Z, -1.7
2024-01-29T05:02:00.111Z, -1.6
2024-01-29T05:04:00.196Z, -1.4
2024-01-29T05:06:00.183Z, -1.2
2024-01-29T05:08:00.090Z, -1.2
2024-01-29T05:10:00.231Z, -1.1
2024-01-29T05:12:00.113Z, -1.1
2024-01-29T05:14:00.080Z, -0.9
2024-01-29T05:16:00.139Z, -1.2
2024-01-29T05:18:00.213Z, -1.4
2024-01-29T05:20:00.461Z, -1.6
2024-01-29T05:22:01.168Z, -1.6
2024-01-29T05:24:00.144Z, -1.5
2024-01-29T05:26:00.100Z, -1.4
2024-01-29T05:28:00.165Z, -1.2
2024-01-29T05:30:00.158Z, -1.2
2024-01-29T05:32:00.091Z, -1.1
2024-01-29T05:34:00.180Z, -1.2
2024-01-29T05:36:00.129Z, -1.3
2024-01-29T05:38:00.104Z, -1.1
2024-01-29T05:40:00.161Z, -1.1
2024-01-29T05:42:00.099Z, -1.2
2024-01-29T05:44:00.086Z, -1.2
2024-01-29T05:46:00.101Z, -1.3
2024-01-29T05:48:00.299Z, -1.5
2024-01-29T05:50:00.163Z, -1.6
2024-01-29T05:52:00.130Z, -1.3
2024-01-29T05:54:00.112Z, -1.1
2024-01-29T05:56:00.092Z, -1.4
2024-01-29T05:58:00.138Z, -1.2
2024-01-29T06:00:00.130Z, -1.3
2024-01-29T06:02:00.292Z, -1.4
2024-01-29T06:04:00.117Z, -1.3
2024-01-29T06:06:00.223Z, -1
2024-01-29T06:08:00.207Z, -1.1
2024-01-29T06:10:00.207Z, -1
2024-01-29T06:12:00.105Z, -1.2
2024-01-29T06:14:00.075Z, -1.1
2024-01-29T06:16:00.120Z, -0.9
2024-01-29T06:18:00.277Z, -0.7
2024-01-29T06:20:14.495Z, -0.6
2024-01-29T06:22:00.113Z, -0.8
2024-01-29T06:24:00.113Z, -1
2024-01-29T06:26:00.104Z, -1
2024-01-29T06:28:00.150Z, -0.9
2024-01-29T06:30:00.134Z, -0.9
2024-01-29T06:32:00.112Z, -0.9
2024-01-29T06:34:00.185Z, -0.6
2024-01-29T06:36:00.104Z, -0.5
2024-01-29T06:38:00.076Z, -0.6
2024-01-29T06:40:00.386Z, -0.9
2024-01-29T06:42:00.124Z, -1.1
2024-01-29T06:44:00.122Z, -1
2024-01-29T06:46:00.168Z, -1.2
2024-01-29T06:48:00.142Z, -1.3
2024-01-29T06:50:00.834Z, -1.3
2024-01-29T06:52:00.260Z, -1.5
2024-01-29T06:54:00.141Z, -1.4
2024-01-29T06:56:00.068Z, -1.4
2024-01-29T06:58:00.521Z, -1
2024-01-29T07:00:00.173Z, -0.7
2024-01-29T07:02:00.284Z, -0.7
2024-01-29T07:04:00.477Z, -0.7
2024-01-29T07:06:00.252Z, -0.7
2024-01-29T07:08:00.093Z, -0.7
2024-01-29T07:10:00.225Z, -0.5
2024-01-29T07:12:00.153Z, -0.3
2024-01-29T07:14:00.079Z, -0.2
2024-01-29T07:16:00.139Z, -0.1
2024-01-29T07:18:00.136Z, 0
2024-01-29T07:20:00.364Z, 0
2024-01-29T07:22:00.104Z, 0
2024-01-29T07:24:00.133Z, 0.1
2024-01-29T07:26:00.083Z, -0.2
2024-01-29T07:28:00.105Z, -0.2
2024-01-29T07:30:00.168Z, -0.1
2024-01-29T07:32:00.089Z, -0.9
2024-01-29T07:34:00.254Z, -1.6
2024-01-29T07:36:00.112Z, -1.8
2024-01-29T07:38:00.091Z, -1.9
2024-01-29T07:40:00.174Z, -1.8
2024-01-29T07:42:00.144Z, -1.8
2024-01-29T07:44:00.099Z, -1.7
2024-01-29T07:46:00.214Z, -1.3
2024-01-29T07:48:00.219Z, -0.8
2024-01-29T07:50:00.334Z, -0.9
2024-01-29T07:52:00.104Z, -1.3
2024-01-29T07:54:00.115Z, -1.4
2024-01-29T07:56:00.138Z, -0.9
2024-01-29T07:58:00.204Z, -0.6
2024-01-29T08:00:00.138Z, -0.6
2024-01-29T08:02:00.328Z, -0.4
2024-01-29T08:04:00.133Z, 0.1
2024-01-29T08:06:00.201Z, 0.3
2024-01-29T08:08:00.122Z, 0.3
2024-01-29T08:10:00.159Z, 0.4
2024-01-29T08:12:00.135Z, 0.6
2024-01-29T08:14:00.177Z, 0.6
2024-01-29T08:16:00.103Z, 0.6
2024-01-29T08:18:00.222Z, 0.6
2024-01-29T08:20:00.361Z, 0.8
2024-01-29T08:22:00.134Z, 0.9
2024-01-29T08:24:00.125Z, 1
2024-01-29T08:26:00.087Z, 1
2024-01-29T08:28:00.130Z, 1.1
2024-01-29T08:30:00.130Z, 0.9
2024-01-29T08:32:00.079Z, 0.6
2024-01-29T08:34:00.176Z, 0.1
2024-01-29T08:36:00.108Z, -0.2
2024-01-29T08:38:00.945Z, -0.2
2024-01-29T08:40:00.137Z, -0.3
2024-01-29T08:42:00.120Z, -0.4
2024-01-29T08:44:00.100Z, -0.4
2024-01-29T08:46:00.128Z, -0.4
2024-01-29T08:48:00.191Z, -0.4
2024-01-29T08:50:00.150Z, -0.1
2024-01-29T08:52:00.101Z, -0.4
2024-01-29T08:54:00.105Z, -0.2
2024-01-29T08:56:00.101Z, 0.1
2024-01-29T08:58:00.114Z, 0.5
2024-01-29T09:00:00.135Z, 0.7
2024-01-29T09:02:00.208Z, 0.7
2024-01-29T09:04:00.140Z, 0.8
2024-01-29T09:06:00.792Z, 1.1
2024-01-29T09:08:06.596Z, 1.1
2024-01-29T09:10:00.169Z, 0.8
2024-01-29T09:12:00.101Z, 0.7
2024-01-29T09:14:00.089Z, 0.7
2024-01-29T09:16:00.167Z, 0.5
2024-01-29T09:18:00.195Z, 0.6
2024-01-29T09:20:00.155Z, 0.2
2024-01-29T09:22:00.184Z, -0.1
2024-01-29T09:24:00.104Z, 0
2024-01-29T09:26:00.093Z, 0.1
2024-01-29T09:28:00.181Z, 0.6
2024-01-29T09:30:00.096Z, 1.1
2024-01-29T09:32:00.107Z, 1.4
2024-01-29T09:34:00.256Z, 0.9
2024-01-29T09:36:00.130Z, 0.6
2024-01-29T09:38:00.089Z, 0.3
2024-01-29T09:40:00.167Z, 0.1
2024-01-29T09:42:00.141Z, 0.2
2024-01-29T09:44:00.088Z, 0.2
2024-01-29T09:46:00.141Z, 0.3
2024-01-29T09:48:00.183Z, 0.3
2024-01-29T09:50:00.159Z, 0.4
2024-01-29T09:52:00.193Z, 0.6
2024-01-29T09:54:00.125Z, 0.4
2024-01-29T09:56:00.106Z, 0.3
2024-01-29T09:58:00.187Z, 0.4
2024-01-29T10:00:00.119Z, 0.4
2024-01-29T10:02:00.317Z, 0.4
2024-01-29T10:04:00.180Z, 0.4
2024-01-29T10:06:00.131Z, 0.4
2024-01-29T10:08:00.203Z, 0.4
2024-01-29T10:10:00.196Z, 0.4
2024-01-29T10:12:00.117Z, 0.4
2024-01-29T10:14:00.078Z, 0.5
2024-01-29T10:16:00.133Z, 0.6
2024-01-29T10:18:00.231Z, 0.8
2024-01-29T10:20:00.347Z, 0.9
2024-01-29T10:22:00.151Z, 1.1
2024-01-29T10:24:00.139Z, 1.3
2024-01-29T10:26:00.095Z, 1.5
2024-01-29T10:28:00.097Z, 1.8
2024-01-29T10:30:00.593Z, 2.1
2024-01-29T10:32:00.096Z, 2.3
2024-01-29T10:34:00.184Z, 2.5
2024-01-29T10:36:00.277Z, 2.3
2024-01-29T10:38:00.100Z, 2.4
2024-01-29T10:40:00.831Z, 2.4
2024-01-29T10:42:00.123Z, 2.3
2024-01-29T10:44:00.280Z, 2.4
2024-01-29T10:46:00.102Z, 2.4
2024-01-29T10:48:00.261Z, 2.4
2024-01-29T10:50:00.280Z, 2.5
2024-01-29T10:52:00.107Z, 2.8
2024-01-29T10:54:00.134Z, 2.9
2024-01-29T10:56:00.202Z, 2.8
2024-01-29T10:58:00.127Z, 2.9
2024-01-29T11:00:00.155Z, 3.5
2024-01-29T11:02:04.313Z, 3.9
2024-01-29T11:04:00.137Z, 4.1
2024-01-29T11:06:00.236Z, 4.4
2024-01-29T11:08:00.080Z, 4.8
2024-01-29T11:10:00.195Z, 4.9
2024-01-29T11:12:00.392Z, 4.7
2024-01-29T11:14:00.135Z, 4.6
2024-01-29T11:16:00.172Z, 5
2024-01-29T11:18:00.146Z, 4.8
2024-01-29T11:20:00.310Z, 4.3
2024-01-29T11:22:00.145Z, 4
2024-01-29T11:24:00.120Z, 3.8
2024-01-29T11:26:00.093Z, 3.8
2024-01-29T11:28:00.173Z, 3.7
2024-01-29T11:30:00.160Z, 3.7
2024-01-29T11:32:00.135Z, 3.8
2024-01-29T11:34:00.185Z, 4.1
2024-01-29T11:36:00.143Z, 4.7
2024-01-29T11:38:00.098Z, 4.8
2024-01-29T11:40:00.112Z, 4.7
2024-01-29T11:42:00.142Z, 4.7
2024-01-29T11:44:00.100Z, 4.6
2024-01-29T11:46:00.141Z, 4.6
2024-01-29T11:48:00.252Z, 4.5
2024-01-29T11:50:00.287Z, 4.4
2024-01-29T11:52:00.191Z, 4.4
2024-01-29T11:54:00.121Z, 4.2
2024-01-29T11:56:00.094Z, 4.3
2024-01-29T11:58:00.148Z, 4.5
2024-01-29T12:00:00.157Z, 4.7
2024-01-29T12:02:00.157Z, 4.7
2024-01-29T12:04:00.130Z, 4.9
2024-01-29T12:06:00.126Z, 5.1
2024-01-29T12:08:00.220Z, 5.1
2024-01-29T12:10:00.146Z, 4.9
2024-01-29T12:12:00.129Z, 5
2024-01-29T12:14:00.128Z, 5.2
2024-01-29T12:16:00.157Z, 5.5
2024-01-29T12:18:00.171Z, 5.9
2024-01-29T12:20:00.117Z, 5.9
2024-01-29T12:22:00.146Z, 5.9
2024-01-29T12:24:00.109Z, 6.1
2024-01-29T12:26:00.180Z, 6.3
2024-01-29T12:28:00.164Z, 6.6
2024-01-29T12:30:00.168Z, 6.5
2024-01-29T12:32:00.121Z, 6.3
2024-01-29T12:34:00.201Z, 6.1
2024-01-29T12:36:00.132Z, 5.9
2024-01-29T12:38:00.117Z, 5.9
2024-01-29T12:40:00.298Z, 6.2
2024-01-29T12:42:00.101Z, 6.3
2024-01-29T12:44:00.095Z, 6.3
2024-01-29T12:46:00.140Z, 6.5
2024-01-29T12:48:00.219Z, 6.6
2024-01-29T12:50:00.262Z, 6.5
2024-01-29T12:52:00.158Z, 7.1
2024-01-29T12:54:00.131Z, 6.8
2024-01-29T12:56:00.076Z, 6.6
2024-01-29T12:58:00.127Z, 6.6
2024-01-29T13:00:00.136Z, 6.9
2024-01-29T13:02:00.095Z, 6.7
2024-01-29T13:04:00.251Z, 6.6
2024-01-29T13:06:00.846Z, 6.8
2024-01-29T13:08:00.109Z, 7
2024-01-29T13:10:00.227Z, 6.8
2024-01-29T13:12:00.114Z, 6.7
2024-01-29T13:14:00.096Z, 6.7
2024-01-29T13:16:00.148Z, 6.7
2024-01-29T13:18:00.223Z, 6.3
2024-01-29T13:20:00.260Z, 6.1
2024-01-29T13:22:00.153Z, 6
2024-01-29T13:24:00.185Z, 5.9
2024-01-29T13:26:00.092Z, 5.9
2024-01-29T13:28:00.101Z, 5.9
2024-01-29T13:30:00.167Z, 5.9
2024-01-29T13:32:00.631Z, 5.7
2024-01-29T13:34:00.178Z, 5.4
2024-01-29T13:36:00.118Z, 5.3
2024-01-29T13:38:00.089Z, 5.3
2024-01-29T13:40:00.148Z, 5.2
2024-01-29T13:42:00.101Z, 5.1
2024-01-29T13:44:00.084Z, 5.2
2024-01-29T13:46:00.155Z, 5.3
2024-01-29T13:48:00.262Z, 5.3
2024-01-29T13:50:00.170Z, 5.3
2024-01-29T13:52:00.120Z, 5.2
2024-01-29T13:54:00.136Z, 5.2
2024-01-29T13:56:00.074Z, 5.4
2024-01-29T13:58:00.104Z, 5.4
2024-01-29T14:00:00.114Z, 5.5
2024-01-29T14:02:00.143Z, 5.3
2024-01-29T14:04:00.202Z, 5.3
2024-01-29T14:06:00.152Z, 5.3
2024-01-29T14:08:00.079Z, 5.4
2024-01-29T14:10:00.139Z, 5.5
2024-01-29T14:12:00.112Z, 5.5
2024-01-29T14:14:00.113Z, 5.6
2024-01-29T14:16:00.096Z, 5.5
2024-01-29T14:18:00.199Z, 5.8
2024-01-29T14:20:01.133Z, 5.8
2024-01-29T14:22:00.141Z, 6
2024-01-29T14:24:00.149Z, 6.1
2024-01-29T14:26:00.107Z, 6.1
2024-01-29T14:28:00.175Z, 6.3
2024-01-29T14:30:00.143Z, 6.1
2024-01-29T14:32:00.105Z, 6.1
2024-01-29T14:34:00.193Z, 6.2
2024-01-29T14:36:00.167Z, 6.3
2024-01-29T14:38:00.091Z, 6.2
2024-01-29T14:40:00.189Z, 6.3
2024-01-29T14:42:00.094Z, 5.9
2024-01-29T14:44:00.082Z, 5.4
2024-01-29T14:48:00.163Z, 5.6
2024-01-29T14:50:00.090Z, 5.5
2024-01-29T14:52:00.132Z, 5.7
2024-01-29T14:54:00.106Z, 5.4
2024-01-29T14:56:00.124Z, 5.8
2024-01-29T14:58:00.179Z, 5.6
2024-01-29T15:00:00.160Z, 5.8
2024-01-29T15:02:00.216Z, 5.8
2024-01-29T15:04:00.231Z, 5.7
2024-01-29T15:06:00.363Z, 5.8
2024-01-29T15:08:00.071Z, 6
2024-01-29T15:10:00.123Z, 5.8
2024-01-29T15:12:00.128Z, 5.1
2024-01-29T15:14:00.080Z, 5.3
2024-01-29T15:16:00.196Z, 5
2024-01-29T15:18:00.133Z, 5.2
2024-01-29T15:20:00.204Z, 5.1
2024-01-29T15:22:00.106Z, 5.6
2024-01-29T15:24:00.106Z, 5.4
2024-01-29T15:26:00.098Z, 5.4
2024-01-29T15:28:00.131Z, 5.7
2024-01-29T15:30:00.212Z, 5.9
2024-01-29T15:32:00.100Z, 5.7
2024-01-29T15:34:00.223Z, 5.9
2024-01-29T15:36:00.119Z, 5.8
2024-01-29T15:38:00.094Z, 5.5
2024-01-29T15:40:00.158Z, 5.4
2024-01-29T15:42:00.224Z, 5.8
2024-01-29T15:44:00.076Z, 5.7
2024-01-29T15:46:00.262Z, 5.7
2024-01-29T15:48:00.186Z, 5.7
2024-01-29T15:50:00.249Z, 5.8
2024-01-29T15:52:00.106Z, 5.4
2024-01-29T15:54:00.138Z, 5.5
2024-01-29T15:56:00.088Z, 5.4
2024-01-29T15:58:00.108Z, 5.7
2024-01-29T16:00:00.199Z, 5.6
2024-01-29T16:02:00.255Z, 5.6
2024-01-29T16:04:00.200Z, 5.5
2024-01-29T16:06:00.101Z, 5.5
2024-01-29T16:08:00.088Z, 5.6
2024-01-29T16:10:00.234Z, 5.8
2024-01-29T16:12:00.097Z, 5.8
2024-01-29T16:14:00.107Z, 5.8
2024-01-29T16:16:00.153Z, 5.6
2024-01-29T16:18:00.205Z, 5.6
2024-01-29T16:20:00.221Z, 5.5
2024-01-29T16:22:00.182Z, 5.5
2024-01-29T16:24:00.122Z, 5.3
2024-01-29T16:26:00.094Z, 5.3
2024-01-29T16:28:00.149Z, 5.2
2024-01-29T16:30:00.116Z, 5
2024-01-29T16:32:00.085Z, 5
2024-01-29T16:34:00.149Z, 5.1
2024-01-29T16:36:00.117Z, 5.2
2024-01-29T16:38:00.113Z, 5.2
2024-01-29T16:40:00.125Z, 5.2
2024-01-29T16:42:00.140Z, 5.2
2024-01-29T16:44:00.092Z, 5.1
2024-01-29T16:46:00.091Z, 5.2
2024-01-29T16:48:00.163Z, 5.4
2024-01-29T16:50:00.626Z, 5.6
2024-01-29T16:52:00.129Z, 5.7
2024-01-29T16:54:00.102Z, 5.1
2024-01-29T16:56:00.087Z, 5.3
2024-01-29T16:58:00.113Z, 5.1
2024-01-29T17:00:00.112Z, 4.9
2024-01-29T17:02:00.232Z, 4.8
2024-01-29T17:04:00.218Z, 4.9
2024-01-29T17:06:01.326Z, 5
2024-01-29T17:08:00.093Z, 5
2024-01-29T17:10:00.161Z, 5.3
2024-01-29T17:12:00.103Z, 5.4
2024-01-29T17:14:00.132Z, 5.4
2024-01-29T17:16:00.169Z, 5.4
2024-01-29T17:18:00.131Z, 5.5
2024-01-29T17:20:00.334Z, 5.1
2024-01-29T17:22:00.184Z, 4.7
2024-01-29T17:24:00.118Z, 4.4
2024-01-29T17:26:00.082Z, 4.6
2024-01-29T17:28:00.090Z, 4.5
2024-01-29T17:30:00.157Z, 4.3
2024-01-29T17:32:00.079Z, 4.4
2024-01-29T17:34:00.160Z, 4.5
2024-01-29T17:36:00.120Z, 4.5
2024-01-29T17:38:00.118Z, 4.5
2024-01-29T17:40:00.245Z, 4.2
2024-01-29T17:42:00.105Z, 4.1
2024-01-29T17:44:00.081Z, 4.2
2024-01-29T17:46:00.134Z, 4.5
2024-01-29T17:48:00.200Z, 4.5
2024-01-29T17:50:00.200Z, 4.3
2024-01-29T17:52:00.118Z, 4.1
2024-01-29T17:54:00.101Z, 4.1
2024-01-29T17:56:00.084Z, 4
2024-01-29T17:58:00.139Z, 4
2024-01-29T18:00:00.148Z, 3.9
2024-01-29T18:02:00.196Z, 4.1
2024-01-29T18:04:00.139Z, 4.1
2024-01-29T18:06:00.144Z, 4.2
2024-01-29T18:08:00.083Z, 4.3
2024-01-29T18:10:00.211Z, 4.5
2024-01-29T18:12:00.122Z, 4.5
2024-01-29T18:14:00.118Z, 4.5
2024-01-29T18:16:00.132Z, 4.4
2024-01-29T18:18:00.171Z, 4.2
2024-01-29T18:20:00.279Z, 4
2024-01-29T18:22:00.130Z, 4.2
2024-01-29T18:24:00.115Z, 4.3
2024-01-29T18:26:00.090Z, 4.3
2024-01-29T18:28:00.115Z, 4.6
2024-01-29T18:30:00.205Z, 4.4
2024-01-29T18:32:00.938Z, 4.5
2024-01-29T18:34:00.206Z, 4.6
2024-01-29T18:36:00.168Z, 4.6
2024-01-29T18:38:00.092Z, 4.4
2024-01-29T18:40:00.191Z, 4.1
2024-01-29T18:42:00.128Z, 3.8
2024-01-29T18:44:00.085Z, 3.8
2024-01-29T18:46:00.160Z, 4
2024-01-29T18:48:00.289Z, 4
2024-01-29T18:50:00.302Z, 4
2024-01-29T18:52:00.147Z, 4.2
2024-01-29T18:54:00.098Z, 4.1
2024-01-29T18:56:00.085Z, 4
2024-01-29T18:58:00.165Z, 4.1
2024-01-29T19:00:00.146Z, 3.9
2024-01-29T19:02:00.132Z, 3.9
2024-01-29T19:04:00.160Z, 3.8
2024-01-29T19:06:00.167Z, 3.4
2024-01-29T19:08:00.080Z, 3.4
2024-01-29T19:10:00.160Z, 3.5
2024-01-29T19:12:00.120Z, 3.7
2024-01-29T19:14:00.099Z, 3.9
2024-01-29T19:16:00.195Z, 3.8
2024-01-29T19:18:00.337Z, 3.9
2024-01-29T19:20:00.553Z, 4.1
2024-01-29T19:22:00.195Z, 3.7
2024-01-29T19:24:00.097Z, 3.5
2024-01-29T19:26:00.108Z, 3.6
2024-01-29T19:28:00.136Z, 3.8
2024-01-29T19:30:00.165Z, 4
2024-01-29T19:32:00.090Z, 4.1
2024-01-29T19:34:00.684Z, 4
2024-01-29T19:36:00.125Z, 3.3
2024-01-29T19:38:00.118Z, 3
2024-01-29T19:40:00.244Z, 3.2
2024-01-29T19:42:00.136Z, 3.2
2024-01-29T19:44:00.096Z, 3.3
2024-01-29T19:46:00.177Z, 3.3
2024-01-29T19:48:00.147Z, 3.4
2024-01-29T19:50:00.311Z, 3.5
2024-01-29T19:52:00.115Z, 3.5
2024-01-29T19:54:00.139Z, 3.4
2024-01-29T19:56:00.080Z, 3.3
2024-01-29T19:58:00.153Z, 3.4
2024-01-29T20:00:00.199Z, 3.4
2024-01-29T20:02:00.291Z, 3.2
2024-01-29T20:04:00.376Z, 3.1
2024-01-29T20:06:00.162Z, 3.1
2024-01-29T20:08:00.117Z, 3.1
2024-01-29T20:10:00.118Z, 3.2
2024-01-29T20:12:00.146Z, 3.2
2024-01-29T20:14:00.087Z, 3.1
2024-01-29T20:16:00.142Z, 3.2
2024-01-29T20:18:00.134Z, 3.1
2024-01-29T20:20:00.215Z, 3.3
2024-01-29T20:22:00.130Z, 3.1
2024-01-29T20:24:00.107Z, 3.2
2024-01-29T20:26:00.097Z, 3.1
2024-01-29T20:28:00.092Z, 3.2
2024-01-29T20:30:00.128Z, 3.1
2024-01-29T20:32:00.076Z, 3.3
2024-01-29T20:34:00.137Z, 3.4
2024-01-29T20:36:00.120Z, 3.3
2024-01-29T20:38:00.084Z, 3.4
2024-01-29T20:40:00.196Z, 3.3
2024-01-29T20:42:00.108Z, 3.5
2024-01-29T20:44:00.075Z, 3.5
2024-01-29T20:46:00.127Z, 3.3
2024-01-29T20:48:00.173Z, 3.1
2024-01-29T20:50:00.192Z, 2.9
2024-01-29T20:52:00.221Z, 3.1
2024-01-29T20:54:00.118Z, 3.2
2024-01-29T20:56:00.074Z, 3.4
2024-01-29T20:58:00.186Z, 3
2024-01-29T21:00:00.120Z, 2.8
2024-01-29T21:02:00.270Z, 2.9
2024-01-29T21:04:00.187Z, 3
2024-01-29T21:06:00.139Z, 3
2024-01-29T21:08:00.076Z, 2.8
2024-01-29T21:10:00.164Z, 2.8
2024-01-29T21:12:00.102Z, 2.7
2024-01-29T21:14:00.087Z, 2.5
2024-01-29T21:16:00.148Z, 2.5
2024-01-29T21:18:00.145Z, 2.6
2024-01-29T21:20:00.168Z, 2.7
2024-01-29T21:22:00.103Z, 2.6
2024-01-29T21:24:00.120Z, 2.7
2024-01-29T21:26:00.113Z, 2.8
2024-01-29T21:28:00.140Z, 3
2024-01-29T21:30:00.127Z, 2.9
2024-01-29T21:32:00.091Z, 2.9
2024-01-29T21:34:00.243Z, 2.6
2024-01-29T21:36:00.102Z, 2.6
2024-01-29T21:38:00.120Z, 2.6
2024-01-29T21:40:00.240Z, 2.7
2024-01-29T21:42:00.151Z, 2.5
2024-01-29T21:44:00.084Z, 2.5
2024-01-29T21:46:00.193Z, 2.6
2024-01-29T21:48:00.268Z, 2.8
2024-01-29T21:50:00.153Z, 2.7
2024-01-29T21:52:00.101Z, 2.8
2024-01-29T21:54:00.119Z, 2.7
2024-01-29T21:56:00.147Z, 2.8
2024-01-29T21:58:00.190Z, 2.7
2024-01-29T22:00:00.123Z, 2.5
2024-01-29T22:02:03.225Z, 2.2
2024-01-29T22:04:00.206Z, 2.3
2024-01-29T22:06:00.126Z, 2.4
2024-01-29T22:08:00.082Z, 2.6
2024-01-29T22:10:00.157Z, 2.6
2024-01-29T22:12:00.109Z, 2.5
2024-01-29T22:14:00.079Z, 2.2
2024-01-29T22:16:00.285Z, 2.3
2024-01-29T22:18:00.288Z, 2
2024-01-29T22:20:00.412Z, 1.9
2024-01-29T22:22:00.138Z, 2
2024-01-29T22:24:00.251Z, 2.1
2024-01-29T22:26:00.370Z, 2.1
2024-01-29T22:28:00.443Z, 2.2
2024-01-29T22:30:00.459Z, 2.1
2024-01-29T22:32:00.367Z, 2.1
2024-01-29T22:34:00.184Z, 1.9
2024-01-29T22:36:00.116Z, 2.1
2024-01-29T22:38:00.073Z, 2.1
2024-01-29T22:40:00.160Z, 2.1
2024-01-29T22:42:00.120Z, 2.3
2024-01-29T22:44:00.085Z, 2.1
2024-01-29T22:46:00.100Z, 2
2024-01-29T22:48:00.170Z, 2.1
2024-01-29T22:50:00.312Z, 2.1
2024-01-29T22:52:00.168Z, 1.9
2024-01-29T22:54:00.123Z, 2
2024-01-29T22:56:00.074Z, 1.8
2024-01-29T22:58:00.196Z, 1.8
2024-01-29T23:00:00.179Z, 1.8
2024-01-29T23:02:00.277Z, 1.7
2024-01-29T23:04:00.278Z, 1.8
2024-01-29T23:06:00.164Z, 2
2024-01-29T23:08:00.076Z, 2.1
2024-01-29T23:10:00.124Z, 2.2
2024-01-29T23:12:00.112Z, 1.8
2024-01-29T23:14:00.098Z, 1.9
2024-01-29T23:16:00.130Z, 2.1
2024-01-29T23:18:00.096Z, 2.2
2024-01-29T23:20:00.138Z, 2.2
2024-01-29T23:22:00.152Z, 2.2
2024-01-29T23:24:00.130Z, 2.3
2024-01-29T23:26:00.075Z, 2.1
2024-01-29T23:28:00.165Z, 1.9
2024-01-29T23:30:00.139Z, 1.9
2024-01-29T23:32:00.076Z, 1.9
2024-01-29T23:34:00.263Z, 2
2024-01-29T23:36:00.174Z, 1.8
2024-01-29T23:38:00.082Z, 1.8
2024-01-29T23:40:00.122Z, 1.8
2024-01-29T23:42:00.144Z, 1.4
2024-01-29T23:44:00.109Z, 1.3
2024-01-29T23:46:00.260Z, 1.4
2024-01-29T23:48:00.184Z, 1.5
2024-01-29T23:50:00.350Z, 1.8
2024-01-29T23:52:00.161Z, 1.8
2024-01-29T23:54:00.140Z, 1.9
2024-01-29T23:56:00.197Z, 2
2024-01-29T23:58:00.134Z, 2.2
