createdAt,value
2022-08-07T00:01:12.484Z,3.00
2022-08-07T00:03:50.535Z,3.20
2022-08-07T00:06:29.273Z,3.20
2022-08-07T00:09:16.396Z,3.30
2022-08-07T00:11:55.494Z,2.40
2022-08-07T00:14:34.790Z,3.20
2022-08-07T00:17:06.716Z,3.00
2022-08-07T00:20:01.174Z,2.80
2022-08-07T00:22:35.154Z,3.40
2022-08-07T00:25:15.675Z,3.50
2022-08-07T00:27:53.323Z,3.30
2022-08-07T00:30:27.313Z,3.10
2022-08-07T00:32:58.308Z,2.80
2022-08-07T00:35:30.223Z,2.70
2022-08-07T00:37:59.334Z,2.80
2022-08-07T00:40:39.320Z,2.80
2022-08-07T00:43:59.753Z,2.80
2022-08-07T00:46:03.189Z,2.80
2022-08-07T00:48:33.493Z,2.30
2022-08-07T00:51:03.459Z,3.30
2022-08-07T00:53:39.161Z,3.00
2022-08-07T00:56:21.179Z,3.30
2022-08-07T00:58:50.102Z,2.90
2022-08-07T01:01:20.047Z,2.80
2022-08-07T01:03:56.509Z,2.70
2022-08-07T01:06:30.014Z,2.70
2022-08-07T01:09:02.843Z,2.50
2022-08-07T01:12:20.796Z,2.90
2022-08-07T01:14:32.215Z,2.40
2022-08-07T01:17:09.784Z,3.40
2022-08-07T01:19:41.925Z,3.20
2022-08-07T01:22:22.773Z,3.10
2022-08-07T01:25:00.992Z,2.90
2022-08-07T01:27:35.518Z,2.70
2022-08-07T01:30:08.966Z,2.30
2022-08-07T01:32:40.322Z,3.10
2022-08-07T01:35:17.152Z,3.40
2022-08-07T01:37:46.972Z,3.10
2022-08-07T01:40:22.240Z,3.50
2022-08-07T01:42:58.847Z,3.20
2022-08-07T01:45:37.225Z,3.50
2022-08-07T01:48:20.677Z,2.90
2022-08-07T01:52:01.032Z,3.30
2022-08-07T01:54:12.761Z,3.00
2022-08-07T01:56:54.236Z,3.20
2022-08-07T01:59:30.904Z,3.00
2022-08-07T02:02:06.697Z,2.90
2022-08-07T02:04:52.531Z,3.20
2022-08-07T02:07:45.206Z,3.10
2022-08-07T02:10:24.890Z,2.90
2022-08-07T02:12:56.033Z,3.50
2022-08-07T02:15:30.017Z,3.40
2022-08-07T02:17:59.925Z,2.80
2022-08-07T02:20:30.601Z,3.00
2022-08-07T02:23:02.443Z,3.00
2022-08-07T02:26:10.371Z,3.40
2022-08-07T02:28:24.568Z,2.70
2022-08-07T02:30:55.478Z,3.70
2022-08-07T02:33:32.837Z,3.10
2022-08-07T02:36:26.993Z,3.20
2022-08-07T02:38:59.692Z,3.30
2022-08-07T02:41:33.511Z,3.00
2022-08-07T02:44:06.963Z,2.70
2022-08-07T02:46:46.613Z,2.90
2022-08-07T02:49:56.017Z,3.20
2022-08-07T02:52:10.795Z,3.20
2022-08-07T02:54:43.134Z,3.00
2022-08-07T02:57:15.290Z,2.90
2022-08-07T02:59:54.829Z,3.50
2022-08-07T03:02:24.294Z,3.00
2022-08-07T03:04:56.438Z,3.10
2022-08-07T03:08:05.073Z,3.20
2022-08-07T03:10:17.356Z,3.00
2022-08-07T03:12:48.262Z,3.20
2022-08-07T03:15:30.150Z,3.20
2022-08-07T03:18:09.841Z,3.00
2022-08-07T03:20:47.420Z,3.60
2022-08-07T03:23:19.355Z,3.40
2022-08-07T03:25:58.371Z,2.90
2022-08-07T03:28:38.492Z,3.00
2022-08-07T03:31:23.717Z,3.70
2022-08-07T03:33:57.145Z,3.10
2022-08-07T03:36:29.746Z,3.80
2022-08-07T03:39:05.592Z,3.30
2022-08-07T03:41:42.542Z,3.00
2022-08-07T03:44:31.763Z,3.10
2022-08-07T03:47:10.812Z,2.90
2022-08-07T03:49:41.741Z,3.60
2022-08-07T03:52:22.647Z,3.50
2022-08-07T03:54:57.450Z,3.50
2022-08-07T03:58:34.691Z,3.40
2022-08-07T04:00:30.279Z,3.10
2022-08-07T04:03:03.812Z,3.70
2022-08-07T04:05:42.268Z,3.20
2022-08-07T04:08:15.887Z,3.00
2022-08-07T04:10:54.353Z,3.30
2022-08-07T04:14:10.528Z,2.70
2022-08-07T04:16:31.007Z,2.90
2022-08-07T04:19:04.095Z,3.20
2022-08-07T04:21:59.666Z,2.80
2022-08-07T04:24:38.741Z,2.50
2022-08-07T04:27:15.103Z,2.90
2022-08-07T04:30:01.390Z,2.40
2022-08-07T04:32:34.484Z,2.70
2022-08-07T04:35:11.280Z,2.70
2022-08-07T04:38:03.503Z,2.40
2022-08-07T04:40:32.225Z,2.20
2022-08-07T04:43:03.834Z,1.90
2022-08-07T04:45:57.798Z,2.50
2022-08-07T04:48:36.422Z,1.90
2022-08-07T04:51:09.263Z,2.20
2022-08-07T04:54:05.515Z,2.20
2022-08-07T04:58:13.927Z,2.00
2022-08-07T05:00:10.858Z,2.10
2022-08-07T05:02:33.207Z,2.40
2022-08-07T05:05:51.977Z,1.80
2022-08-07T05:08:03.959Z,1.70
2022-08-07T05:10:40.100Z,1.70
2022-08-07T05:14:53.515Z,1.40
2022-08-07T05:16:09.421Z,1.30
2022-08-07T05:18:47.464Z,1.80
2022-08-07T05:22:00.366Z,1.80
2022-08-07T05:24:13.162Z,1.10
2022-08-07T05:26:46.283Z,1.30
2022-08-07T05:29:18.065Z,1.30
2022-08-07T05:31:53.036Z,1.50
2022-08-07T05:34:26.166Z,1.60
2022-08-07T05:36:57.267Z,1.10
2022-08-07T05:40:16.687Z,1.50
2022-08-07T05:42:33.774Z,1.40
2022-08-07T05:45:26.231Z,1.00
2022-08-07T05:48:02.475Z,0.80
2022-08-07T05:50:33.776Z,0.70
2022-08-07T05:53:02.733Z,0.90
2022-08-07T05:56:02.023Z,1.10
2022-08-07T05:58:36.624Z,1.20
2022-08-07T06:01:10.570Z,1.00
2022-08-07T06:04:01.372Z,1.10
2022-08-07T06:06:32.607Z,1.10
2022-08-07T06:09:04.396Z,0.80
2022-08-07T06:11:34.049Z,0.80
2022-08-07T06:14:11.884Z,1.00
2022-08-07T06:16:50.700Z,1.00
2022-08-07T06:19:52.212Z,0.70
2022-08-07T06:22:23.313Z,1.00
2022-08-07T06:24:58.318Z,1.00
2022-08-07T06:27:44.279Z,0.80
2022-08-07T06:30:31.988Z,0.60
2022-08-07T06:33:17.627Z,0.70
2022-08-07T06:36:12.873Z,0.80
2022-08-07T06:38:59.353Z,0.90
2022-08-07T06:42:02.566Z,0.70
2022-08-07T06:44:31.053Z,0.80
2022-08-07T06:47:12.181Z,0.70
2022-08-07T06:49:51.807Z,0.70
2022-08-07T06:52:36.583Z,0.80
2022-08-07T06:55:32.758Z,0.60
2022-08-07T06:58:10.243Z,0.70
2022-08-07T07:00:42.394Z,0.80
2022-08-07T07:03:13.907Z,0.70
2022-08-07T07:06:02.739Z,0.60
2022-08-07T07:08:34.255Z,0.70
2022-08-07T07:11:13.994Z,0.80
2022-08-07T07:13:58.781Z,0.40
2022-08-07T07:16:49.564Z,0.60
2022-08-07T07:19:57.281Z,1.00
2022-08-07T07:22:33.852Z,0.90
2022-08-07T07:26:31.498Z,0.90
2022-08-07T07:28:03.202Z,0.80
2022-08-07T07:30:38.404Z,0.70
2022-08-07T07:33:13.511Z,0.70
2022-08-07T07:36:03.962Z,0.90
2022-08-07T07:38:38.603Z,0.80
2022-08-07T07:41:12.082Z,0.60
2022-08-07T07:43:47.863Z,0.60
2022-08-07T07:46:53.945Z,1.70
2022-08-07T07:50:35.830Z,0.70
2022-08-07T07:52:17.932Z,0.60
2022-08-07T07:54:51.265Z,1.00
2022-08-07T07:57:43.948Z,0.80
2022-08-07T08:00:15.031Z,0.70
2022-08-07T08:03:05.217Z,0.70
2022-08-07T08:05:53.655Z,0.60
2022-08-07T08:08:35.112Z,0.70
2022-08-07T08:11:16.191Z,0.50
2022-08-07T08:13:58.751Z,0.40
2022-08-07T08:16:32.328Z,0.60
2022-08-07T08:19:17.963Z,0.60
2022-08-07T08:22:17.180Z,0.60
2022-08-07T08:25:24.907Z,0.70
2022-08-07T08:28:03.482Z,0.50
2022-08-07T08:30:34.807Z,1.00
2022-08-07T08:33:10.354Z,0.80
2022-08-07T08:35:49.910Z,0.60
2022-08-07T08:38:25.904Z,0.70
2022-08-07T08:41:08.159Z,0.80
2022-08-07T08:43:58.659Z,0.80
2022-08-07T08:46:38.229Z,0.70
2022-08-07T08:49:17.186Z,0.50
2022-08-07T08:52:14.313Z,0.70
2022-08-07T08:54:52.532Z,0.80
2022-08-07T08:57:30.344Z,1.00
2022-08-07T09:00:06.305Z,0.70
2022-08-07T09:02:49.526Z,0.60
2022-08-07T09:05:36.931Z,0.80
2022-08-07T09:08:17.858Z,0.70
2022-08-07T09:11:02.913Z,0.50
2022-08-07T09:13:38.293Z,0.60
2022-08-07T09:16:23.408Z,0.80
2022-08-07T09:19:50.786Z,0.80
2022-08-07T09:24:28.153Z,0.60
2022-08-07T09:25:17.308Z,0.90
2022-08-07T09:28:04.713Z,0.70
2022-08-07T09:30:56.952Z,0.70
2022-08-07T09:33:52.639Z,0.90
2022-08-07T09:36:35.380Z,0.80
2022-08-07T09:39:53.867Z,0.60
2022-08-07T09:42:33.596Z,0.60
2022-08-07T09:47:25.943Z,0.90
2022-08-07T09:48:18.794Z,0.70
2022-08-07T09:50:56.636Z,0.70
2022-08-07T09:53:40.778Z,0.60
2022-08-07T09:56:39.386Z,0.80
2022-08-07T09:59:35.682Z,0.50
2022-08-07T10:02:33.002Z,0.80
2022-08-07T10:05:58.205Z,0.80
2022-08-07T10:08:49.586Z,0.60
2022-08-07T10:12:03.154Z,0.80
2022-08-07T10:14:41.089Z,0.80
2022-08-07T10:17:22.602Z,0.60
2022-08-07T10:20:14.518Z,0.70
2022-08-07T10:23:13.469Z,0.50
2022-08-07T10:25:57.969Z,0.50
2022-08-07T10:28:49.408Z,0.70
2022-08-07T10:31:38.973Z,0.50
2022-08-07T10:34:32.007Z,0.40
2022-08-07T10:37:14.161Z,0.50
2022-08-07T10:40:02.595Z,0.50
2022-08-07T10:42:38.704Z,0.80
2022-08-07T10:45:45.083Z,0.50
2022-08-07T10:48:21.893Z,0.40
2022-08-07T10:50:54.945Z,0.40
2022-08-07T10:53:44.496Z,0.40
2022-08-07T10:56:31.398Z,0.70
2022-08-07T10:59:13.486Z,0.60
2022-08-07T11:02:04.889Z,0.40
2022-08-07T11:04:55.464Z,0.40
2022-08-07T11:10:20.206Z,0.40
2022-08-07T11:13:04.827Z,0.50
2022-08-07T11:15:40.161Z,0.40
2022-08-07T11:18:20.443Z,0.40
2022-08-07T11:20:59.561Z,0.40
2022-08-07T11:23:38.514Z,0.60
2022-08-07T11:26:16.890Z,0.60
2022-08-07T11:28:55.257Z,0.40
2022-08-07T11:31:35.288Z,0.40
2022-08-07T11:34:16.489Z,0.50
2022-08-07T11:37:00.479Z,0.40
2022-08-07T11:40:00.036Z,0.70
2022-08-07T11:42:40.137Z,0.50
2022-08-07T11:45:20.715Z,0.40
2022-08-07T11:48:29.365Z,0.40
2022-08-07T11:51:41.434Z,0.50
2022-08-07T11:54:31.125Z,0.30
2022-08-07T11:57:15.935Z,0.30
2022-08-07T12:00:19.231Z,0.30
2022-08-07T12:03:03.420Z,0.70
2022-08-07T12:05:49.560Z,0.30
2022-08-07T12:08:31.884Z,0.40
2022-08-07T12:11:21.119Z,0.50
2022-08-07T12:13:59.346Z,0.40
2022-08-07T12:16:41.463Z,0.50
2022-08-07T12:19:22.068Z,0.30
2022-08-07T12:22:38.781Z,0.30
2022-08-07T12:26:05.882Z,0.60
2022-08-07T12:28:31.099Z,0.30
2022-08-07T12:31:09.349Z,0.60
2022-08-07T12:34:01.405Z,0.60
2022-08-07T12:36:50.156Z,0.40
2022-08-07T12:39:43.833Z,0.40
2022-08-07T12:42:32.124Z,0.50
2022-08-07T12:45:14.534Z,0.50
2022-08-07T12:47:50.284Z,0.60
2022-08-07T12:50:39.080Z,0.60
2022-08-07T12:53:22.213Z,0.60
2022-08-07T12:56:03.973Z,0.30
2022-08-07T12:58:39.931Z,0.30
2022-08-07T13:01:37.397Z,0.50
2022-08-07T13:04:32.634Z,0.40
2022-08-07T13:08:12.459Z,0.30
2022-08-07T13:10:40.854Z,0.50
2022-08-07T13:13:46.790Z,0.50
2022-08-07T13:16:22.036Z,0.40
2022-08-07T13:19:01.928Z,0.60
2022-08-07T13:21:51.153Z,0.40
2022-08-07T13:24:29.358Z,0.60
2022-08-07T13:27:09.020Z,0.40
2022-08-07T13:29:46.887Z,0.40
2022-08-07T13:32:32.704Z,0.40
2022-08-07T13:35:10.076Z,0.40
2022-08-07T13:37:59.131Z,0.50
2022-08-07T13:40:35.645Z,0.40
2022-08-07T13:43:13.449Z,0.40
2022-08-07T13:46:16.372Z,0.50
2022-08-07T13:48:38.951Z,0.50
2022-08-07T13:51:26.936Z,0.40
2022-08-07T13:54:03.713Z,0.50
2022-08-07T13:56:41.351Z,0.50
2022-08-07T13:59:30.711Z,0.50
2022-08-07T14:02:08.627Z,0.30
2022-08-07T14:04:54.582Z,0.70
2022-08-07T14:07:29.193Z,0.30
2022-08-07T14:10:16.288Z,0.50
2022-08-07T14:12:55.768Z,1.70
2022-08-07T14:15:43.705Z,0.60
2022-08-07T14:18:29.351Z,0.70
2022-08-07T14:21:08.183Z,0.70
2022-08-07T14:24:01.218Z,0.60
2022-08-07T14:26:40.515Z,0.40
2022-08-07T14:30:05.757Z,0.40
2022-08-07T14:32:09.084Z,0.60
2022-08-07T14:34:47.002Z,0.60
2022-08-07T14:37:19.303Z,0.40
2022-08-07T14:40:18.099Z,0.60
2022-08-07T14:43:01.399Z,0.50
2022-08-07T14:45:46.591Z,0.50
2022-08-07T14:48:36.107Z,0.70
2022-08-07T14:51:16.315Z,0.50
2022-08-07T14:56:43.729Z,0.50
2022-08-07T15:07:58.519Z,0.50
2022-08-07T15:10:30.074Z,0.50
2022-08-07T15:13:11.660Z,0.60
2022-08-07T15:15:52.684Z,0.60
2022-08-07T15:18:35.853Z,0.50
2022-08-07T15:21:44.086Z,0.50
2022-08-07T15:25:15.717Z,0.50
2022-08-07T15:26:57.583Z,0.60
2022-08-07T15:32:40.109Z,3.30
2022-08-07T15:35:19.122Z,0.80
2022-08-07T15:38:29.775Z,1.10
2022-08-07T15:41:23.019Z,7.80
2022-08-07T15:43:59.323Z,19.40
2022-08-07T15:46:32.096Z,5.00
2022-08-07T15:49:15.321Z,0.60
2022-08-07T15:54:34.574Z,0.90
2022-08-07T15:57:39.352Z,0.70
2022-08-07T16:00:04.425Z,0.80
2022-08-07T16:02:40.335Z,0.50
2022-08-07T16:05:15.381Z,0.50
2022-08-07T16:08:33.056Z,0.70
2022-08-07T16:10:40.318Z,0.50
2022-08-07T16:13:58.594Z,0.60
2022-08-07T16:16:43.389Z,1.30
2022-08-07T16:19:58.629Z,0.80
2022-08-07T16:22:55.301Z,0.50
2022-08-07T16:25:54.117Z,0.50
2022-08-07T16:30:08.698Z,0.50
2022-08-07T16:31:51.045Z,0.70
2022-08-07T16:34:48.920Z,0.60
2022-08-07T16:38:04.364Z,0.70
2022-08-07T16:41:02.282Z,1.20
2022-08-07T16:44:04.343Z,0.60
2022-08-07T16:47:07.583Z,0.70
2022-08-07T16:50:20.355Z,0.50
2022-08-07T16:54:01.236Z,0.80
2022-08-07T16:56:37.348Z,0.60
2022-08-07T16:59:15.131Z,0.70
2022-08-07T17:02:03.487Z,0.60
2022-08-07T17:04:50.975Z,0.80
2022-08-07T17:10:32.425Z,0.60
2022-08-07T17:13:24.879Z,0.50
2022-08-07T17:16:17.771Z,0.80
2022-08-07T17:18:57.521Z,0.70
2022-08-07T17:21:51.267Z,0.90
2022-08-07T17:24:41.233Z,1.00
2022-08-07T17:27:20.087Z,0.80
2022-08-07T17:30:16.193Z,0.80
2022-08-07T17:33:02.682Z,1.00
2022-08-07T17:35:50.323Z,0.80
2022-08-07T17:38:34.172Z,1.30
2022-08-07T17:41:30.589Z,0.80
2022-08-07T17:46:43.429Z,1.20
2022-08-07T17:49:23.061Z,0.90
2022-08-07T17:52:02.304Z,1.10
2022-08-07T17:54:53.271Z,1.00
2022-08-07T17:57:58.812Z,1.10
2022-08-07T18:00:33.180Z,1.00
2022-08-07T18:03:18.448Z,0.70
2022-08-07T18:06:01.303Z,1.00
2022-08-07T18:12:07.375Z,1.00
2022-08-07T18:14:37.691Z,1.00
2022-08-07T18:18:45.212Z,1.30
2022-08-07T18:21:03.630Z,0.90
2022-08-07T18:23:06.187Z,1.50
2022-08-07T18:26:01.675Z,1.30
2022-08-07T18:28:58.299Z,1.50
2022-08-07T18:31:38.889Z,1.50
2022-08-07T18:34:34.810Z,1.40
2022-08-07T18:38:57.524Z,1.10
2022-08-07T18:40:42.434Z,1.20
2022-08-07T18:43:14.967Z,1.20
2022-08-07T18:46:25.206Z,1.70
2022-08-07T18:50:05.649Z,1.40
2022-08-07T18:52:38.048Z,2.80
2022-08-07T18:54:37.287Z,2.10
2022-08-07T18:57:30.579Z,2.30
2022-08-07T19:00:34.199Z,2.30
2022-08-07T19:03:02.065Z,2.10
2022-08-07T19:06:03.867Z,4.60
2022-08-07T19:08:27.553Z,3.70
2022-08-07T19:11:01.957Z,4.90
2022-08-07T19:14:01.831Z,2.80
2022-08-07T19:17:04.665Z,2.90
2022-08-07T19:19:38.452Z,2.60
2022-08-07T19:22:30.990Z,1.90
2022-08-07T19:25:06.711Z,2.30
2022-08-07T19:28:57.600Z,1.70
2022-08-07T19:31:03.015Z,2.10
2022-08-07T19:33:33.630Z,2.20
2022-08-07T19:36:05.388Z,1.70
2022-08-07T19:38:53.380Z,1.40
2022-08-07T19:41:44.160Z,1.70
2022-08-07T19:44:21.988Z,2.00
2022-08-07T19:46:55.868Z,1.80
2022-08-07T19:49:58.454Z,2.00
2022-08-07T19:52:19.262Z,1.60
2022-08-07T19:54:56.300Z,1.90
2022-08-07T19:58:02.492Z,1.80
2022-08-07T20:00:28.186Z,1.80
2022-08-07T20:03:03.389Z,1.60
2022-08-07T20:05:59.594Z,2.30
2022-08-07T20:08:25.266Z,1.80
2022-08-07T20:11:03.579Z,2.00
2022-08-07T20:13:42.597Z,1.70
2022-08-07T20:16:32.275Z,2.20
2022-08-07T20:19:10.514Z,2.50
2022-08-07T20:21:47.463Z,2.40
2022-08-07T20:24:21.072Z,2.20
2022-08-07T20:26:52.257Z,2.70
2022-08-07T20:29:49.493Z,2.40
2022-08-07T20:32:23.044Z,2.50
2022-08-07T20:34:56.883Z,2.80
2022-08-07T20:37:29.724Z,3.30
2022-08-07T20:40:05.094Z,2.50
2022-08-07T20:42:56.208Z,3.20
2022-08-07T20:46:24.470Z,2.90
2022-08-07T20:48:29.051Z,3.00
2022-08-07T20:51:01.355Z,3.10
2022-08-07T20:54:01.946Z,3.10
2022-08-07T20:56:26.187Z,3.50
2022-08-07T20:58:58.557Z,2.70
2022-08-07T21:01:29.549Z,2.90
2022-08-07T21:04:22.091Z,3.30
2022-08-07T21:06:56.832Z,3.60
2022-08-07T21:09:52.096Z,4.60
2022-08-07T21:12:25.991Z,3.30
2022-08-07T21:15:01.194Z,3.30
2022-08-07T21:18:01.877Z,3.70
2022-08-07T21:20:56.458Z,3.80
2022-08-07T21:23:49.409Z,3.50
2022-08-07T21:26:35.031Z,4.40
2022-08-07T21:29:15.734Z,3.80
2022-08-07T21:32:43.188Z,3.50
2022-08-07T21:34:48.367Z,2.90
2022-08-07T21:37:22.599Z,3.50
2022-08-07T21:39:56.653Z,3.80
2022-08-07T21:46:10.418Z,3.80
2022-08-07T21:48:28.261Z,4.40
2022-08-07T21:51:05.372Z,4.10
2022-08-07T21:53:37.084Z,4.40
2022-08-07T21:56:39.673Z,4.20
2022-08-07T21:59:16.126Z,4.80
2022-08-07T22:02:11.282Z,4.60
2022-08-07T22:04:53.608Z,4.40
2022-08-07T22:07:31.636Z,4.50
2022-08-07T22:10:19.549Z,4.50
2022-08-07T22:12:54.144Z,4.10
2022-08-07T22:16:39.161Z,6.80
2022-08-07T22:18:19.346Z,8.20
2022-08-07T22:20:52.779Z,9.00
2022-08-07T22:23:27.287Z,9.10
2022-08-07T22:26:05.976Z,7.60
2022-08-07T22:28:48.308Z,6.90
2022-08-07T22:31:45.629Z,5.80
2022-08-07T22:34:28.882Z,5.40
2022-08-07T22:37:12.504Z,5.20
2022-08-07T22:39:52.736Z,5.80
2022-08-07T22:42:29.384Z,6.30
2022-08-07T22:45:02.422Z,5.90
2022-08-07T22:47:49.364Z,5.70
2022-08-07T22:50:49.546Z,5.90
2022-08-07T22:54:07.528Z,6.00
2022-08-07T22:56:24.288Z,7.00
2022-08-07T22:59:32.434Z,6.80
2022-08-07T23:02:11.885Z,6.80
2022-08-07T23:06:09.663Z,6.70
2022-08-07T23:07:58.106Z,7.50
2022-08-07T23:10:41.879Z,8.40
2022-08-07T23:13:48.345Z,8.60
2022-08-07T23:16:46.704Z,8.80
2022-08-07T23:19:52.185Z,10.20
2022-08-07T23:22:39.170Z,8.90
2022-08-07T23:25:21.062Z,9.30
2022-08-07T23:28:21.791Z,10.10
2022-08-07T23:31:13.826Z,9.40
2022-08-07T23:34:37.768Z,7.90
2022-08-07T23:37:25.022Z,9.60
2022-08-07T23:40:08.393Z,7.60
2022-08-07T23:42:49.679Z,8.40
2022-08-07T23:46:01.991Z,7.80
2022-08-07T23:48:33.970Z,6.70
2022-08-07T23:51:12.284Z,7.20
2022-08-07T23:53:59.330Z,7.70
2022-08-07T23:56:38.775Z,7.90
