createdAt,value
2022-12-23T00:01:44.128Z,94.40
2022-12-23T00:04:11.005Z,94.50
2022-12-23T00:06:37.898Z,94.40
2022-12-23T00:09:06.737Z,94.40
2022-12-23T00:11:33.514Z,94.40
2022-12-23T00:14:21.883Z,94.50
2022-12-23T00:16:50.330Z,94.40
2022-12-23T00:19:18.507Z,94.50
2022-12-23T00:21:46.999Z,94.50
2022-12-23T00:24:13.798Z,94.50
2022-12-23T00:26:48.715Z,94.50
2022-12-23T00:29:16.888Z,94.50
2022-12-23T00:31:44.784Z,94.40
2022-12-23T00:34:13.185Z,94.50
2022-12-23T00:36:40.819Z,94.40
2022-12-23T00:39:30.903Z,94.40
2022-12-23T00:42:37.237Z,94.40
2022-12-23T00:45:15.564Z,94.40
2022-12-23T00:48:06.383Z,94.40
2022-12-23T00:50:36.231Z,94.50
2022-12-23T00:53:03.462Z,94.50
2022-12-23T00:55:30.766Z,94.60
2022-12-23T00:57:57.992Z,94.80
2022-12-23T01:00:44.839Z,94.90
2022-12-23T01:03:53.994Z,95.00
2022-12-23T01:06:20.712Z,95.00
2022-12-23T01:08:47.470Z,95.10
2022-12-23T01:11:15.409Z,95.00
2022-12-23T01:13:42.231Z,95.00
2022-12-23T01:16:15.378Z,95.00
2022-12-23T01:18:44.529Z,95.00
2022-12-23T01:21:11.624Z,94.90
2022-12-23T01:23:38.361Z,94.90
2022-12-23T01:26:08.383Z,94.90
2022-12-23T01:28:36.078Z,94.90
2022-12-23T01:31:04.960Z,94.90
2022-12-23T01:33:33.512Z,94.80
2022-12-23T01:36:05.610Z,94.80
2022-12-23T01:38:34.489Z,94.70
2022-12-23T01:41:01.453Z,94.60
2022-12-23T01:43:48.389Z,94.60
2022-12-23T01:46:15.976Z,94.50
2022-12-23T01:48:45.233Z,94.40
2022-12-23T01:51:19.103Z,94.40
2022-12-23T01:53:51.602Z,94.40
2022-12-23T01:56:51.177Z,94.40
2022-12-23T01:59:37.823Z,94.40
2022-12-23T02:02:23.222Z,94.30
2022-12-23T02:04:51.194Z,94.30
2022-12-23T02:07:37.081Z,94.40
2022-12-23T02:10:05.776Z,94.30
2022-12-23T02:12:57.874Z,94.40
2022-12-23T02:15:46.613Z,94.40
2022-12-23T02:18:51.678Z,94.40
2022-12-23T02:21:18.877Z,94.40
2022-12-23T02:23:51.608Z,94.30
2022-12-23T02:26:54.275Z,94.40
2022-12-23T02:29:52.423Z,94.40
2022-12-23T02:32:23.331Z,94.40
2022-12-23T02:35:10.397Z,94.50
2022-12-23T02:37:38.219Z,94.70
2022-12-23T02:40:37.508Z,94.60
2022-12-23T02:43:24.522Z,94.50
2022-12-23T02:46:10.117Z,94.60
2022-12-23T02:48:44.779Z,94.60
2022-12-23T02:51:17.650Z,94.60
2022-12-23T02:53:58.813Z,94.50
2022-12-23T02:56:30.376Z,94.40
2022-12-23T02:59:08.397Z,94.50
2022-12-23T03:01:36.068Z,94.50
2022-12-23T03:04:03.389Z,94.50
2022-12-23T03:06:35.936Z,94.50
2022-12-23T03:09:03.033Z,94.50
2022-12-23T03:11:51.863Z,94.60
2022-12-23T03:14:27.899Z,94.50
2022-12-23T03:17:13.086Z,94.60
2022-12-23T03:20:15.590Z,94.60
2022-12-23T03:23:06.697Z,94.50
2022-12-23T03:25:46.796Z,94.60
2022-12-23T03:28:20.300Z,94.70
2022-12-23T03:30:54.185Z,94.60
2022-12-23T03:33:28.504Z,94.60
2022-12-23T03:36:08.330Z,94.60
2022-12-23T03:38:39.696Z,94.70
2022-12-23T03:41:11.024Z,94.70
2022-12-23T03:43:55.839Z,94.70
2022-12-23T03:46:34.711Z,94.60
2022-12-23T03:49:07.616Z,94.60
2022-12-23T03:51:44.337Z,94.50
2022-12-23T03:54:18.120Z,94.50
2022-12-23T03:57:04.882Z,94.50
2022-12-23T03:59:36.686Z,94.40
2022-12-23T04:02:14.766Z,94.40
2022-12-23T04:05:05.960Z,94.30
2022-12-23T04:07:39.378Z,94.30
2022-12-23T04:10:08.708Z,94.30
2022-12-23T04:12:40.227Z,94.30
2022-12-23T04:15:12.734Z,94.30
2022-12-23T04:17:43.570Z,94.30
2022-12-23T04:20:14.006Z,94.30
2022-12-23T04:22:43.575Z,94.40
2022-12-23T04:25:12.189Z,94.40
2022-12-23T04:27:40.616Z,94.40
2022-12-23T04:30:15.044Z,94.40
2022-12-23T04:32:45.000Z,94.50
2022-12-23T04:35:12.758Z,94.50
2022-12-23T04:37:43.222Z,94.60
2022-12-23T04:40:11.755Z,94.50
2022-12-23T04:42:40.176Z,94.60
2022-12-23T04:45:10.812Z,94.60
2022-12-23T04:47:37.662Z,94.70
2022-12-23T04:50:06.784Z,94.70
2022-12-23T04:52:34.921Z,94.80
2022-12-23T04:55:01.997Z,94.70
2022-12-23T04:57:31.590Z,94.80
2022-12-23T05:00:00.845Z,94.80
2022-12-23T05:02:27.740Z,94.90
2022-12-23T05:04:54.744Z,94.90
2022-12-23T05:07:23.659Z,94.90
2022-12-23T05:09:55.622Z,94.90
2022-12-23T05:12:33.694Z,95.00
2022-12-23T05:15:00.657Z,95.00
2022-12-23T05:17:27.584Z,95.00
2022-12-23T05:19:54.580Z,95.00
2022-12-23T05:22:21.408Z,95.00
2022-12-23T05:24:57.043Z,94.90
2022-12-23T05:27:27.065Z,94.80
2022-12-23T05:29:57.631Z,94.70
2022-12-23T05:32:25.948Z,94.60
2022-12-23T05:34:59.991Z,94.60
2022-12-23T05:37:28.148Z,94.60
2022-12-23T05:39:56.180Z,94.50
2022-12-23T05:42:24.437Z,94.60
2022-12-23T05:44:51.709Z,94.60
2022-12-23T05:47:18.477Z,94.70
2022-12-23T05:49:54.870Z,94.60
2022-12-23T05:52:21.760Z,94.60
2022-12-23T05:54:48.749Z,94.60
2022-12-23T05:57:17.692Z,94.70
2022-12-23T05:59:45.674Z,94.70
2022-12-23T06:02:13.912Z,94.70
2022-12-23T06:04:44.995Z,94.70
2022-12-23T06:07:11.823Z,94.70
2022-12-23T06:09:39.778Z,94.70
2022-12-23T06:12:08.939Z,94.80
2022-12-23T06:14:38.935Z,94.80
2022-12-23T06:17:05.889Z,94.70
2022-12-23T06:19:33.887Z,94.80
2022-12-23T06:22:03.926Z,94.80
2022-12-23T06:24:31.880Z,94.80
2022-12-23T06:27:00.170Z,94.80
2022-12-23T06:29:27.163Z,94.90
2022-12-23T06:31:55.163Z,95.00
2022-12-23T06:34:28.706Z,95.00
2022-12-23T06:36:57.156Z,95.00
2022-12-23T06:39:24.146Z,95.10
2022-12-23T06:41:55.345Z,95.00
2022-12-23T06:44:24.260Z,95.10
2022-12-23T06:46:53.211Z,95.10
2022-12-23T06:49:20.381Z,95.10
2022-12-23T06:51:47.515Z,95.10
2022-12-23T06:54:22.871Z,95.10
2022-12-23T06:56:57.099Z,95.20
2022-12-23T06:59:31.810Z,95.20
2022-12-23T07:02:12.309Z,95.20
2022-12-23T07:04:40.582Z,95.20
2022-12-23T07:07:08.072Z,95.20
2022-12-23T07:09:34.965Z,95.30
2022-12-23T07:12:04.869Z,95.40
2022-12-23T07:14:39.736Z,95.40
2022-12-23T07:17:06.764Z,95.40
2022-12-23T07:19:34.249Z,95.50
2022-12-23T07:22:07.684Z,95.60
2022-12-23T07:24:34.638Z,95.50
2022-12-23T07:27:05.043Z,95.50
2022-12-23T07:29:33.919Z,96.00
2022-12-23T07:32:02.482Z,96.00
2022-12-23T07:34:31.507Z,96.10
2022-12-23T07:36:58.489Z,96.20
2022-12-23T07:39:25.487Z,96.20
2022-12-23T07:42:16.360Z,96.20
2022-12-23T07:44:42.690Z,96.20
2022-12-23T07:47:09.924Z,96.10
2022-12-23T07:49:36.777Z,96.10
2022-12-23T07:52:03.691Z,96.00
2022-12-23T07:54:38.422Z,96.00
2022-12-23T07:57:06.965Z,95.90
2022-12-23T07:59:33.837Z,96.00
2022-12-23T08:02:00.775Z,95.90
2022-12-23T08:04:36.645Z,95.90
2022-12-23T08:07:10.016Z,96.00
2022-12-23T08:09:48.724Z,96.00
2022-12-23T08:12:16.933Z,96.00
2022-12-23T08:14:52.677Z,96.00
2022-12-23T08:17:24.942Z,96.00
2022-12-23T08:19:52.972Z,96.10
2022-12-23T08:22:20.014Z,96.20
2022-12-23T08:24:47.153Z,96.20
2022-12-23T08:27:16.328Z,96.20
2022-12-23T08:29:44.114Z,96.30
2022-12-23T08:32:21.171Z,96.20
2022-12-23T08:34:50.135Z,96.30
2022-12-23T08:37:17.381Z,96.30
2022-12-23T08:39:54.532Z,96.20
2022-12-23T08:42:24.001Z,96.20
2022-12-23T08:45:01.266Z,96.10
2022-12-23T08:47:31.751Z,96.10
2022-12-23T08:50:04.126Z,96.10
2022-12-23T08:52:31.868Z,96.10
2022-12-23T08:55:00.176Z,96.10
2022-12-23T08:57:27.139Z,96.10
2022-12-23T08:59:59.306Z,96.10
2022-12-23T09:02:32.473Z,96.10
2022-12-23T09:05:02.330Z,96.10
2022-12-23T09:07:38.993Z,96.10
2022-12-23T09:10:12.820Z,96.10
2022-12-23T09:12:40.776Z,96.00
2022-12-23T09:15:11.230Z,96.00
2022-12-23T09:17:39.374Z,96.00
2022-12-23T09:20:11.141Z,96.00
2022-12-23T09:22:40.675Z,95.90
2022-12-23T09:25:18.271Z,95.90
2022-12-23T09:27:48.623Z,95.60
2022-12-23T09:30:20.049Z,95.40
2022-12-23T09:32:58.732Z,95.40
2022-12-23T09:35:27.809Z,95.40
2022-12-23T09:37:56.678Z,95.20
2022-12-23T09:40:37.104Z,94.90
2022-12-23T09:43:58.281Z,94.70
2022-12-23T09:46:29.064Z,94.60
2022-12-23T09:49:21.459Z,94.70
2022-12-23T09:51:56.003Z,94.80
2022-12-23T09:54:27.078Z,94.70
2022-12-23T09:57:08.653Z,94.80
2022-12-23T10:00:12.634Z,94.80
2022-12-23T10:03:01.418Z,94.90
2022-12-23T10:06:05.825Z,94.70
2022-12-23T10:08:44.789Z,94.50
2022-12-23T10:11:17.578Z,94.70
2022-12-23T10:13:58.940Z,94.30
2022-12-23T10:16:40.405Z,94.20
2022-12-23T10:19:18.171Z,94.30
2022-12-23T10:21:50.092Z,94.10
2022-12-23T10:24:33.717Z,93.80
2022-12-23T10:27:09.208Z,93.80
2022-12-23T10:29:41.258Z,93.90
2022-12-23T10:32:25.580Z,93.90
2022-12-23T10:35:19.015Z,93.90
2022-12-23T10:37:59.047Z,93.90
2022-12-23T10:40:48.075Z,93.60
2022-12-23T10:43:30.394Z,93.60
2022-12-23T10:46:42.954Z,93.50
2022-12-23T10:49:34.250Z,93.50
2022-12-23T10:52:28.381Z,93.10
2022-12-23T10:54:55.439Z,93.20
2022-12-23T10:57:24.755Z,93.00
2022-12-23T10:59:52.984Z,93.10
2022-12-23T11:02:39.756Z,93.10
2022-12-23T11:05:18.164Z,93.20
2022-12-23T11:07:47.307Z,93.40
2022-12-23T11:10:25.841Z,93.10
2022-12-23T11:12:55.537Z,93.10
2022-12-23T11:15:41.578Z,92.90
2022-12-23T11:18:20.129Z,92.40
2022-12-23T11:21:03.408Z,92.20
2022-12-23T11:23:40.119Z,92.30
2022-12-23T11:26:12.728Z,92.40
2022-12-23T11:28:55.722Z,92.10
2022-12-23T11:31:36.591Z,92.30
2022-12-23T11:34:37.630Z,91.90
2022-12-23T11:37:37.884Z,91.70
2022-12-23T11:40:29.764Z,91.70
2022-12-23T11:43:00.184Z,91.30
2022-12-23T11:45:32.148Z,91.60
2022-12-23T11:48:05.134Z,91.40
2022-12-23T11:50:40.743Z,91.60
2022-12-23T11:53:25.519Z,91.20
2022-12-23T11:56:10.018Z,91.00
2022-12-23T11:58:57.888Z,91.00
2022-12-23T12:01:26.981Z,90.90
2022-12-23T12:03:59.655Z,90.90
2022-12-23T12:06:28.371Z,90.90
2022-12-23T12:08:58.955Z,90.70
2022-12-23T12:11:34.865Z,90.70
2022-12-23T12:14:05.289Z,90.80
2022-12-23T12:17:05.561Z,90.80
2022-12-23T12:20:12.788Z,91.00
2022-12-23T12:23:01.011Z,91.00
2022-12-23T12:25:59.992Z,91.20
2022-12-23T12:28:51.336Z,91.10
2022-12-23T12:31:45.574Z,91.20
2022-12-23T12:34:36.961Z,91.40
2022-12-23T12:37:35.121Z,91.50
2022-12-23T12:40:15.746Z,91.60
2022-12-23T12:42:48.954Z,91.80
2022-12-23T12:45:26.787Z,92.00
2022-12-23T12:48:16.455Z,92.10
2022-12-23T12:51:02.743Z,92.10
2022-12-23T12:53:33.471Z,92.10
2022-12-23T12:56:25.684Z,92.20
2022-12-23T12:58:56.709Z,92.20
2022-12-23T13:01:45.749Z,92.00
2022-12-23T13:04:31.215Z,92.00
2022-12-23T13:07:39.788Z,91.90
2022-12-23T13:10:36.703Z,91.90
2022-12-23T13:13:23.552Z,91.90
2022-12-23T13:16:10.637Z,91.80
2022-12-23T13:19:33.789Z,91.70
2022-12-23T13:22:16.818Z,91.70
2022-12-23T13:25:18.096Z,91.50
2022-12-23T13:28:00.225Z,91.10
2022-12-23T13:30:32.926Z,91.00
2022-12-23T13:33:35.500Z,90.90
2022-12-23T13:36:15.775Z,90.70
2022-12-23T13:39:16.794Z,90.60
2022-12-23T13:41:51.506Z,90.60
2022-12-23T13:44:21.514Z,90.60
2022-12-23T13:47:19.132Z,90.60
2022-12-23T13:50:15.731Z,90.70
2022-12-23T13:53:25.930Z,90.60
2022-12-23T13:56:28.573Z,90.60
2022-12-23T13:58:56.228Z,90.40
2022-12-23T14:01:34.817Z,90.30
2022-12-23T14:04:30.033Z,90.20
2022-12-23T14:07:24.419Z,90.10
2022-12-23T14:09:56.318Z,90.30
2022-12-23T14:12:35.328Z,90.10
2022-12-23T14:15:29.384Z,90.20
2022-12-23T14:18:18.352Z,90.30
2022-12-23T14:21:11.520Z,90.50
2022-12-23T14:24:04.432Z,90.60
2022-12-23T14:27:07.306Z,90.90
2022-12-23T14:30:05.983Z,91.20
2022-12-23T14:32:43.031Z,91.20
2022-12-23T14:35:35.452Z,91.30
2022-12-23T14:38:28.829Z,91.40
2022-12-23T14:41:23.013Z,91.50
2022-12-23T14:43:56.987Z,91.70
2022-12-23T14:46:39.143Z,91.80
2022-12-23T14:49:38.425Z,91.90
2022-12-23T14:52:39.320Z,92.10
2022-12-23T14:55:32.830Z,92.10
2022-12-23T14:58:27.785Z,92.20
2022-12-23T15:01:12.932Z,92.30
2022-12-23T15:03:56.002Z,92.50
2022-12-23T15:06:40.959Z,92.60
2022-12-23T15:09:16.686Z,92.80
2022-12-23T15:11:52.134Z,92.90
2022-12-23T15:14:52.219Z,92.90
2022-12-23T15:17:29.640Z,93.00
2022-12-23T15:20:14.294Z,92.90
2022-12-23T15:22:44.629Z,92.90
2022-12-23T15:25:36.716Z,93.00
2022-12-23T15:28:06.582Z,93.00
2022-12-23T15:30:56.134Z,92.90
2022-12-23T15:34:01.500Z,92.90
2022-12-23T15:36:33.198Z,93.10
2022-12-23T15:39:07.434Z,93.10
2022-12-23T15:41:43.830Z,93.10
2022-12-23T15:44:16.092Z,93.10
2022-12-23T15:46:43.751Z,93.10
2022-12-23T15:49:11.852Z,93.00
2022-12-23T15:52:07.909Z,93.00
2022-12-23T15:54:45.627Z,93.00
2022-12-23T15:57:18.612Z,92.90
2022-12-23T15:59:47.099Z,92.80
2022-12-23T16:05:37.685Z,92.90
2022-12-23T16:08:30.259Z,92.80
2022-12-23T16:11:16.971Z,92.80
2022-12-23T16:13:59.759Z,92.80
2022-12-23T16:16:41.875Z,92.80
2022-12-23T16:19:36.896Z,92.70
2022-12-23T16:22:33.412Z,92.80
2022-12-23T16:25:19.970Z,92.70
2022-12-23T16:27:57.021Z,92.80
2022-12-23T16:30:37.207Z,92.90
2022-12-23T16:33:06.990Z,92.80
2022-12-23T16:35:43.070Z,92.80
2022-12-23T16:38:14.903Z,92.80
2022-12-23T16:40:45.044Z,92.70
2022-12-23T16:43:11.863Z,92.70
2022-12-23T16:45:41.306Z,92.60
2022-12-23T16:48:29.527Z,92.60
2022-12-23T16:50:57.468Z,92.40
2022-12-23T16:53:24.470Z,92.50
2022-12-23T16:56:00.151Z,92.40
2022-12-23T16:58:29.600Z,92.40
2022-12-23T17:00:56.834Z,92.40
2022-12-23T17:03:23.749Z,92.30
2022-12-23T17:05:51.582Z,92.30
2022-12-23T17:08:18.365Z,92.30
2022-12-23T17:10:45.887Z,92.30
2022-12-23T17:13:15.531Z,92.30
2022-12-23T17:15:45.546Z,92.30
2022-12-23T17:18:20.791Z,92.30
2022-12-23T17:20:49.090Z,92.40
2022-12-23T17:23:29.324Z,92.50
2022-12-23T17:25:56.198Z,92.30
2022-12-23T17:28:23.391Z,92.40
2022-12-23T17:30:54.872Z,92.40
2022-12-23T17:33:26.824Z,92.50
2022-12-23T17:35:55.999Z,92.50
2022-12-23T17:38:23.306Z,92.50
2022-12-23T17:40:50.521Z,92.50
2022-12-23T17:43:18.678Z,92.50
2022-12-23T17:45:47.032Z,92.60
2022-12-23T17:48:20.210Z,92.60
2022-12-23T17:50:48.885Z,92.60
2022-12-23T17:53:20.140Z,92.60
2022-12-23T17:55:47.255Z,92.70
2022-12-23T17:58:15.330Z,92.70
2022-12-23T18:00:42.247Z,92.70
2022-12-23T18:03:22.806Z,92.80
2022-12-23T18:05:53.018Z,92.90
2022-12-23T18:08:24.167Z,92.90
2022-12-23T18:10:51.194Z,92.90
2022-12-23T18:13:22.875Z,93.00
2022-12-23T18:15:50.317Z,93.10
2022-12-23T18:18:28.542Z,93.10
2022-12-23T18:20:59.473Z,93.20
2022-12-23T18:23:32.118Z,93.40
2022-12-23T18:26:00.833Z,93.50
2022-12-23T18:28:28.667Z,93.40
2022-12-23T18:30:57.554Z,93.40
2022-12-23T18:33:30.472Z,93.30
2022-12-23T18:36:03.813Z,93.30
2022-12-23T18:38:31.605Z,93.20
2022-12-23T18:40:58.793Z,93.10
2022-12-23T18:43:26.545Z,93.00
2022-12-23T18:45:54.285Z,93.10
2022-12-23T18:48:21.798Z,93.00
2022-12-23T18:50:48.857Z,93.10
2022-12-23T18:53:24.406Z,93.20
2022-12-23T18:55:52.930Z,93.30
2022-12-23T18:58:22.026Z,93.30
2022-12-23T19:00:50.556Z,93.20
2022-12-23T19:03:25.112Z,93.10
2022-12-23T19:05:53.030Z,93.20
2022-12-23T19:08:26.295Z,93.10
2022-12-23T19:10:54.706Z,93.20
2022-12-23T19:13:24.085Z,93.20
2022-12-23T19:15:51.002Z,93.30
2022-12-23T19:18:20.599Z,93.40
2022-12-23T19:20:48.531Z,93.40
2022-12-23T19:23:16.348Z,93.20
2022-12-23T19:25:50.763Z,93.20
2022-12-23T19:28:21.653Z,93.20
2022-12-23T19:30:50.648Z,93.10
2022-12-23T19:33:23.871Z,93.10
2022-12-23T19:35:50.697Z,93.10
2022-12-23T19:38:19.523Z,93.00
2022-12-23T19:40:56.521Z,93.00
2022-12-23T19:43:23.399Z,92.90
2022-12-23T19:45:59.836Z,92.70
2022-12-23T19:48:27.712Z,92.80
2022-12-23T19:51:06.230Z,92.80
2022-12-23T19:53:34.350Z,92.70
2022-12-23T19:56:07.641Z,92.70
2022-12-23T19:58:37.851Z,92.60
2022-12-23T20:01:16.454Z,92.60
2022-12-23T20:03:44.552Z,92.60
2022-12-23T20:06:24.374Z,92.60
2022-12-23T20:08:56.366Z,92.50
2022-12-23T20:11:31.538Z,92.40
2022-12-23T20:14:01.132Z,92.40
2022-12-23T20:16:28.961Z,92.20
2022-12-23T20:18:56.516Z,92.30
2022-12-23T20:21:24.028Z,92.10
2022-12-23T20:23:50.677Z,92.10
2022-12-23T20:26:18.969Z,92.10
2022-12-23T20:28:47.730Z,92.00
2022-12-23T20:31:20.331Z,91.90
2022-12-23T20:33:47.595Z,91.80
2022-12-23T20:36:18.236Z,91.70
2022-12-23T20:38:46.051Z,91.50
2022-12-23T20:41:16.178Z,91.40
2022-12-23T20:43:46.089Z,91.30
2022-12-23T20:46:20.040Z,91.20
2022-12-23T20:48:46.950Z,91.00
2022-12-23T20:51:16.547Z,90.90
2022-12-23T20:53:45.744Z,91.00
2022-12-23T20:56:18.301Z,90.90
2022-12-23T20:59:02.307Z,90.90
2022-12-23T21:01:40.184Z,91.10
2022-12-23T21:04:17.049Z,91.30
2022-12-23T21:06:44.799Z,91.40
2022-12-23T21:09:15.694Z,91.50
2022-12-23T21:11:46.492Z,91.80
2022-12-23T21:14:14.650Z,91.70
2022-12-23T21:16:42.838Z,92.00
2022-12-23T21:19:15.802Z,92.20
2022-12-23T21:21:42.667Z,92.20
2022-12-23T21:24:09.678Z,92.60
2022-12-23T21:26:36.636Z,92.70
2022-12-23T21:29:06.787Z,92.90
2022-12-23T21:31:37.881Z,92.80
2022-12-23T21:34:06.315Z,92.90
2022-12-23T21:36:37.040Z,93.30
2022-12-23T21:39:05.099Z,93.40
2022-12-23T21:41:36.075Z,93.70
2022-12-23T21:44:04.851Z,93.70
2022-12-23T21:46:31.863Z,93.70
2022-12-23T21:48:59.171Z,93.60
2022-12-23T21:51:35.003Z,93.80
2022-12-23T21:54:05.680Z,93.80
2022-12-23T21:56:32.506Z,93.90
2022-12-23T21:59:04.810Z,94.00
2022-12-23T22:01:32.252Z,94.00
2022-12-23T22:03:59.303Z,93.90
2022-12-23T22:06:29.374Z,93.90
2022-12-23T22:08:56.908Z,93.90
2022-12-23T22:11:27.921Z,93.70
2022-12-23T22:13:56.723Z,93.60
2022-12-23T22:19:12.473Z,93.70
2022-12-23T22:21:42.772Z,93.60
2022-12-23T22:24:10.795Z,93.50
2022-12-23T22:26:39.189Z,93.40
2022-12-23T22:29:09.339Z,93.00
2022-12-23T22:31:41.636Z,92.80
2022-12-23T22:34:13.560Z,92.80
2022-12-23T22:36:49.970Z,92.80
2022-12-23T22:39:24.171Z,92.80
2022-12-23T22:41:52.049Z,92.90
2022-12-23T22:44:19.201Z,93.10
2022-12-23T22:46:46.405Z,93.30
2022-12-23T22:49:15.324Z,93.30
2022-12-23T22:51:42.917Z,93.20
2022-12-23T22:54:10.056Z,93.30
2022-12-23T22:56:37.162Z,93.20
2022-12-23T22:59:06.115Z,93.30
2022-12-23T23:01:37.750Z,93.20
2022-12-23T23:04:07.966Z,93.00
2022-12-23T23:06:38.452Z,93.20
2022-12-23T23:09:07.495Z,93.00
2022-12-23T23:11:34.445Z,93.00
2022-12-23T23:14:01.546Z,92.90
2022-12-23T23:16:29.640Z,92.90
2022-12-23T23:18:56.404Z,92.90
2022-12-23T23:21:23.192Z,93.10
2022-12-23T23:23:54.926Z,93.20
2022-12-23T23:26:22.001Z,93.20
2022-12-23T23:28:48.926Z,93.70
2022-12-23T23:34:03.417Z,93.70
2022-12-23T23:36:30.231Z,93.90
2022-12-23T23:38:57.988Z,93.80
2022-12-23T23:41:24.852Z,93.70
2022-12-23T23:43:54.096Z,93.90
2022-12-23T23:46:20.868Z,94.00
2022-12-23T23:48:47.636Z,93.90
2022-12-23T23:51:14.903Z,93.80
2022-12-23T23:53:42.692Z,93.70
2022-12-23T23:56:09.612Z,93.80
2022-12-23T23:58:37.217Z,93.90
