createdAt,value
2022-08-11T00:00:55.081Z,67.77
2022-08-11T00:01:55.076Z,67.57
2022-08-11T00:02:55.130Z,67.77
2022-08-11T00:03:55.071Z,67.77
2022-08-11T00:04:55.072Z,67.63
2022-08-11T00:05:55.068Z,67.77
2022-08-11T00:06:55.064Z,67.87
2022-08-11T00:07:55.065Z,67.67
2022-08-11T00:08:55.057Z,68.27
2022-08-11T00:09:55.053Z,68.68
2022-08-11T00:10:55.054Z,69.28
2022-08-11T00:11:58.409Z,69.31
2022-08-11T00:12:55.047Z,69.08
2022-08-11T00:13:55.043Z,69.42
2022-08-11T00:14:55.045Z,69.31
2022-08-11T00:15:55.039Z,69.21
2022-08-11T00:16:55.036Z,70.12
2022-08-11T00:17:55.033Z,69.21
2022-08-11T00:18:55.034Z,69.21
2022-08-11T00:20:13.866Z,68.91
2022-08-11T00:20:55.023Z,68.21
2022-08-11T00:22:04.707Z,69.11
2022-08-11T00:22:55.020Z,69.21
2022-08-11T00:23:55.016Z,69.11
2022-08-11T00:24:58.581Z,70.02
2022-08-11T00:25:55.010Z,69.35
2022-08-11T00:26:55.009Z,69.45
2022-08-11T00:27:55.244Z,69.24
2022-08-11T00:28:55.002Z,69.24
2022-08-11T00:29:55.005Z,69.04
2022-08-11T00:30:54.995Z,69.11
2022-08-11T00:31:54.997Z,69.04
2022-08-11T00:32:54.993Z,69.04
2022-08-11T00:33:54.990Z,69.15
2022-08-11T00:35:53.752Z,69.04
2022-08-11T00:35:57.647Z,69.55
2022-08-11T00:36:54.982Z,69.45
2022-08-11T00:37:54.977Z,69.65
2022-08-11T00:38:54.972Z,69.55
2022-08-11T00:39:55.013Z,69.55
2022-08-11T00:40:54.970Z,69.78
2022-08-11T00:41:56.899Z,69.48
2022-08-11T00:42:54.962Z,69.98
2022-08-11T00:43:54.957Z,70.09
2022-08-11T00:44:54.955Z,70.59
2022-08-11T00:45:54.952Z,69.68
2022-08-11T00:46:54.951Z,70.19
2022-08-11T00:47:54.954Z,71.20
2022-08-11T00:48:54.944Z,71.03
2022-08-11T00:49:54.939Z,70.69
2022-08-11T00:50:54.936Z,71.80
2022-08-11T00:52:04.515Z,71.20
2022-08-11T00:52:54.930Z,70.89
2022-08-11T00:53:54.928Z,71.13
2022-08-11T00:54:54.924Z,71.44
2022-08-11T00:55:55.766Z,72.24
2022-08-11T00:56:54.921Z,72.24
2022-08-11T00:57:54.913Z,71.44
2022-08-11T00:58:54.913Z,71.33
2022-08-11T00:59:54.911Z,72.04
2022-08-11T01:00:54.933Z,71.94
2022-08-11T01:01:54.901Z,72.34
2022-08-11T01:02:54.900Z,72.04
2022-08-11T01:03:54.899Z,72.17
2022-08-11T01:04:55.873Z,72.08
2022-08-11T01:05:54.891Z,72.78
2022-08-11T01:06:54.888Z,72.68
2022-08-11T01:08:02.766Z,73.28
2022-08-11T01:08:54.881Z,73.28
2022-08-11T01:09:54.880Z,73.19
2022-08-11T01:10:54.875Z,73.39
2022-08-11T01:11:55.727Z,73.28
2022-08-11T01:12:54.872Z,73.69
2022-08-11T01:13:54.865Z,73.28
2022-08-11T01:14:54.864Z,73.39
2022-08-11T01:15:57.426Z,73.28
2022-08-11T01:16:54.857Z,73.90
2022-08-11T01:17:54.853Z,73.93
2022-08-11T01:18:54.850Z,73.90
2022-08-11T01:20:44.846Z,73.72
2022-08-11T01:20:54.847Z,73.83
2022-08-11T01:23:26.666Z,73.22
2022-08-11T01:24:26.490Z,73.43
2022-08-11T01:26:30.478Z,73.83
2022-08-11T01:27:30.463Z,73.72
2022-08-11T01:29:23.385Z,73.43
2022-08-11T01:30:23.368Z,73.32
2022-08-11T01:32:27.358Z,73.72
2022-08-11T01:33:27.352Z,73.43
2022-08-11T01:35:31.322Z,73.83
2022-08-11T01:36:31.313Z,73.93
2022-08-11T01:38:35.301Z,73.36
2022-08-11T01:39:35.339Z,73.83
2022-08-11T01:41:39.274Z,74.23
2022-08-11T01:42:39.478Z,73.96
2022-08-11T01:44:43.250Z,74.13
2022-08-11T01:45:43.230Z,74.07
2022-08-11T01:47:53.263Z,73.96
2022-08-11T01:48:47.203Z,74.27
2022-08-11T01:50:08.647Z,74.07
2022-08-11T01:50:47.192Z,74.37
2022-08-11T01:51:47.192Z,73.86
2022-08-11T01:52:47.189Z,74.16
2022-08-11T01:53:47.183Z,74.27
2022-08-11T01:54:47.178Z,74.47
2022-08-11T01:55:47.177Z,74.07
2022-08-11T01:56:47.172Z,74.16
2022-08-11T01:57:47.167Z,74.07
2022-08-11T01:58:47.169Z,74.07
2022-08-11T01:59:47.168Z,74.27
2022-08-11T02:00:47.179Z,73.46
2022-08-11T02:01:47.156Z,73.02
2022-08-11T02:02:47.151Z,73.43
2022-08-11T02:03:47.146Z,73.12
2022-08-11T02:04:47.158Z,72.81
2022-08-11T02:05:47.141Z,73.46
2022-08-11T02:06:47.138Z,73.02
2022-08-11T02:07:47.134Z,73.63
2022-08-11T02:08:49.528Z,74.13
2022-08-11T02:09:49.611Z,73.46
2022-08-11T02:10:50.780Z,74.07
2022-08-11T02:11:47.123Z,73.86
2022-08-11T02:12:52.419Z,74.07
2022-08-11T02:13:47.343Z,74.07
2022-08-11T02:14:53.633Z,74.07
2022-08-11T02:15:47.100Z,74.27
2022-08-11T02:16:47.100Z,74.40
2022-08-11T02:17:47.094Z,74.87
2022-08-11T02:18:47.101Z,74.71
2022-08-11T02:19:47.087Z,74.67
2022-08-11T02:20:47.084Z,74.81
2022-08-11T02:21:47.078Z,74.71
2022-08-11T02:22:47.078Z,75.01
2022-08-11T02:24:04.441Z,75.31
2022-08-11T02:24:47.068Z,75.52
2022-08-11T02:25:47.068Z,75.92
2022-08-11T02:26:47.060Z,74.91
2022-08-11T02:27:47.059Z,75.11
2022-08-11T02:28:47.053Z,74.91
2022-08-11T02:29:47.048Z,75.11
2022-08-11T02:30:47.043Z,76.16
2022-08-11T02:32:15.625Z,75.96
2022-08-11T02:32:47.043Z,75.96
2022-08-11T02:33:47.033Z,75.85
2022-08-11T02:34:59.286Z,76.26
2022-08-11T02:35:47.025Z,76.56
2022-08-11T02:36:47.023Z,76.36
2022-08-11T02:37:47.018Z,76.67
2022-08-11T02:38:47.011Z,76.67
2022-08-11T02:39:47.041Z,76.67
2022-08-11T02:40:47.006Z,76.97
2022-08-11T02:41:47.000Z,76.50
2022-08-11T02:42:47.370Z,76.09
2022-08-11T02:43:50.974Z,77.21
2022-08-11T02:44:46.989Z,77.41
2022-08-11T02:45:46.984Z,77.41
2022-08-11T02:46:46.982Z,77.41
2022-08-11T02:47:46.977Z,77.41
2022-08-11T02:48:46.972Z,78.12
2022-08-11T02:49:46.965Z,78.02
2022-08-11T02:50:46.963Z,77.92
2022-08-11T02:51:46.961Z,78.53
2022-08-11T02:52:46.953Z,78.63
2022-08-11T02:53:50.989Z,77.82
2022-08-11T02:54:46.947Z,78.53
2022-08-11T02:55:57.304Z,77.92
2022-08-11T02:56:46.939Z,77.72
2022-08-11T02:57:46.936Z,77.11
2022-08-11T02:58:46.931Z,77.61
2022-08-11T02:59:46.928Z,77.51
2022-08-11T03:00:46.924Z,77.72
2022-08-11T03:01:47.145Z,77.86
2022-08-11T03:02:46.919Z,77.45
2022-08-11T03:03:46.911Z,78.26
2022-08-11T03:04:46.910Z,78.26
2022-08-11T03:05:46.904Z,78.36
2022-08-11T03:06:46.898Z,78.26
2022-08-11T03:07:46.902Z,78.66
2022-08-11T03:08:46.891Z,78.53
2022-08-11T03:09:46.885Z,78.46
2022-08-11T03:10:46.882Z,78.66
2022-08-11T03:11:46.879Z,77.95
2022-08-11T03:12:50.340Z,78.26
2022-08-11T03:13:46.870Z,78.16
2022-08-11T03:14:46.868Z,78.36
2022-08-11T03:15:46.865Z,78.36
2022-08-11T03:16:46.873Z,78.16
2022-08-11T03:17:46.851Z,77.99
2022-08-11T03:18:46.848Z,78.06
2022-08-11T03:19:46.847Z,78.06
2022-08-11T03:20:46.840Z,77.95
2022-08-11T03:22:02.336Z,78.16
2022-08-11T03:22:46.833Z,78.60
2022-08-11T03:23:46.829Z,77.48
2022-08-11T03:24:46.825Z,78.70
2022-08-11T03:25:46.823Z,78.50
2022-08-11T03:26:46.810Z,78.91
2022-08-11T03:27:46.813Z,79.21
2022-08-11T03:28:46.809Z,79.00
2022-08-11T03:29:46.802Z,79.21
2022-08-11T03:30:46.796Z,79.51
2022-08-11T03:31:46.796Z,79.51
2022-08-11T03:32:46.795Z,79.31
2022-08-11T03:33:46.786Z,79.11
2022-08-11T03:34:46.783Z,79.14
2022-08-11T03:35:46.777Z,79.11
2022-08-11T03:37:15.186Z,79.21
2022-08-11T03:37:46.772Z,79.51
2022-08-11T03:38:46.762Z,79.21
2022-08-11T03:39:52.707Z,79.31
2022-08-11T03:40:46.758Z,79.61
2022-08-11T03:42:02.591Z,79.11
2022-08-11T03:42:46.746Z,79.11
2022-08-11T03:43:58.442Z,78.70
2022-08-11T03:44:46.740Z,78.70
2022-08-11T03:45:46.734Z,79.21
2022-08-11T03:46:46.730Z,79.21
2022-08-11T03:47:52.561Z,78.60
2022-08-11T03:48:46.722Z,79.51
2022-08-11T03:49:46.719Z,79.61
2022-08-11T03:50:46.712Z,79.41
2022-08-11T03:51:51.771Z,79.51
2022-08-11T03:52:46.759Z,79.41
2022-08-11T03:53:46.700Z,79.11
2022-08-11T03:54:46.694Z,79.31
2022-08-11T03:55:46.692Z,79.31
2022-08-11T03:56:46.688Z,79.41
2022-08-11T03:57:46.684Z,79.41
2022-08-11T03:58:46.682Z,79.31
2022-08-11T03:59:46.673Z,79.11
2022-08-11T04:00:46.688Z,79.21
2022-08-11T04:01:46.727Z,79.11
2022-08-11T04:02:46.663Z,79.61
2022-08-11T04:03:46.659Z,79.61
2022-08-11T04:04:50.562Z,79.00
2022-08-11T04:05:46.648Z,79.21
2022-08-11T04:06:46.649Z,79.31
2022-08-11T04:07:46.643Z,79.72
2022-08-11T04:08:46.637Z,79.82
2022-08-11T04:09:46.760Z,79.82
2022-08-11T04:10:46.630Z,79.07
2022-08-11T04:11:46.622Z,79.58
2022-08-11T04:12:47.912Z,79.47
2022-08-11T04:13:46.614Z,79.58
2022-08-11T04:14:46.610Z,79.17
2022-08-11T04:15:46.608Z,79.38
2022-08-11T04:16:46.605Z,79.07
2022-08-11T04:17:46.595Z,79.17
2022-08-11T04:18:46.594Z,79.27
2022-08-11T04:19:46.590Z,79.27
2022-08-11T04:20:46.585Z,78.97
2022-08-11T04:21:46.581Z,78.83
2022-08-11T04:22:46.579Z,77.61
2022-08-11T04:24:36.254Z,78.33
2022-08-11T04:24:50.316Z,78.22
2022-08-11T04:25:57.908Z,78.63
2022-08-11T04:26:46.559Z,77.68
2022-08-11T04:27:47.801Z,77.82
2022-08-11T04:28:50.362Z,78.49
2022-08-11T04:30:01.893Z,77.88
2022-08-11T04:30:46.544Z,77.68
2022-08-11T04:31:51.517Z,77.72
2022-08-11T04:32:46.536Z,77.98
2022-08-11T04:33:46.537Z,77.88
2022-08-11T04:34:46.530Z,77.68
2022-08-11T04:35:50.921Z,77.88
2022-08-11T04:36:46.523Z,77.75
2022-08-11T04:37:53.357Z,77.58
2022-08-11T04:38:46.531Z,76.43
2022-08-11T04:39:46.552Z,76.53
2022-08-11T04:40:46.504Z,76.12
2022-08-11T04:41:46.501Z,75.82
2022-08-11T04:42:46.493Z,76.23
2022-08-11T04:44:02.657Z,74.91
2022-08-11T04:44:46.486Z,74.98
2022-08-11T04:45:46.482Z,74.27
2022-08-11T04:46:46.478Z,73.96
2022-08-11T04:48:04.428Z,73.83
2022-08-11T04:48:46.470Z,73.43
2022-08-11T04:49:46.480Z,73.49
2022-08-11T04:51:00.683Z,72.58
2022-08-11T04:51:46.462Z,71.84
2022-08-11T04:52:46.455Z,70.06
2022-08-11T04:53:46.448Z,69.08
2022-08-11T04:54:46.448Z,66.76
2022-08-11T04:55:46.445Z,65.89
2022-08-11T04:56:46.470Z,64.95
2022-08-11T04:57:46.435Z,63.92
2022-08-11T04:58:46.494Z,63.48
2022-08-11T04:59:46.430Z,63.56
2022-08-11T05:00:46.423Z,63.53
2022-08-11T05:01:46.472Z,61.18
2022-08-11T05:02:46.418Z,60.22
2022-08-11T05:03:46.416Z,59.22
2022-08-11T05:04:46.413Z,59.49
2022-08-11T05:05:56.218Z,58.36
2022-08-11T05:06:46.412Z,57.07
2022-08-11T05:07:46.406Z,55.87
2022-08-11T05:08:46.396Z,55.94
2022-08-11T05:09:46.393Z,54.90
2022-08-11T05:10:46.399Z,52.69
2022-08-11T05:11:46.396Z,52.69
2022-08-11T05:12:46.388Z,52.84
2022-08-11T05:13:46.389Z,54.47
2022-08-11T05:14:46.390Z,53.77
2022-08-11T05:15:50.959Z,54.32
2022-08-11T05:16:46.386Z,54.95
2022-08-11T05:17:46.381Z,54.95
2022-08-11T05:18:46.457Z,54.75
2022-08-11T05:19:46.376Z,55.30
2022-08-11T05:20:46.369Z,53.89
2022-08-11T05:21:46.394Z,53.67
2022-08-11T05:22:46.366Z,53.19
2022-08-11T05:23:46.360Z,53.57
2022-08-11T05:24:46.361Z,54.93
2022-08-11T05:26:44.689Z,54.95
2022-08-11T05:26:49.371Z,55.52
2022-08-11T05:27:46.355Z,54.70
2022-08-11T05:28:46.372Z,53.67
2022-08-11T05:29:46.347Z,53.24
2022-08-11T05:30:46.350Z,53.77
2022-08-11T05:31:46.345Z,52.72
2022-08-11T05:32:46.345Z,52.19
2022-08-11T05:33:46.341Z,51.12
2022-08-11T05:34:46.342Z,51.29
2022-08-11T05:36:00.080Z,51.79
2022-08-11T05:36:46.341Z,50.87
2022-08-11T05:37:46.336Z,50.77
2022-08-11T05:38:46.332Z,50.82
2022-08-11T05:39:46.358Z,51.82
2022-08-11T05:40:51.444Z,51.02
2022-08-11T05:41:46.330Z,51.02
2022-08-11T05:42:46.329Z,52.29
2022-08-11T05:44:21.174Z,50.84
2022-08-11T05:44:46.327Z,50.12
2022-08-11T05:46:02.393Z,50.42
2022-08-11T05:46:46.327Z,49.62
2022-08-11T05:47:46.322Z,50.17
2022-08-11T05:48:46.323Z,50.59
2022-08-11T05:49:46.320Z,50.95
2022-08-11T05:50:46.322Z,50.02
2022-08-11T05:51:55.249Z,49.70
2022-08-11T05:52:46.400Z,48.97
2022-08-11T05:53:46.647Z,49.20
2022-08-11T05:54:46.842Z,48.97
2022-08-11T05:56:01.861Z,48.16
2022-08-11T05:56:46.315Z,48.05
2022-08-11T05:57:51.213Z,48.38
2022-08-11T05:58:46.312Z,48.93
2022-08-11T05:59:46.314Z,47.27
2022-08-11T06:00:46.313Z,45.45
2022-08-11T06:01:46.349Z,45.51
2022-08-11T06:02:46.315Z,43.38
2022-08-11T06:03:58.072Z,44.02
2022-08-11T06:04:46.374Z,44.84
2022-08-11T06:05:46.315Z,44.78
2022-08-11T06:06:47.112Z,47.44
2022-08-11T06:07:48.705Z,47.71
2022-08-11T06:08:46.321Z,46.89
2022-08-11T06:09:46.315Z,47.09
2022-08-11T06:10:46.313Z,47.19
2022-08-11T06:11:46.313Z,46.39
2022-08-11T06:12:46.320Z,46.49
2022-08-11T06:13:46.316Z,46.37
2022-08-11T06:14:46.314Z,45.83
2022-08-11T06:15:46.317Z,44.12
2022-08-11T06:16:46.316Z,43.38
2022-08-11T06:17:46.317Z,44.27
2022-08-11T06:18:46.318Z,43.66
2022-08-11T06:19:46.330Z,44.15
2022-08-11T06:20:46.321Z,43.60
2022-08-11T06:21:46.336Z,45.03
2022-08-11T06:22:49.729Z,45.57
2022-08-11T06:23:46.333Z,45.79
2022-08-11T06:24:46.325Z,47.17
2022-08-11T06:25:46.327Z,45.67
2022-08-11T06:27:10.797Z,45.48
2022-08-11T06:27:46.326Z,45.26
2022-08-11T06:28:46.328Z,44.70
2022-08-11T06:29:47.804Z,43.56
2022-08-11T06:30:46.331Z,43.44
2022-08-11T06:31:46.349Z,42.82
2022-08-11T06:32:46.334Z,41.28
2022-08-11T06:33:46.335Z,40.23
2022-08-11T06:34:46.336Z,38.53
2022-08-11T06:35:46.340Z,37.96
2022-08-11T06:36:46.341Z,40.42
2022-08-11T06:37:46.345Z,38.75
2022-08-11T06:38:46.344Z,38.71
2022-08-11T06:39:46.390Z,38.75
2022-08-11T06:40:46.351Z,36.29
2022-08-11T06:41:46.359Z,37.45
2022-08-11T06:42:46.358Z,37.14
2022-08-11T06:43:55.588Z,36.11
2022-08-11T06:44:46.356Z,34.87
2022-08-11T06:45:46.360Z,37.21
2022-08-11T06:46:46.365Z,37.88
2022-08-11T06:47:46.370Z,37.63
2022-08-11T06:48:46.372Z,36.92
2022-08-11T06:49:46.378Z,35.72
2022-08-11T06:50:46.379Z,35.03
2022-08-11T06:51:46.384Z,35.51
2022-08-11T06:52:46.588Z,35.20
2022-08-11T06:54:03.527Z,34.58
2022-08-11T06:54:46.393Z,34.75
2022-08-11T06:55:55.582Z,32.86
2022-08-11T06:56:46.400Z,34.00
2022-08-11T06:57:46.401Z,32.69
2022-08-11T06:58:46.406Z,33.87
2022-08-11T06:59:46.410Z,34.34
2022-08-11T07:00:46.415Z,32.15
2022-08-11T07:01:47.659Z,31.04
2022-08-11T07:02:46.420Z,30.30
2022-08-11T07:03:46.453Z,32.97
2022-08-11T07:04:46.433Z,32.18
2022-08-11T07:05:46.433Z,33.72
2022-08-11T07:06:50.721Z,29.88
2022-08-11T07:07:46.446Z,31.32
2022-08-11T07:08:46.447Z,30.16
2022-08-11T07:09:46.447Z,31.04
2022-08-11T07:10:46.461Z,31.21
2022-08-11T07:11:46.467Z,30.41
2022-08-11T07:12:46.466Z,28.47
2022-08-11T07:13:46.468Z,29.20
2022-08-11T07:14:46.474Z,30.37
2022-08-11T07:16:09.006Z,30.07
2022-08-11T07:16:46.483Z,30.16
2022-08-11T07:17:46.489Z,30.52
2022-08-11T07:18:46.496Z,29.63
2022-08-11T07:19:46.501Z,29.80
2022-08-11T07:20:46.503Z,27.95
2022-08-11T07:22:01.950Z,28.43
2022-08-11T07:22:46.515Z,29.59
2022-08-11T07:23:46.521Z,27.72
2022-08-11T07:25:02.008Z,26.91
2022-08-11T07:25:46.536Z,28.86
2022-08-11T07:26:46.537Z,27.37
2022-08-11T07:27:46.544Z,25.91
2022-08-11T07:28:46.567Z,26.61
2022-08-11T07:29:46.554Z,27.72
2022-08-11T07:30:46.560Z,26.67
2022-08-11T07:31:46.567Z,30.46
2022-08-11T07:32:46.571Z,29.22
2022-08-11T07:34:07.243Z,31.77
2022-08-11T07:34:46.591Z,30.52
2022-08-11T07:35:46.590Z,30.91
2022-08-11T07:36:46.597Z,30.10
2022-08-11T07:37:46.646Z,30.05
2022-08-11T07:38:47.495Z,29.24
2022-08-11T07:39:46.644Z,29.31
2022-08-11T07:40:46.621Z,28.14
2022-08-11T07:41:46.639Z,29.03
2022-08-11T07:42:46.636Z,28.55
2022-08-11T07:43:46.636Z,28.09
2022-08-11T07:44:46.647Z,29.10
2022-08-11T07:45:46.649Z,29.77
2022-08-11T07:46:46.659Z,30.61
2022-08-11T07:47:46.671Z,28.63
2022-08-11T07:48:46.673Z,28.00
2022-08-11T07:49:46.677Z,26.12
2022-08-11T07:50:46.689Z,27.45
2022-08-11T07:51:46.688Z,24.91
2022-08-11T07:52:46.696Z,25.98
2022-08-11T07:53:58.814Z,25.12
2022-08-11T07:54:51.247Z,25.79
2022-08-11T07:55:51.195Z,26.87
2022-08-11T07:56:55.576Z,25.40
2022-08-11T07:58:16.053Z,24.52
2022-08-11T07:58:53.155Z,25.21
2022-08-11T08:00:00.063Z,25.80
2022-08-11T08:00:47.118Z,25.69
2022-08-11T08:01:46.812Z,26.76
2022-08-11T08:02:46.768Z,25.97
2022-08-11T08:03:54.188Z,24.60
2022-08-11T08:04:47.438Z,26.25
2022-08-11T08:05:46.784Z,25.89
2022-08-11T08:06:46.791Z,25.32
2022-08-11T08:07:46.797Z,25.46
2022-08-11T08:08:46.811Z,26.82
2022-08-11T08:09:46.810Z,27.59
2022-08-11T08:10:46.820Z,26.03
2022-08-11T08:11:46.826Z,26.51
2022-08-11T08:12:46.834Z,26.03
2022-08-11T08:13:46.839Z,27.13
2022-08-11T08:14:46.845Z,27.61
2022-08-11T08:15:46.859Z,30.50
2022-08-11T08:16:46.866Z,30.33
2022-08-11T08:18:09.138Z,31.04
2022-08-11T08:18:46.876Z,32.09
2022-08-11T08:19:46.878Z,30.29
2022-08-11T08:20:46.899Z,28.88
2022-08-11T08:21:46.895Z,28.55
2022-08-11T08:22:48.697Z,27.38
2022-08-11T08:23:46.908Z,29.69
2022-08-11T08:24:46.912Z,29.41
2022-08-11T08:25:46.927Z,29.63
2022-08-11T08:26:51.347Z,30.73
2022-08-11T08:27:46.927Z,32.69
2022-08-11T08:28:46.936Z,31.45
2022-08-11T08:29:46.940Z,31.74
2022-08-11T08:30:46.943Z,33.41
2022-08-11T08:31:46.951Z,31.43
2022-08-11T08:32:46.950Z,31.13
2022-08-11T08:33:46.969Z,32.36
2022-08-11T08:34:46.966Z,33.07
2022-08-11T08:35:54.522Z,34.36
2022-08-11T08:36:46.978Z,35.17
2022-08-11T08:37:47.878Z,34.41
2022-08-11T08:38:46.995Z,35.71
2022-08-11T08:39:47.038Z,37.01
2022-08-11T08:40:46.991Z,36.52
2022-08-11T08:41:46.996Z,37.21
2022-08-11T08:42:47.224Z,36.71
2022-08-11T08:43:48.463Z,35.37
2022-08-11T08:44:47.014Z,37.77
2022-08-11T08:45:47.006Z,38.19
2022-08-11T08:46:47.012Z,39.48
2022-08-11T08:47:49.897Z,37.79
2022-08-11T08:48:47.018Z,38.09
2022-08-11T08:49:47.022Z,38.29
2022-08-11T08:50:47.168Z,38.31
2022-08-11T08:51:58.668Z,38.21
2022-08-11T08:52:47.184Z,39.37
2022-08-11T08:53:52.642Z,38.78
2022-08-11T08:54:47.037Z,39.28
2022-08-11T08:55:47.047Z,37.70
2022-08-11T08:56:47.047Z,37.89
2022-08-11T08:57:47.049Z,37.98
2022-08-11T08:58:47.058Z,37.77
2022-08-11T08:59:48.680Z,38.27
2022-08-11T09:00:47.058Z,37.77
2022-08-11T09:01:47.126Z,37.98
2022-08-11T09:02:47.253Z,36.88
2022-08-11T09:04:05.030Z,37.98
2022-08-11T09:04:47.071Z,37.18
2022-08-11T09:05:47.068Z,36.98
2022-08-11T09:06:50.038Z,38.17
2022-08-11T09:07:47.079Z,37.77
2022-08-11T09:08:47.079Z,36.90
2022-08-11T09:09:47.084Z,39.10
2022-08-11T09:10:47.086Z,38.11
2022-08-11T09:11:47.088Z,37.91
2022-08-11T09:12:47.281Z,37.71
2022-08-11T09:13:47.089Z,37.91
2022-08-11T09:14:47.095Z,38.64
2022-08-11T09:15:47.097Z,37.95
2022-08-11T09:16:47.097Z,39.14
2022-08-11T09:17:47.100Z,38.05
2022-08-11T09:18:47.113Z,38.54
2022-08-11T09:19:52.201Z,39.22
2022-08-11T09:20:47.112Z,38.53
2022-08-11T09:21:48.810Z,37.73
2022-08-11T09:22:47.110Z,38.62
2022-08-11T09:24:22.107Z,38.54
2022-08-11T09:24:47.118Z,38.24
2022-08-11T09:25:47.124Z,38.44
2022-08-11T09:26:47.121Z,38.24
2022-08-11T09:27:50.535Z,38.32
2022-08-11T09:28:47.126Z,38.23
2022-08-11T09:29:47.129Z,38.51
2022-08-11T09:30:47.130Z,38.01
2022-08-11T09:31:47.142Z,37.81
2022-08-11T09:32:47.130Z,38.09
2022-08-11T09:33:47.138Z,37.30
2022-08-11T09:34:47.193Z,38.29
2022-08-11T09:35:47.138Z,36.71
2022-08-11T09:36:47.142Z,36.44
2022-08-11T09:37:55.253Z,36.35
2022-08-11T09:38:49.602Z,38.32
2022-08-11T09:39:47.202Z,36.94
2022-08-11T09:40:47.156Z,37.83
2022-08-11T09:42:01.705Z,37.63
2022-08-11T09:42:47.153Z,36.84
2022-08-11T09:43:47.165Z,37.63
2022-08-11T09:44:47.163Z,36.94
2022-08-11T09:45:47.163Z,36.94
2022-08-11T09:46:47.162Z,37.13
2022-08-11T09:47:47.160Z,37.93
2022-08-11T09:48:47.166Z,37.71
2022-08-11T09:49:47.170Z,37.71
2022-08-11T09:50:47.171Z,37.32
2022-08-11T09:51:59.752Z,37.30
2022-08-11T09:53:03.826Z,36.29
2022-08-11T09:54:03.674Z,36.71
2022-08-11T09:54:48.302Z,37.28
2022-08-11T09:55:47.177Z,37.98
2022-08-11T09:56:47.179Z,36.79
2022-08-11T09:57:47.189Z,36.18
2022-08-11T09:58:47.184Z,35.19
2022-08-11T09:59:47.187Z,34.61
2022-08-11T10:00:47.231Z,34.31
2022-08-11T10:01:47.534Z,34.31
2022-08-11T10:02:47.210Z,34.81
2022-08-11T10:03:47.200Z,34.50
2022-08-11T10:04:47.196Z,33.70
2022-08-11T10:05:47.199Z,35.09
2022-08-11T10:06:47.523Z,33.69
2022-08-11T10:07:47.203Z,34.18
2022-08-11T10:08:47.205Z,35.07
2022-08-11T10:09:47.207Z,33.90
2022-08-11T10:10:47.209Z,35.88
2022-08-11T10:11:55.507Z,35.88
2022-08-11T10:12:47.215Z,35.09
2022-08-11T10:14:33.486Z,34.58
2022-08-11T10:14:47.294Z,34.88
2022-08-11T10:15:59.806Z,33.79
2022-08-11T10:16:47.222Z,34.78
2022-08-11T10:17:47.225Z,35.86
2022-08-11T10:18:47.228Z,35.47
2022-08-11T10:20:01.996Z,34.88
2022-08-11T10:20:47.234Z,34.46
2022-08-11T10:21:47.234Z,33.67
2022-08-11T10:22:47.245Z,32.68
2022-08-11T10:24:00.490Z,32.60
2022-08-11T10:24:47.240Z,32.80
2022-08-11T10:25:47.243Z,33.49
2022-08-11T10:26:47.247Z,34.28
2022-08-11T10:28:30.677Z,33.00
2022-08-11T10:29:11.675Z,33.59
2022-08-11T10:29:49.997Z,35.47
2022-08-11T10:30:47.254Z,33.59
2022-08-11T10:31:57.829Z,33.79
2022-08-11T10:32:58.798Z,34.69
2022-08-11T10:33:59.343Z,33.89
2022-08-11T10:34:49.635Z,34.48
2022-08-11T10:35:47.263Z,35.76
2022-08-11T10:36:47.266Z,35.15
2022-08-11T10:38:06.550Z,31.79
2022-08-11T10:38:47.273Z,31.79
2022-08-11T10:39:47.323Z,31.70
2022-08-11T10:40:47.276Z,32.19
2022-08-11T10:42:06.517Z,34.38
2022-08-11T10:42:57.882Z,34.46
2022-08-11T10:44:02.537Z,33.09
2022-08-11T10:44:47.288Z,32.32
2022-08-11T10:45:47.288Z,32.64
2022-08-11T10:46:47.289Z,33.42
2022-08-11T10:47:49.066Z,34.39
2022-08-11T10:48:47.302Z,34.50
2022-08-11T10:49:47.346Z,35.07
2022-08-11T10:50:47.298Z,33.69
2022-08-11T10:51:51.051Z,32.70
2022-08-11T10:52:47.304Z,33.28
2022-08-11T10:53:47.305Z,33.65
2022-08-11T10:54:47.311Z,32.97
2022-08-11T10:55:47.338Z,32.95
2022-08-11T10:56:47.313Z,33.16
2022-08-11T10:58:04.687Z,32.18
2022-08-11T10:58:47.315Z,34.23
2022-08-11T10:59:47.319Z,33.34
2022-08-11T11:00:47.376Z,32.24
2022-08-11T11:01:47.324Z,33.03
2022-08-11T11:03:23.112Z,32.42
2022-08-11T11:03:47.334Z,31.73
2022-08-11T11:04:50.745Z,30.55
2022-08-11T11:06:12.896Z,31.26
2022-08-11T11:06:47.337Z,33.74
2022-08-11T11:07:47.341Z,32.14
2022-08-11T11:09:47.345Z,32.06
2022-08-11T11:10:47.349Z,32.16
2022-08-11T11:11:47.355Z,32.45
2022-08-11T11:12:47.352Z,32.85
2022-08-11T11:13:55.186Z,32.06
2022-08-11T11:14:49.871Z,31.86
2022-08-11T11:15:48.315Z,33.04
2022-08-11T11:16:47.362Z,33.84
2022-08-11T11:17:47.364Z,32.75
2022-08-11T11:18:47.375Z,33.65
2022-08-11T11:19:47.373Z,33.46
2022-08-11T11:20:48.026Z,31.57
2022-08-11T11:21:47.374Z,32.07
2022-08-11T11:22:47.376Z,31.86
2022-08-11T11:23:47.448Z,30.78
2022-08-11T11:24:47.400Z,31.86
2022-08-11T11:25:47.382Z,32.44
2022-08-11T11:26:47.385Z,32.04
2022-08-11T11:27:47.392Z,32.93
2022-08-11T11:28:47.412Z,33.01
2022-08-11T11:29:47.414Z,30.94
2022-08-11T11:30:47.399Z,31.24
2022-08-11T11:31:47.401Z,32.62
2022-08-11T11:32:49.713Z,31.03
2022-08-11T11:34:06.787Z,30.94
2022-08-11T11:34:53.260Z,31.62
2022-08-11T11:35:47.414Z,29.85
2022-08-11T11:36:47.413Z,30.63
2022-08-11T11:37:56.121Z,31.82
2022-08-11T11:38:47.420Z,30.93
2022-08-11T11:39:47.454Z,30.93
2022-08-11T11:40:47.427Z,30.82
2022-08-11T11:41:47.427Z,31.51
2022-08-11T11:42:47.432Z,30.34
2022-08-11T11:43:47.431Z,31.42
2022-08-11T11:44:47.434Z,30.55
2022-08-11T11:45:47.437Z,30.45
2022-08-11T11:46:47.440Z,30.35
2022-08-11T11:47:47.446Z,30.35
2022-08-11T11:48:47.444Z,32.72
2022-08-11T11:49:47.448Z,32.92
2022-08-11T11:50:47.450Z,31.23
2022-08-11T11:51:47.464Z,31.65
2022-08-11T11:52:47.465Z,31.16
2022-08-11T11:53:47.461Z,31.44
2022-08-11T11:54:47.463Z,31.35
2022-08-11T11:55:47.464Z,31.56
2022-08-11T11:56:47.470Z,32.32
2022-08-11T11:57:59.081Z,32.52
2022-08-11T11:58:47.476Z,30.47
2022-08-11T11:59:47.473Z,32.04
2022-08-11T12:00:47.481Z,32.42
2022-08-11T12:01:50.405Z,30.55
2022-08-11T12:02:47.487Z,30.48
2022-08-11T12:03:47.491Z,32.56
2022-08-11T12:04:47.497Z,31.57
2022-08-11T12:05:47.494Z,32.44
2022-08-11T12:06:47.491Z,30.57
2022-08-11T12:07:47.499Z,32.23
2022-08-11T12:08:47.499Z,32.23
2022-08-11T12:09:47.504Z,30.16
2022-08-11T12:10:47.506Z,30.94
2022-08-11T12:11:47.510Z,30.94
2022-08-11T12:12:47.513Z,30.34
2022-08-11T12:13:47.516Z,31.23
2022-08-11T12:14:47.516Z,31.52
2022-08-11T12:16:31.000Z,30.24
2022-08-11T12:16:47.525Z,29.65
2022-08-11T12:17:52.360Z,30.44
2022-08-11T12:18:47.531Z,31.62
2022-08-11T12:19:48.482Z,30.73
2022-08-11T12:20:47.537Z,30.73
2022-08-11T12:21:50.955Z,31.01
2022-08-11T12:22:47.541Z,29.65
2022-08-11T12:23:47.544Z,29.65
2022-08-11T12:24:47.551Z,30.13
2022-08-11T12:25:52.513Z,29.34
2022-08-11T12:26:47.554Z,29.93
2022-08-11T12:27:47.556Z,28.55
2022-08-11T12:28:47.559Z,30.13
2022-08-11T12:29:52.810Z,29.93
2022-08-11T12:30:49.574Z,29.05
2022-08-11T12:31:47.566Z,30.24
2022-08-11T12:32:47.567Z,30.63
2022-08-11T12:33:47.571Z,29.94
2022-08-11T12:34:47.575Z,29.07
2022-08-11T12:36:00.340Z,30.06
2022-08-11T12:36:47.580Z,30.94
2022-08-11T12:37:47.582Z,30.45
2022-08-11T12:38:51.261Z,30.44
2022-08-11T12:40:16.286Z,30.04
2022-08-11T12:41:15.921Z,30.35
2022-08-11T12:41:47.643Z,29.35
2022-08-11T12:42:47.599Z,29.16
2022-08-11T12:43:57.103Z,30.15
2022-08-11T12:44:47.604Z,29.05
2022-08-11T12:45:47.607Z,29.05
2022-08-11T12:46:47.608Z,29.75
2022-08-11T12:48:07.746Z,29.75
2022-08-11T12:49:00.846Z,29.06
2022-08-11T12:49:47.614Z,30.93
2022-08-11T12:50:47.620Z,28.47
2022-08-11T12:52:11.654Z,29.25
2022-08-11T12:52:47.627Z,29.14
2022-08-11T12:53:47.634Z,29.34
2022-08-11T12:54:47.627Z,28.75
2022-08-11T12:56:04.087Z,29.34
2022-08-11T12:56:47.636Z,28.47
2022-08-11T12:57:47.866Z,29.85
2022-08-11T12:58:47.643Z,28.86
2022-08-11T12:59:47.648Z,30.24
2022-08-11T13:00:47.743Z,29.86
2022-08-11T13:01:47.653Z,30.45
2022-08-11T13:02:47.656Z,29.47
2022-08-11T13:03:52.074Z,30.06