createdAt,value
2018-01-06T00:00:25.654Z,6.28
2018-01-06T00:01:25.678Z,6.33
2018-01-06T00:02:25.693Z,6.31
2018-01-06T00:03:25.717Z,6.33
2018-01-06T00:04:25.729Z,6.21
2018-01-06T00:05:25.760Z,6.29
2018-01-06T00:06:25.768Z,6.15
2018-01-06T00:07:25.787Z,6.20
2018-01-06T00:08:25.860Z,6.25
2018-01-06T00:09:25.828Z,6.28
2018-01-06T00:10:25.841Z,6.25
2018-01-06T00:11:25.861Z,6.28
2018-01-06T00:12:25.884Z,6.26
2018-01-06T00:13:25.904Z,6.31
2018-01-06T00:14:25.916Z,6.26
2018-01-06T00:15:25.938Z,6.28
2018-01-06T00:16:25.959Z,6.25
2018-01-06T00:17:25.980Z,6.24
2018-01-06T00:18:25.998Z,6.25
2018-01-06T00:19:26.012Z,6.13
2018-01-06T00:20:26.035Z,6.13
2018-01-06T00:21:26.048Z,6.15
2018-01-06T00:22:26.074Z,6.17
2018-01-06T00:23:26.091Z,6.21
2018-01-06T00:24:26.103Z,6.17
2018-01-06T00:25:26.129Z,6.17
2018-01-06T00:26:26.142Z,6.18
2018-01-06T00:27:26.166Z,6.07
2018-01-06T00:28:26.178Z,6.06
2018-01-06T00:29:26.203Z,6.06
2018-01-06T00:30:26.218Z,6.07
2018-01-06T00:31:26.235Z,6.03
2018-01-06T00:32:26.252Z,6.05
2018-01-06T00:33:26.351Z,5.95
2018-01-06T00:34:26.292Z,5.98
2018-01-06T00:35:26.310Z,6.02
2018-01-06T00:36:26.333Z,6.02
2018-01-06T00:37:26.358Z,5.99
2018-01-06T00:38:26.372Z,5.95
2018-01-06T00:39:26.390Z,5.99
2018-01-06T00:40:26.403Z,5.88
2018-01-06T00:41:26.421Z,5.80
2018-01-06T00:42:26.447Z,5.85
2018-01-06T00:43:26.465Z,5.82
2018-01-06T00:44:26.476Z,5.87
2018-01-06T00:45:26.497Z,5.95
2018-01-06T00:46:26.521Z,5.89
2018-01-06T00:47:26.539Z,5.82
2018-01-06T00:48:26.561Z,5.89
2018-01-06T00:49:26.571Z,5.84
2018-01-06T00:50:26.595Z,5.85
2018-01-06T00:51:26.615Z,5.82
2018-01-06T00:52:26.626Z,5.81
2018-01-06T00:53:26.645Z,5.78
2018-01-06T00:54:26.665Z,5.78
2018-01-06T00:55:26.683Z,5.78
2018-01-06T00:56:26.708Z,5.81
2018-01-06T00:57:26.726Z,5.89
2018-01-06T00:58:26.738Z,5.82
2018-01-06T00:59:26.757Z,5.81
2018-01-06T01:00:26.783Z,5.78
2018-01-06T01:01:26.801Z,5.78
2018-01-06T01:02:26.815Z,5.73
2018-01-06T01:03:26.839Z,5.67
2018-01-06T01:04:26.851Z,5.66
2018-01-06T01:05:26.869Z,5.75
2018-01-06T01:06:26.890Z,5.70
2018-01-06T01:07:26.908Z,5.63
2018-01-06T01:08:26.926Z,5.63
2018-01-06T01:09:26.950Z,5.66
2018-01-06T01:10:26.963Z,5.60
2018-01-06T01:11:26.988Z,5.60
2018-01-06T01:12:27.000Z,5.66
2018-01-06T01:13:27.027Z,5.60
2018-01-06T01:14:27.037Z,5.64
2018-01-06T01:15:27.062Z,5.62
2018-01-06T01:16:27.074Z,5.55
2018-01-06T01:17:27.098Z,5.60
2018-01-06T01:18:27.112Z,5.55
2018-01-06T01:19:27.130Z,5.57
2018-01-06T01:20:27.155Z,5.52
2018-01-06T01:21:27.174Z,5.49
2018-01-06T01:22:27.185Z,5.54
2018-01-06T01:23:27.210Z,5.54
2018-01-06T01:24:27.228Z,5.48
2018-01-06T01:25:27.250Z,5.44
2018-01-06T01:26:27.269Z,5.48
2018-01-06T01:27:27.280Z,5.41
2018-01-06T01:28:27.303Z,5.49
2018-01-06T01:29:27.317Z,5.49
2018-01-06T01:30:27.340Z,5.44
2018-01-06T01:31:27.353Z,5.42
2018-01-06T01:32:27.376Z,5.44
2018-01-06T01:33:27.390Z,5.46
2018-01-06T01:34:27.469Z,5.39
2018-01-06T01:35:27.426Z,5.44
2018-01-06T01:36:27.445Z,5.46
2018-01-06T01:37:27.469Z,5.45
2018-01-06T01:38:27.484Z,5.41
2018-01-06T01:39:27.502Z,5.34
2018-01-06T01:40:27.525Z,5.44
2018-01-06T01:41:27.547Z,5.48
2018-01-06T01:42:27.562Z,5.41
2018-01-06T01:43:27.575Z,5.44
2018-01-06T01:44:27.600Z,5.42
2018-01-06T01:45:27.615Z,5.45
2018-01-06T01:46:27.656Z,5.33
2018-01-06T01:47:27.649Z,5.33
2018-01-06T01:48:27.672Z,5.41
2018-01-06T01:49:27.689Z,5.28
2018-01-06T01:50:27.711Z,5.31
2018-01-06T01:51:27.728Z,5.34
2018-01-06T01:52:27.746Z,5.21
2018-01-06T01:53:27.759Z,5.26
2018-01-06T01:54:27.801Z,5.24
2018-01-06T01:55:27.797Z,5.26
2018-01-06T01:56:27.818Z,5.21
2018-01-06T01:57:27.837Z,5.20
2018-01-06T01:58:27.857Z,5.23
2018-01-06T01:59:27.877Z,5.18
2018-01-06T02:00:27.888Z,5.18
2018-01-06T02:01:27.908Z,5.18
2018-01-06T02:02:27.932Z,5.26
2018-01-06T02:03:27.950Z,5.24
2018-01-06T02:04:27.962Z,5.24
2018-01-06T02:05:27.981Z,5.24
2018-01-06T02:06:28.006Z,5.24
2018-01-06T02:07:28.019Z,5.15
2018-01-06T02:08:28.042Z,5.12
2018-01-06T02:09:28.060Z,5.18
2018-01-06T02:10:28.075Z,5.18
2018-01-06T02:11:28.098Z,5.15
2018-01-06T02:12:28.116Z,5.06
2018-01-06T02:13:28.135Z,5.06
2018-01-06T02:14:28.153Z,5.00
2018-01-06T02:15:28.172Z,5.09
2018-01-06T02:16:28.184Z,4.94
2018-01-06T02:17:28.202Z,4.92
2018-01-06T02:18:28.228Z,5.00
2018-01-06T02:19:28.249Z,4.98
2018-01-06T02:20:28.258Z,4.98
2018-01-06T02:21:28.277Z,5.10
2018-01-06T02:22:28.301Z,4.97
2018-01-06T02:23:28.320Z,5.09
2018-01-06T02:24:28.332Z,4.94
2018-01-06T02:25:28.352Z,4.98
2018-01-06T02:26:28.370Z,5.00
2018-01-06T02:27:28.393Z,5.00
2018-01-06T02:28:28.406Z,4.95
2018-01-06T02:29:28.430Z,5.03
2018-01-06T02:30:28.442Z,4.92
2018-01-06T02:31:28.467Z,5.00
2018-01-06T02:32:28.480Z,4.95
2018-01-06T02:33:28.503Z,4.88
2018-01-06T02:34:28.516Z,4.94
2018-01-06T02:35:28.540Z,4.92
2018-01-06T02:36:28.553Z,4.91
2018-01-06T02:37:28.576Z,4.88
2018-01-06T02:38:28.590Z,4.90
2018-01-06T02:39:28.616Z,4.94
2018-01-06T02:40:28.626Z,4.92
2018-01-06T02:41:28.650Z,4.88
2018-01-06T02:42:28.664Z,4.87
2018-01-06T02:43:28.687Z,4.87
2018-01-06T02:44:28.699Z,4.97
2018-01-06T02:45:28.723Z,4.94
2018-01-06T02:46:28.737Z,4.83
2018-01-06T02:47:28.754Z,4.79
2018-01-06T02:48:28.778Z,4.71
2018-01-06T02:49:28.797Z,4.76
2018-01-06T02:50:28.809Z,4.75
2018-01-06T02:51:28.828Z,4.74
2018-01-06T02:52:28.852Z,4.76
2018-01-06T02:53:28.869Z,4.83
2018-01-06T02:54:28.889Z,4.75
2018-01-06T02:55:28.901Z,4.79
2018-01-06T02:56:28.924Z,4.85
2018-01-06T02:57:28.936Z,4.84
2018-01-06T02:58:28.961Z,4.76
2018-01-06T02:59:28.974Z,4.72
2018-01-06T03:00:29.000Z,4.75
2018-01-06T03:01:29.016Z,4.75
2018-01-06T03:02:29.034Z,4.76
2018-01-06T03:03:29.052Z,4.75
2018-01-06T03:04:29.065Z,4.72
2018-01-06T03:05:29.088Z,4.75
2018-01-06T03:06:29.102Z,4.74
2018-01-06T03:07:29.125Z,4.69
2018-01-06T03:08:29.137Z,4.74
2018-01-06T03:09:29.161Z,4.74
2018-01-06T03:10:29.174Z,4.69
2018-01-06T03:11:29.192Z,4.66
2018-01-06T03:12:29.217Z,4.68
2018-01-06T03:13:29.235Z,4.66
2018-01-06T03:14:29.247Z,4.69
2018-01-06T03:15:29.267Z,4.69
2018-01-06T03:16:29.288Z,4.75
2018-01-06T03:17:29.307Z,4.65
2018-01-06T03:18:29.320Z,4.68
2018-01-06T03:19:29.339Z,4.74
2018-01-06T03:20:29.362Z,4.75
2018-01-06T03:21:29.374Z,4.71
2018-01-06T03:22:29.399Z,4.72
2018-01-06T03:23:29.411Z,4.68
2018-01-06T03:24:29.434Z,4.74
2018-01-06T03:25:29.450Z,4.65
2018-01-06T03:26:29.471Z,4.68
2018-01-06T03:27:29.489Z,4.75
2018-01-06T03:28:29.501Z,4.83
2018-01-06T03:29:29.519Z,4.75
2018-01-06T03:30:29.545Z,4.75
2018-01-06T03:31:29.563Z,4.78
2018-01-06T03:32:29.574Z,4.69
2018-01-06T03:33:29.593Z,4.79
2018-01-06T03:34:29.616Z,4.74
2018-01-06T03:35:29.628Z,4.83
2018-01-06T03:36:29.652Z,4.72
2018-01-06T03:37:29.671Z,4.75
2018-01-06T03:38:29.683Z,4.75
2018-01-06T03:39:29.702Z,4.75
2018-01-06T03:40:29.725Z,4.66
2018-01-06T03:41:29.743Z,4.74
2018-01-06T03:42:29.757Z,4.65
2018-01-06T03:43:29.785Z,4.66
2018-01-06T03:44:29.791Z,4.61
2018-01-06T03:45:29.816Z,4.71
2018-01-06T03:46:29.829Z,4.64
2018-01-06T03:47:29.853Z,4.69
2018-01-06T03:48:29.863Z,4.56
2018-01-06T03:49:29.889Z,4.58
2018-01-06T03:50:29.901Z,4.57
2018-01-06T03:51:29.925Z,4.74
2018-01-06T03:52:29.938Z,4.60
2018-01-06T03:53:29.962Z,4.69
2018-01-06T03:54:29.973Z,4.65
2018-01-06T03:55:29.998Z,4.58
2018-01-06T03:56:30.011Z,4.58
2018-01-06T03:57:30.034Z,4.60
2018-01-06T03:58:30.047Z,4.60
2018-01-06T03:59:30.065Z,4.58
2018-01-06T04:00:30.088Z,4.57
2018-01-06T04:01:30.101Z,4.58
2018-01-06T04:02:30.167Z,4.60
2018-01-06T04:03:30.137Z,4.53
2018-01-06T04:04:30.160Z,4.61
2018-01-06T04:05:30.174Z,4.51
2018-01-06T04:06:30.197Z,4.47
2018-01-06T04:07:30.211Z,4.50
2018-01-06T04:08:30.232Z,4.51
2018-01-06T04:09:30.245Z,4.53
2018-01-06T04:10:30.270Z,4.48
2018-01-06T04:11:30.284Z,4.54
2018-01-06T04:12:30.306Z,4.51
2018-01-06T04:13:30.319Z,4.48
2018-01-06T04:14:30.342Z,4.54
2018-01-06T04:15:30.355Z,4.51
2018-01-06T04:16:30.377Z,4.48
2018-01-06T04:17:30.396Z,4.51
2018-01-06T04:18:30.409Z,4.58
2018-01-06T04:19:30.444Z,4.51
2018-01-06T04:20:30.450Z,4.46
2018-01-06T04:21:30.468Z,4.57
2018-01-06T04:22:30.481Z,4.50
2018-01-06T04:23:30.501Z,4.56
2018-01-06T04:24:30.522Z,4.50
2018-01-06T04:25:30.540Z,4.48
2018-01-06T04:26:30.554Z,4.47
2018-01-06T04:27:30.570Z,4.53
2018-01-06T04:28:30.594Z,4.48
2018-01-06T04:29:30.613Z,4.51
2018-01-06T04:30:30.630Z,4.51
2018-01-06T04:31:30.651Z,4.51
2018-01-06T04:32:30.661Z,4.48
2018-01-06T04:33:30.682Z,4.40
2018-01-06T04:34:30.703Z,4.54
2018-01-06T04:35:30.721Z,4.50
2018-01-06T04:36:30.736Z,4.50
2018-01-06T04:37:30.752Z,4.48
2018-01-06T04:38:30.775Z,4.53
2018-01-06T04:39:30.795Z,4.50
2018-01-06T04:40:30.805Z,4.50
2018-01-06T04:41:30.824Z,4.57
2018-01-06T04:42:30.850Z,4.46
2018-01-06T04:43:30.865Z,4.51
2018-01-06T04:44:30.877Z,4.58
2018-01-06T04:45:30.898Z,4.56
2018-01-06T04:46:30.920Z,4.64
2018-01-06T04:47:30.932Z,4.72
2018-01-06T04:48:30.955Z,4.72
2018-01-06T04:49:30.973Z,4.74
2018-01-06T04:50:30.993Z,4.74
2018-01-06T04:51:31.009Z,4.74
2018-01-06T04:52:31.027Z,4.74
2018-01-06T04:53:31.044Z,4.71
2018-01-06T04:54:31.064Z,4.74
2018-01-06T04:55:31.082Z,4.71
2018-01-06T04:56:31.093Z,4.72
2018-01-06T04:57:31.111Z,4.69
2018-01-06T04:58:31.135Z,4.76
2018-01-06T04:59:31.156Z,4.75
2018-01-06T05:00:31.167Z,4.74
2018-01-06T05:01:31.183Z,4.76
2018-01-06T05:02:31.209Z,4.76
2018-01-06T05:03:31.227Z,4.74
2018-01-06T05:04:31.237Z,4.79
2018-01-06T05:05:31.257Z,4.78
2018-01-06T05:06:31.275Z,4.76
2018-01-06T05:07:31.293Z,4.74
2018-01-06T05:08:31.311Z,4.72
2018-01-06T05:09:31.335Z,4.75
2018-01-06T05:10:31.348Z,4.88
2018-01-06T05:11:31.372Z,4.71
2018-01-06T05:12:31.384Z,4.83
2018-01-06T05:13:31.407Z,4.84
2018-01-06T05:14:31.421Z,4.92
2018-01-06T05:15:31.446Z,4.84
2018-01-06T05:16:31.456Z,4.90
2018-01-06T05:17:31.483Z,4.95
2018-01-06T05:18:31.493Z,4.92
2018-01-06T05:19:31.512Z,5.03
2018-01-06T05:20:31.535Z,4.97
2018-01-06T05:21:31.548Z,5.12
2018-01-06T05:22:31.572Z,4.94
2018-01-06T05:23:31.590Z,5.10
2018-01-06T05:24:31.608Z,5.12
2018-01-06T05:25:31.620Z,5.13
2018-01-06T05:26:31.639Z,5.12
2018-01-06T05:27:31.657Z,5.16
2018-01-06T05:28:31.681Z,5.10
2018-01-06T05:29:31.694Z,5.10
2018-01-06T05:30:31.718Z,5.24
2018-01-06T05:31:31.731Z,5.23
2018-01-06T05:32:31.754Z,5.26
2018-01-06T05:33:31.768Z,5.26
2018-01-06T05:34:31.792Z,5.21
2018-01-06T05:35:31.810Z,5.15
2018-01-06T05:36:31.823Z,5.28
2018-01-06T05:37:31.846Z,5.23
2018-01-06T05:38:31.865Z,5.27
2018-01-06T05:39:31.879Z,5.28
2018-01-06T05:40:31.895Z,5.20
2018-01-06T05:41:31.915Z,5.28
2018-01-06T05:42:31.942Z,5.26
2018-01-06T05:43:31.958Z,5.26
2018-01-06T05:44:31.969Z,5.37
2018-01-06T05:45:31.988Z,5.39
2018-01-06T05:46:32.012Z,5.37
2018-01-06T05:47:32.031Z,5.31
2018-01-06T05:48:32.044Z,5.39
2018-01-06T05:49:32.064Z,5.37
2018-01-06T05:50:32.087Z,5.37
2018-01-06T05:51:32.099Z,5.41
2018-01-06T05:52:32.123Z,5.41
2018-01-06T05:53:32.144Z,5.45
2018-01-06T05:54:32.161Z,5.41
2018-01-06T05:55:32.180Z,5.33
2018-01-06T05:56:32.198Z,5.44
2018-01-06T05:57:32.211Z,5.46
2018-01-06T05:58:32.234Z,5.52
2018-01-06T05:59:32.253Z,5.46
2018-01-06T06:00:32.267Z,5.51
2018-01-06T06:01:32.290Z,5.51
2018-01-06T06:02:32.304Z,5.51
2018-01-06T06:03:32.335Z,5.45
2018-01-06T06:04:32.341Z,5.49
2018-01-06T06:05:32.365Z,5.49
2018-01-06T06:06:32.380Z,5.46
2018-01-06T06:07:32.403Z,5.51
2018-01-06T06:08:32.416Z,5.41
2018-01-06T06:09:32.435Z,5.48
2018-01-06T06:10:32.456Z,5.51
2018-01-06T06:11:32.471Z,5.51
2018-01-06T06:12:32.490Z,5.49
2018-01-06T06:13:32.514Z,5.46
2018-01-06T06:14:32.527Z,5.45
2018-01-06T06:15:32.546Z,5.45
2018-01-06T06:16:32.570Z,5.46
2018-01-06T06:17:32.583Z,5.46
2018-01-06T06:18:32.610Z,5.51
2018-01-06T06:19:32.622Z,5.51
2018-01-06T06:20:32.645Z,5.49
2018-01-06T06:21:32.659Z,5.48
2018-01-06T06:22:32.684Z,5.52
2018-01-06T06:23:32.702Z,5.49
2018-01-06T06:24:32.720Z,5.44
2018-01-06T06:25:32.733Z,5.51
2018-01-06T06:26:32.758Z,5.45
2018-01-06T06:27:32.776Z,5.52
2018-01-06T06:28:32.790Z,5.52
2018-01-06T06:29:32.808Z,5.54
2018-01-06T06:30:32.827Z,5.54
2018-01-06T06:31:32.851Z,5.49
2018-01-06T06:32:32.864Z,5.52
2018-01-06T06:33:32.887Z,5.52
2018-01-06T06:34:32.907Z,5.57
2018-01-06T06:35:32.927Z,5.57
2018-01-06T06:36:32.938Z,5.57
2018-01-06T06:37:32.957Z,5.54
2018-01-06T06:38:32.981Z,5.55
2018-01-06T06:39:33.001Z,5.57
2018-01-06T06:40:33.013Z,5.60
2018-01-06T06:41:33.039Z,5.69
2018-01-06T06:42:33.052Z,5.64
2018-01-06T06:43:33.073Z,5.63
2018-01-06T06:44:33.088Z,5.60
2018-01-06T06:45:33.112Z,5.59
2018-01-06T06:46:33.131Z,5.60
2018-01-06T06:47:33.144Z,5.60
2018-01-06T06:48:33.167Z,5.51
2018-01-06T06:49:33.188Z,5.48
2018-01-06T06:50:33.199Z,5.49
2018-01-06T06:51:33.220Z,5.48
2018-01-06T06:52:33.243Z,5.54
2018-01-06T06:53:33.261Z,5.64
2018-01-06T06:54:33.276Z,5.64
2018-01-06T06:55:33.302Z,5.52
2018-01-06T06:56:33.318Z,5.57
2018-01-06T06:57:33.331Z,5.64
2018-01-06T06:58:33.356Z,5.66
2018-01-06T06:59:33.368Z,5.63
2018-01-06T07:00:33.393Z,5.64
2018-01-06T07:01:33.413Z,5.59
2018-01-06T07:02:33.430Z,5.70
2018-01-06T07:03:33.444Z,5.60
2018-01-06T07:04:33.468Z,5.72
2018-01-06T07:05:33.487Z,5.70
2018-01-06T07:06:33.499Z,5.73
2018-01-06T07:07:33.521Z,5.70
2018-01-06T07:08:33.542Z,5.73
2018-01-06T07:09:33.561Z,5.77
2018-01-06T07:10:33.575Z,5.73
2018-01-06T07:11:33.642Z,5.75
2018-01-06T07:12:33.620Z,5.78
2018-01-06T07:13:33.637Z,5.82
2018-01-06T07:14:33.649Z,5.89
2018-01-06T07:15:33.687Z,5.88
2018-01-06T07:16:33.688Z,5.89
2018-01-06T07:17:33.707Z,5.89
2018-01-06T07:18:33.725Z,5.98
2018-01-06T07:19:33.750Z,5.89
2018-01-06T07:20:33.767Z,5.88
2018-01-06T07:21:33.781Z,5.88
2018-01-06T07:22:33.810Z,5.95
2018-01-06T07:23:33.820Z,6.05
2018-01-06T07:24:33.844Z,5.92
2018-01-06T07:25:33.857Z,5.96
2018-01-06T07:26:33.882Z,5.88
2018-01-06T07:27:33.901Z,5.92
2018-01-06T07:28:33.914Z,5.92
2018-01-06T07:29:33.932Z,5.91
2018-01-06T07:30:33.952Z,5.99
2018-01-06T07:31:33.977Z,6.03
2018-01-06T07:32:33.995Z,5.96
2018-01-06T07:33:34.009Z,5.98
2018-01-06T07:34:34.034Z,6.02
2018-01-06T07:35:34.053Z,5.99
2018-01-06T07:36:34.065Z,6.00
2018-01-06T07:37:34.091Z,6.03
2018-01-06T07:38:34.105Z,6.00
2018-01-06T07:39:34.129Z,6.03
2018-01-06T07:40:34.142Z,6.06
2018-01-06T07:41:34.166Z,6.03
2018-01-06T07:42:34.180Z,6.13
2018-01-06T07:43:34.200Z,6.00
2018-01-06T07:44:34.224Z,6.06
2018-01-06T07:45:34.236Z,6.07
2018-01-06T07:46:34.261Z,6.02
2018-01-06T07:47:34.276Z,6.00
2018-01-06T07:48:34.295Z,6.07
2018-01-06T07:49:34.319Z,6.07
2018-01-06T07:50:34.338Z,6.13
2018-01-06T07:51:34.353Z,6.10
2018-01-06T07:52:34.376Z,6.13
2018-01-06T07:53:34.395Z,6.13
2018-01-06T07:54:34.410Z,6.14
2018-01-06T07:55:34.428Z,6.14
2018-01-06T07:56:34.453Z,6.09
2018-01-06T07:57:34.471Z,6.14
2018-01-06T07:58:34.485Z,6.13
2018-01-06T07:59:34.511Z,6.18
2018-01-06T08:00:34.528Z,6.21
2018-01-06T08:01:34.547Z,6.17
2018-01-06T08:02:34.562Z,6.28
2018-01-06T08:03:34.585Z,6.29
2018-01-06T08:04:34.605Z,6.21
2018-01-06T08:05:34.620Z,6.18
2018-01-06T08:06:34.637Z,6.20
2018-01-06T08:07:34.657Z,6.10
2018-01-06T08:08:34.682Z,6.09
2018-01-06T08:09:34.703Z,6.09
2018-01-06T08:10:34.716Z,6.17
2018-01-06T08:11:34.734Z,6.17
2018-01-06T08:12:34.758Z,6.09
2018-01-06T08:13:34.778Z,6.14
2018-01-06T08:14:34.792Z,6.10
2018-01-06T08:15:34.817Z,6.09
2018-01-06T08:16:34.836Z,5.99
2018-01-06T08:17:34.850Z,5.99
2018-01-06T08:18:34.876Z,6.03
2018-01-06T08:19:34.888Z,5.99
2018-01-06T08:20:34.913Z,6.03
2018-01-06T08:21:34.931Z,6.07
2018-01-06T08:22:34.950Z,6.06
2018-01-06T08:23:34.965Z,5.99
2018-01-06T08:24:34.988Z,5.99
2018-01-06T08:25:35.002Z,6.00
2018-01-06T08:26:35.027Z,5.88
2018-01-06T08:27:35.040Z,5.98
2018-01-06T08:28:35.064Z,5.98
2018-01-06T08:29:35.084Z,6.00
2018-01-06T08:30:35.103Z,5.89
2018-01-06T08:31:35.117Z,5.89
2018-01-06T08:32:35.142Z,5.87
2018-01-06T08:33:35.160Z,5.89
2018-01-06T08:34:35.174Z,5.88
2018-01-06T08:35:35.194Z,5.91
2018-01-06T08:36:35.212Z,5.85
2018-01-06T08:37:35.231Z,5.82
2018-01-06T08:38:35.249Z,5.89
2018-01-06T08:39:35.275Z,5.87
2018-01-06T08:40:35.289Z,5.87
2018-01-06T08:41:35.312Z,5.80
2018-01-06T08:42:35.325Z,5.82
2018-01-06T08:43:35.352Z,5.70
2018-01-06T08:44:35.364Z,5.73
2018-01-06T08:45:35.388Z,5.69
2018-01-06T08:46:35.402Z,5.75
2018-01-06T08:47:35.426Z,5.73
2018-01-06T08:48:35.449Z,5.66
2018-01-06T08:49:35.463Z,5.69
2018-01-06T08:50:35.478Z,5.77
2018-01-06T08:51:35.500Z,5.73
2018-01-06T08:52:35.520Z,5.63
2018-01-06T08:53:35.534Z,5.70
2018-01-06T08:54:35.572Z,5.70
2018-01-06T08:55:35.573Z,5.73
2018-01-06T08:56:35.596Z,5.72
2018-01-06T08:57:35.615Z,5.70
2018-01-06T08:58:35.630Z,5.77
2018-01-06T08:59:35.647Z,5.70
2018-01-06T09:00:35.672Z,5.69
2018-01-06T09:01:35.691Z,5.70
2018-01-06T09:02:35.704Z,5.70
2018-01-06T09:03:35.722Z,5.66
2018-01-06T09:04:35.746Z,5.84
2018-01-06T09:05:35.761Z,5.85
2018-01-06T09:06:35.789Z,5.91
2018-01-06T09:07:35.799Z,5.85
2018-01-06T09:08:35.822Z,5.85
2018-01-06T09:09:35.837Z,5.95
2018-01-06T09:10:35.862Z,6.07
2018-01-06T09:11:35.880Z,6.14
2018-01-06T09:12:35.893Z,6.15
2018-01-06T09:13:35.911Z,6.17
2018-01-06T09:14:35.937Z,6.24
2018-01-06T09:15:35.956Z,6.26
2018-01-06T09:16:35.968Z,6.26
2018-01-06T09:17:35.995Z,6.43
2018-01-06T09:18:36.011Z,6.51
2018-01-06T09:19:36.033Z,6.54
2018-01-06T09:20:36.044Z,6.58
2018-01-06T09:21:36.070Z,6.64
2018-01-06T09:22:36.084Z,6.64
2018-01-06T09:23:36.109Z,6.65
2018-01-06T09:24:36.123Z,6.62
2018-01-06T09:25:36.147Z,6.67
2018-01-06T09:26:36.161Z,6.68
2018-01-06T09:27:36.182Z,6.64
2018-01-06T09:28:36.211Z,6.80
2018-01-06T09:29:36.220Z,6.80
2018-01-06T09:30:36.248Z,7.01
2018-01-06T09:31:36.260Z,7.13
2018-01-06T09:32:36.283Z,7.16
2018-01-06T09:33:36.303Z,7.18
2018-01-06T09:34:36.326Z,7.13
2018-01-06T09:35:36.343Z,7.11
2018-01-06T09:36:36.356Z,7.29
2018-01-06T09:37:36.377Z,7.55
2018-01-06T09:38:36.402Z,7.55
2018-01-06T09:39:36.423Z,7.59
2018-01-06T09:40:36.436Z,7.71
2018-01-06T09:41:36.456Z,8.04
2018-01-06T09:42:36.482Z,8.04
2018-01-06T09:43:36.504Z,8.16
2018-01-06T09:44:36.517Z,8.28
2018-01-06T09:45:36.543Z,7.99
2018-01-06T09:46:36.560Z,7.64
2018-01-06T09:47:36.590Z,7.48
2018-01-06T09:48:36.600Z,7.36
2018-01-06T09:49:36.626Z,7.30
2018-01-06T09:50:36.641Z,7.12
2018-01-06T09:51:36.663Z,7.12
2018-01-06T09:52:36.688Z,6.98
2018-01-06T09:53:36.709Z,7.15
2018-01-06T09:54:36.723Z,7.22
2018-01-06T09:55:36.745Z,7.47
2018-01-06T09:56:36.773Z,7.47
2018-01-06T09:57:36.793Z,7.19
2018-01-06T09:58:36.807Z,6.97
2018-01-06T09:59:36.834Z,6.90
2018-01-06T10:00:36.848Z,6.80
2018-01-06T10:01:36.868Z,6.83
2018-01-06T10:02:36.895Z,6.83
2018-01-06T10:03:36.917Z,6.95
2018-01-06T10:04:36.931Z,6.90
2018-01-06T10:05:36.952Z,7.03
2018-01-06T10:06:36.978Z,7.11
2018-01-06T10:07:37.041Z,7.05
2018-01-06T10:08:37.013Z,7.15
2018-01-06T10:09:37.035Z,7.16
2018-01-06T10:10:37.061Z,7.22
2018-01-06T10:11:37.083Z,7.18
2018-01-06T10:12:37.095Z,7.22
2018-01-06T10:13:37.117Z,7.16
2018-01-06T10:14:37.143Z,7.08
2018-01-06T10:15:37.163Z,7.01
2018-01-06T10:16:37.177Z,7.01
2018-01-06T10:17:37.216Z,6.95
2018-01-06T10:18:37.239Z,6.95
2018-01-06T10:19:37.265Z,7.09
2018-01-06T10:20:37.259Z,7.05
2018-01-06T10:21:37.280Z,7.04
2018-01-06T10:22:37.306Z,7.13
2018-01-06T10:23:37.321Z,7.16
2018-01-06T10:24:37.346Z,7.09
2018-01-06T10:25:37.360Z,7.11
2018-01-06T10:26:37.386Z,7.04
2018-01-06T10:27:37.401Z,6.97
2018-01-06T10:28:37.427Z,6.98
2018-01-06T10:29:37.442Z,7.00
2018-01-06T10:30:37.467Z,7.00
2018-01-06T10:31:37.482Z,7.09
2018-01-06T10:32:37.513Z,7.22
2018-01-06T10:33:37.523Z,7.34
2018-01-06T10:34:37.549Z,7.40
2018-01-06T10:35:37.564Z,7.45
2018-01-06T10:36:37.589Z,7.45
2018-01-06T10:37:37.604Z,7.39
2018-01-06T10:38:37.629Z,7.27
2018-01-06T10:39:37.649Z,7.33
2018-01-06T10:40:37.664Z,7.27
2018-01-06T10:41:37.689Z,7.23
2018-01-06T10:42:37.716Z,7.05
2018-01-06T10:43:37.734Z,7.09
2018-01-06T10:44:37.744Z,7.00
2018-01-06T10:45:37.769Z,7.08
2018-01-06T10:46:37.786Z,7.12
2018-01-06T10:47:37.811Z,7.05
2018-01-06T10:48:37.824Z,7.04
2018-01-06T10:49:37.851Z,7.00
2018-01-06T10:50:37.866Z,7.11
2018-01-06T10:51:37.891Z,7.12
2018-01-06T10:52:37.909Z,7.22
2018-01-06T10:53:37.931Z,7.23
2018-01-06T10:54:37.945Z,7.29
2018-01-06T10:55:37.971Z,7.47
2018-01-06T10:56:37.986Z,7.29
2018-01-06T10:57:38.007Z,7.41
2018-01-06T10:58:38.031Z,7.29
2018-01-06T10:59:38.053Z,7.39
2018-01-06T11:00:38.067Z,7.55
2018-01-06T11:01:38.086Z,7.48
2018-01-06T11:02:38.112Z,7.44
2018-01-06T11:03:38.132Z,7.52
2018-01-06T11:04:38.146Z,7.59
2018-01-06T11:05:38.166Z,7.56
2018-01-06T11:06:38.193Z,7.52
2018-01-06T11:07:38.213Z,7.58
2018-01-06T11:08:38.228Z,7.52
2018-01-06T11:09:38.248Z,7.48
2018-01-06T11:10:38.274Z,7.55
2018-01-06T11:11:38.290Z,7.56
2018-01-06T11:12:38.308Z,7.64
2018-01-06T11:13:38.335Z,7.74
2018-01-06T11:14:38.351Z,7.77
2018-01-06T11:15:38.376Z,7.89
2018-01-06T11:16:38.390Z,8.03
2018-01-06T11:17:38.409Z,7.96
2018-01-06T11:18:38.430Z,8.03
2018-01-06T11:19:38.456Z,7.96
2018-01-06T11:20:38.471Z,7.86
2018-01-06T11:21:38.496Z,7.86
2018-01-06T11:22:38.512Z,7.78
2018-01-06T11:23:38.539Z,7.88
2018-01-06T11:24:38.551Z,7.88
2018-01-06T11:25:38.578Z,7.80
2018-01-06T11:26:38.595Z,7.80
2018-01-06T11:27:38.620Z,7.77
2018-01-06T11:28:38.640Z,7.77
2018-01-06T11:29:38.661Z,7.59
2018-01-06T11:30:38.676Z,7.59
2018-01-06T11:31:38.698Z,7.77
2018-01-06T11:32:38.722Z,7.63
2018-01-06T11:33:38.737Z,7.70
2018-01-06T11:34:38.758Z,7.68
2018-01-06T11:35:38.780Z,7.59
2018-01-06T11:36:38.804Z,7.61
2018-01-06T11:37:38.825Z,7.70
2018-01-06T11:38:38.841Z,7.70
2018-01-06T11:39:38.860Z,7.75
2018-01-06T11:40:38.886Z,7.83
2018-01-06T11:41:38.907Z,7.85
2018-01-06T11:42:38.921Z,7.89
2018-01-06T11:43:38.949Z,7.98
2018-01-06T11:44:38.962Z,7.95
2018-01-06T11:45:38.990Z,8.03
2018-01-06T11:46:39.004Z,8.01
2018-01-06T11:47:39.033Z,7.99
2018-01-06T11:48:39.052Z,8.06
2018-01-06T11:49:39.065Z,7.99
2018-01-06T11:50:39.089Z,8.01
2018-01-06T11:51:39.109Z,8.04
2018-01-06T11:52:39.132Z,7.99
2018-01-06T11:53:39.154Z,8.01
2018-01-06T11:54:39.168Z,8.19
2018-01-06T11:55:39.197Z,8.14
2018-01-06T11:56:39.215Z,7.99
2018-01-06T11:57:39.236Z,7.98
2018-01-06T11:58:39.251Z,7.96
2018-01-06T11:59:39.279Z,8.04
2018-01-06T12:00:39.291Z,8.04
2018-01-06T12:01:39.314Z,7.98
2018-01-06T12:02:39.341Z,8.04
2018-01-06T12:03:39.362Z,7.98
2018-01-06T12:04:39.381Z,8.03
2018-01-06T12:05:39.402Z,8.06
2018-01-06T12:06:39.423Z,8.04
2018-01-06T12:07:39.437Z,7.96
2018-01-06T12:08:39.514Z,8.01
2018-01-06T12:09:39.478Z,8.01
2018-01-06T12:10:39.557Z,8.03
2018-01-06T12:11:39.525Z,8.07
2018-01-06T12:12:39.553Z,8.04
2018-01-06T12:13:39.562Z,8.01
2018-01-06T12:14:39.590Z,7.89
2018-01-06T12:15:39.619Z,7.89
2018-01-06T12:16:39.690Z,7.80
2018-01-06T12:17:39.651Z,7.86
2018-01-06T12:18:39.670Z,7.78
2018-01-06T12:19:39.688Z,7.85
2018-01-06T12:20:39.713Z,7.83
2018-01-06T12:21:39.735Z,7.77
2018-01-06T12:22:39.749Z,7.82
2018-01-06T12:23:39.775Z,7.86
2018-01-06T12:24:39.791Z,7.91
2018-01-06T12:25:39.816Z,7.83
2018-01-06T12:26:39.832Z,7.82
2018-01-06T12:27:39.858Z,7.78
2018-01-06T12:28:39.872Z,7.73
2018-01-06T12:29:39.928Z,7.75
2018-01-06T12:30:39.914Z,7.83
2018-01-06T12:31:39.936Z,7.83
2018-01-06T12:32:39.956Z,7.78
2018-01-06T12:33:39.977Z,7.80
2018-01-06T12:34:40.004Z,7.68
2018-01-06T12:35:40.023Z,7.70
2018-01-06T12:36:40.037Z,7.63
2018-01-06T12:37:40.065Z,7.63
2018-01-06T12:38:40.101Z,7.58
2018-01-06T12:39:40.100Z,7.70
2018-01-06T12:40:40.130Z,7.71
2018-01-06T12:41:40.146Z,7.70
2018-01-06T12:42:40.161Z,7.75
2018-01-06T12:43:40.183Z,7.70
2018-01-06T12:44:40.208Z,7.75
2018-01-06T12:45:40.232Z,7.74
2018-01-06T12:46:40.244Z,7.74
2018-01-06T12:47:40.270Z,7.80
2018-01-06T12:48:40.285Z,7.73
2018-01-06T12:49:40.312Z,7.73
2018-01-06T12:50:40.331Z,7.73
2018-01-06T12:51:40.354Z,7.67
2018-01-06T12:52:40.371Z,7.64
2018-01-06T12:53:40.392Z,7.61
2018-01-06T12:54:40.408Z,7.64
2018-01-06T12:55:40.429Z,7.55
2018-01-06T12:56:40.453Z,7.55
2018-01-06T12:57:40.473Z,7.52
2018-01-06T12:58:40.491Z,7.58
2018-01-06T12:59:40.511Z,7.64
2018-01-06T13:00:40.535Z,7.70
2018-01-06T13:01:40.557Z,7.71
2018-01-06T13:02:40.571Z,7.70
2018-01-06T13:03:40.593Z,7.64
2018-01-06T13:04:40.617Z,7.63
2018-01-06T13:05:40.639Z,7.56
2018-01-06T13:06:40.655Z,7.55
2018-01-06T13:07:40.674Z,7.59
2018-01-06T13:08:40.694Z,7.68
2018-01-06T13:09:40.715Z,7.48
2018-01-06T13:10:40.736Z,7.67
2018-01-06T13:11:40.754Z,7.67
2018-01-06T13:12:40.781Z,7.70
2018-01-06T13:13:40.796Z,7.64
2018-01-06T13:14:40.822Z,7.64
2018-01-06T13:15:40.836Z,7.64
2018-01-06T13:16:40.862Z,7.73
2018-01-06T13:17:40.877Z,7.77
2018-01-06T13:18:40.905Z,7.78