createdAt,value
2024-03-26T00:00:36.636Z,0.00
2024-03-26T00:01:39.280Z,0.00
2024-03-26T00:02:36.727Z,0.00
2024-03-26T00:03:36.615Z,0.00
2024-03-26T00:04:36.567Z,0.00
2024-03-26T00:05:36.580Z,0.00
2024-03-26T00:06:36.571Z,0.00
2024-03-26T00:07:36.533Z,0.00
2024-03-26T00:08:36.548Z,0.00
2024-03-26T00:09:36.510Z,0.00
2024-03-26T00:10:36.520Z,0.00
2024-03-26T00:11:36.546Z,0.00
2024-03-26T00:12:36.478Z,0.00
2024-03-26T00:13:36.501Z,0.00
2024-03-26T00:14:36.474Z,0.00
2024-03-26T00:15:36.454Z,0.00
2024-03-26T00:16:36.428Z,0.00
2024-03-26T00:17:36.416Z,0.00
2024-03-26T00:18:36.405Z,0.00
2024-03-26T00:19:36.411Z,0.00
2024-03-26T00:20:36.378Z,0.00
2024-03-26T00:21:36.370Z,0.00
2024-03-26T00:22:36.367Z,0.00
2024-03-26T00:23:36.351Z,0.00
2024-03-26T00:24:36.359Z,0.00
2024-03-26T00:25:36.349Z,0.00
2024-03-26T00:26:36.314Z,0.00
2024-03-26T00:27:36.305Z,0.00
2024-03-26T00:28:36.298Z,0.00
2024-03-26T00:29:36.282Z,0.00
2024-03-26T00:30:36.290Z,0.00
2024-03-26T00:31:36.280Z,0.00
2024-03-26T00:32:36.243Z,0.00
2024-03-26T00:33:36.243Z,0.00
2024-03-26T00:34:36.216Z,0.00
2024-03-26T00:35:36.216Z,0.00
2024-03-26T00:36:36.212Z,0.00
2024-03-26T00:37:36.190Z,0.00
2024-03-26T00:38:36.183Z,0.00
2024-03-26T00:39:36.174Z,0.00
2024-03-26T00:40:36.155Z,0.00
2024-03-26T00:41:36.153Z,0.00
2024-03-26T00:42:36.147Z,0.00
2024-03-26T00:43:36.135Z,0.00
2024-03-26T00:44:36.127Z,0.00
2024-03-26T00:45:36.091Z,0.00
2024-03-26T00:46:36.078Z,0.00
2024-03-26T00:47:36.071Z,0.00
2024-03-26T00:48:36.064Z,0.00
2024-03-26T00:49:36.064Z,0.00
2024-03-26T00:50:36.035Z,0.00
2024-03-26T00:51:36.027Z,0.00
2024-03-26T00:52:36.011Z,0.00
2024-03-26T00:53:36.002Z,0.00
2024-03-26T00:54:36.003Z,0.00
2024-03-26T00:55:35.988Z,0.00
2024-03-26T00:56:35.960Z,0.00
2024-03-26T00:57:35.954Z,0.00
2024-03-26T00:58:35.947Z,0.00
2024-03-26T00:59:35.943Z,0.00
2024-03-26T01:00:35.922Z,0.00
2024-03-26T01:01:35.909Z,0.00
2024-03-26T01:02:35.897Z,0.00
2024-03-26T01:03:35.889Z,0.00
2024-03-26T01:04:35.905Z,0.00
2024-03-26T01:05:35.868Z,0.00
2024-03-26T01:06:35.849Z,0.00
2024-03-26T01:07:35.844Z,0.00
2024-03-26T01:08:35.821Z,0.00
2024-03-26T01:09:35.852Z,0.00
2024-03-26T01:10:35.803Z,0.00
2024-03-26T01:11:35.806Z,0.00
2024-03-26T01:12:35.792Z,0.00
2024-03-26T01:13:35.770Z,0.00
2024-03-26T01:14:35.756Z,0.00
2024-03-26T01:15:35.746Z,0.00
2024-03-26T01:16:35.750Z,0.00
2024-03-26T01:17:35.726Z,0.00
2024-03-26T01:18:35.712Z,0.00
2024-03-26T01:19:35.700Z,0.00
2024-03-26T01:20:35.709Z,0.00
2024-03-26T01:21:35.702Z,0.00
2024-03-26T01:22:35.681Z,0.00
2024-03-26T01:23:35.666Z,0.00
2024-03-26T01:24:35.648Z,0.00
2024-03-26T01:25:35.638Z,0.00
2024-03-26T01:26:35.618Z,0.00
2024-03-26T01:27:35.624Z,0.00
2024-03-26T01:28:35.627Z,0.00
2024-03-26T01:29:35.578Z,0.00
2024-03-26T01:30:35.575Z,0.00
2024-03-26T01:31:35.563Z,0.00
2024-03-26T01:32:35.567Z,0.00
2024-03-26T01:33:35.557Z,0.00
2024-03-26T01:34:35.527Z,0.00
2024-03-26T01:35:35.520Z,0.00
2024-03-26T01:36:35.501Z,0.00
2024-03-26T01:37:35.504Z,0.00
2024-03-26T01:38:35.502Z,0.00
2024-03-26T01:39:56.465Z,0.00
2024-03-26T01:40:36.155Z,0.00
2024-03-26T01:41:35.434Z,0.00
2024-03-26T01:42:35.428Z,0.00
2024-03-26T01:43:35.431Z,0.00
2024-03-26T01:44:35.422Z,0.00
2024-03-26T01:45:35.397Z,0.00
2024-03-26T01:46:42.034Z,0.00
2024-03-26T01:47:35.376Z,0.00
2024-03-26T01:48:35.355Z,0.00
2024-03-26T01:49:35.376Z,0.00
2024-03-26T01:50:35.333Z,0.00
2024-03-26T01:51:35.375Z,0.00
2024-03-26T01:52:35.311Z,0.00
2024-03-26T01:53:35.299Z,0.00
2024-03-26T01:54:35.302Z,0.00
2024-03-26T01:55:35.275Z,0.00
2024-03-26T01:56:35.264Z,0.00
2024-03-26T01:57:35.253Z,0.00
2024-03-26T01:58:35.256Z,0.00
2024-03-26T01:59:35.289Z,0.00
2024-03-26T02:00:35.224Z,0.00
2024-03-26T02:01:35.208Z,0.00
2024-03-26T02:02:35.215Z,0.00
2024-03-26T02:03:35.200Z,0.00
2024-03-26T02:04:35.171Z,0.00
2024-03-26T02:05:35.187Z,0.00
2024-03-26T02:06:35.157Z,0.00
2024-03-26T02:07:35.141Z,0.00
2024-03-26T02:08:35.131Z,0.00
2024-03-26T02:09:35.112Z,0.00
2024-03-26T02:10:35.152Z,0.00
2024-03-26T02:11:35.099Z,0.00
2024-03-26T02:12:35.075Z,0.00
2024-03-26T02:13:35.079Z,0.00
2024-03-26T02:14:35.064Z,0.00
2024-03-26T02:15:35.046Z,0.00
2024-03-26T02:16:35.050Z,0.00
2024-03-26T02:17:35.021Z,0.00
2024-03-26T02:18:35.014Z,0.00
2024-03-26T02:19:34.998Z,0.00
2024-03-26T02:20:35.007Z,0.00
2024-03-26T02:21:35.013Z,0.00
2024-03-26T02:22:34.976Z,0.00
2024-03-26T02:23:34.973Z,0.00
2024-03-26T02:24:34.962Z,0.00
2024-03-26T02:25:34.939Z,0.00
2024-03-26T02:26:34.916Z,0.00
2024-03-26T02:27:34.934Z,0.00
2024-03-26T02:28:34.891Z,0.00
2024-03-26T02:29:34.883Z,0.00
2024-03-26T02:30:34.875Z,0.00
2024-03-26T02:31:34.861Z,0.00
2024-03-26T02:32:34.864Z,0.00
2024-03-26T02:33:34.861Z,0.00
2024-03-26T02:34:34.825Z,0.00
2024-03-26T02:35:34.814Z,0.00
2024-03-26T02:36:34.809Z,0.00
2024-03-26T02:37:34.786Z,0.00
2024-03-26T02:38:45.474Z,0.00
2024-03-26T02:39:34.768Z,0.00
2024-03-26T02:40:34.758Z,0.00
2024-03-26T02:41:34.748Z,0.00
2024-03-26T02:42:34.732Z,0.00
2024-03-26T02:43:34.720Z,0.00
2024-03-26T02:44:34.726Z,0.00
2024-03-26T02:45:34.697Z,0.00
2024-03-26T02:46:34.689Z,0.00
2024-03-26T02:47:34.693Z,0.00
2024-03-26T02:48:34.658Z,0.00
2024-03-26T02:49:34.678Z,0.00
2024-03-26T02:50:34.677Z,0.00
2024-03-26T02:51:34.644Z,0.00
2024-03-26T02:52:34.619Z,0.00
2024-03-26T02:53:34.603Z,0.00
2024-03-26T02:54:34.595Z,0.00
2024-03-26T02:55:34.588Z,0.00
2024-03-26T02:56:34.607Z,0.00
2024-03-26T02:57:34.561Z,0.00
2024-03-26T02:58:34.547Z,0.00
2024-03-26T02:59:34.542Z,0.00
2024-03-26T03:00:34.543Z,0.00
2024-03-26T03:01:34.533Z,0.00
2024-03-26T03:02:34.514Z,0.00
2024-03-26T03:03:34.482Z,0.00
2024-03-26T03:04:34.472Z,0.00
2024-03-26T03:05:34.462Z,0.00
2024-03-26T03:06:34.448Z,0.00
2024-03-26T03:07:34.460Z,0.00
2024-03-26T03:08:34.429Z,0.00
2024-03-26T03:09:34.414Z,0.00
2024-03-26T03:10:34.407Z,0.00
2024-03-26T03:11:34.395Z,0.00
2024-03-26T03:12:34.400Z,0.00
2024-03-26T03:13:34.371Z,0.00
2024-03-26T03:14:34.360Z,0.00
2024-03-26T03:15:34.350Z,0.00
2024-03-26T03:16:34.337Z,0.00
2024-03-26T03:17:34.357Z,0.00
2024-03-26T03:18:34.318Z,0.00
2024-03-26T03:19:34.309Z,0.00
2024-03-26T03:20:34.288Z,0.00
2024-03-26T03:21:34.276Z,0.00
2024-03-26T03:22:34.279Z,0.00
2024-03-26T03:23:34.283Z,0.00
2024-03-26T03:24:34.239Z,0.00
2024-03-26T03:25:34.257Z,0.00
2024-03-26T03:26:34.217Z,0.00
2024-03-26T03:27:34.204Z,0.00
2024-03-26T03:28:34.233Z,0.00
2024-03-26T03:29:34.183Z,0.00
2024-03-26T03:30:34.170Z,0.00
2024-03-26T03:31:34.164Z,0.00
2024-03-26T03:32:34.151Z,0.00
2024-03-26T03:33:34.159Z,0.00
2024-03-26T03:34:34.125Z,0.00
2024-03-26T03:35:34.114Z,0.00
2024-03-26T03:36:34.102Z,0.00
2024-03-26T03:37:34.096Z,0.00
2024-03-26T03:38:34.114Z,0.00
2024-03-26T03:39:34.074Z,0.00
2024-03-26T03:40:34.063Z,0.00
2024-03-26T03:41:34.064Z,0.00
2024-03-26T03:42:34.040Z,0.00
2024-03-26T03:43:34.020Z,0.00
2024-03-26T03:44:34.031Z,0.00
2024-03-26T03:45:34.019Z,0.00
2024-03-26T03:46:33.987Z,0.00
2024-03-26T03:47:33.979Z,0.00
2024-03-26T03:48:33.965Z,0.00
2024-03-26T03:49:33.954Z,0.00
2024-03-26T03:50:33.963Z,0.00
2024-03-26T03:51:33.927Z,0.00
2024-03-26T03:52:33.916Z,0.00
2024-03-26T03:53:33.910Z,0.00
2024-03-26T03:54:33.897Z,0.00
2024-03-26T03:55:33.910Z,0.00
2024-03-26T03:56:33.872Z,0.00
2024-03-26T03:57:33.858Z,0.00
2024-03-26T03:58:33.861Z,0.00
2024-03-26T03:59:33.867Z,0.00
2024-03-26T04:00:33.843Z,0.00
2024-03-26T04:01:33.823Z,0.00
2024-03-26T04:02:33.812Z,0.00
2024-03-26T04:03:33.783Z,0.00
2024-03-26T04:04:33.774Z,0.00
2024-03-26T04:05:33.779Z,0.00
2024-03-26T04:06:33.753Z,0.00
2024-03-26T04:07:33.737Z,0.00
2024-03-26T04:08:33.730Z,0.00
2024-03-26T04:09:33.722Z,0.00
2024-03-26T04:10:33.720Z,0.00
2024-03-26T04:11:33.723Z,0.00
2024-03-26T04:12:33.691Z,0.00
2024-03-26T04:13:33.691Z,0.00
2024-03-26T04:14:33.656Z,0.00
2024-03-26T04:15:33.647Z,0.00
2024-03-26T04:16:33.655Z,0.00
2024-03-26T04:17:33.625Z,0.00
2024-03-26T04:18:36.352Z,0.00
2024-03-26T04:19:33.606Z,0.00
2024-03-26T04:20:33.593Z,0.00
2024-03-26T04:21:33.595Z,0.00
2024-03-26T04:23:01.315Z,0.00
2024-03-26T04:23:33.566Z,0.00
2024-03-26T04:24:33.556Z,0.00
2024-03-26T04:25:54.535Z,0.00
2024-03-26T04:26:33.553Z,0.00
2024-03-26T04:27:33.507Z,0.00
2024-03-26T04:28:33.514Z,0.00
2024-03-26T04:29:33.537Z,0.00
2024-03-26T04:30:33.500Z,0.00
2024-03-26T04:31:33.463Z,0.00
2024-03-26T04:32:33.472Z,0.00
2024-03-26T04:33:33.462Z,0.00
2024-03-26T04:34:33.429Z,0.00
2024-03-26T04:35:33.425Z,0.00
2024-03-26T04:36:33.405Z,0.00
2024-03-26T04:37:33.392Z,0.00
2024-03-26T04:38:33.401Z,0.00
2024-03-26T04:39:33.388Z,0.00
2024-03-26T04:40:33.357Z,0.00
2024-03-26T04:41:33.342Z,0.00
2024-03-26T04:42:33.335Z,0.00
2024-03-26T04:43:33.325Z,0.00
2024-03-26T04:44:33.352Z,0.00
2024-03-26T04:46:12.490Z,0.00
2024-03-26T04:46:33.287Z,0.00
2024-03-26T04:47:33.294Z,0.00
2024-03-26T04:48:33.277Z,0.00
2024-03-26T04:49:33.264Z,0.00
2024-03-26T04:50:33.263Z,0.00
2024-03-26T04:51:33.229Z,0.00
2024-03-26T04:52:33.214Z,0.00
2024-03-26T04:53:33.204Z,0.00
2024-03-26T04:54:33.194Z,0.00
2024-03-26T04:55:33.202Z,0.00
2024-03-26T04:56:33.186Z,0.00
2024-03-26T04:57:33.157Z,0.00
2024-03-26T04:58:33.150Z,0.00
2024-03-26T04:59:33.145Z,0.00
2024-03-26T05:00:33.128Z,0.00
2024-03-26T05:01:33.128Z,0.00
2024-03-26T05:02:33.099Z,0.00
2024-03-26T05:03:35.809Z,0.00
2024-03-26T05:04:33.083Z,0.00
2024-03-26T05:05:33.070Z,0.00
2024-03-26T05:06:33.096Z,0.00
2024-03-26T05:07:33.082Z,0.00
2024-03-26T05:08:33.035Z,0.00
2024-03-26T05:09:33.025Z,0.00
2024-03-26T05:10:33.010Z,0.00
2024-03-26T05:11:33.005Z,0.00
2024-03-26T05:12:33.008Z,0.00
2024-03-26T05:13:33.001Z,0.00
2024-03-26T05:14:32.956Z,0.00
2024-03-26T05:15:32.950Z,0.00
2024-03-26T05:16:32.942Z,0.00
2024-03-26T05:17:32.942Z,0.00
2024-03-26T05:18:32.947Z,0.00
2024-03-26T05:19:32.908Z,0.00
2024-03-26T05:20:32.909Z,0.00
2024-03-26T05:21:32.881Z,0.00
2024-03-26T05:22:32.866Z,0.00
2024-03-26T05:23:32.884Z,0.00
2024-03-26T05:24:32.847Z,0.00
2024-03-26T05:25:32.835Z,5.62
2024-03-26T05:26:32.826Z,5.62
2024-03-26T05:27:32.815Z,5.62
2024-03-26T05:28:32.837Z,5.62
2024-03-26T05:29:32.781Z,5.62
2024-03-26T05:30:32.773Z,5.62
2024-03-26T05:31:32.769Z,5.62
2024-03-26T05:32:32.777Z,5.62
2024-03-26T05:33:32.758Z,5.62
2024-03-26T05:34:32.744Z,11.25
2024-03-26T05:35:32.732Z,11.25
2024-03-26T05:36:32.703Z,11.25
2024-03-26T05:37:32.690Z,11.25
2024-03-26T05:38:32.684Z,11.25
2024-03-26T05:39:32.724Z,11.25
2024-03-26T05:40:32.669Z,11.25
2024-03-26T05:41:32.659Z,16.88
2024-03-26T05:42:32.640Z,16.88
2024-03-26T05:43:32.626Z,16.88
2024-03-26T05:44:32.638Z,16.88
2024-03-26T05:45:32.609Z,16.88
2024-03-26T05:46:32.611Z,16.88
2024-03-26T05:47:32.576Z,16.88
2024-03-26T05:48:32.562Z,22.50
2024-03-26T05:49:35.064Z,22.50
2024-03-26T05:50:32.568Z,22.50
2024-03-26T05:51:32.538Z,22.50
2024-03-26T05:52:32.535Z,22.50
2024-03-26T05:53:32.515Z,22.50
2024-03-26T05:54:32.500Z,22.50
2024-03-26T05:55:32.507Z,28.12
2024-03-26T05:56:32.502Z,28.12
2024-03-26T05:57:32.482Z,28.12
2024-03-26T05:58:32.467Z,28.12
2024-03-26T05:59:32.436Z,28.12
2024-03-26T06:00:32.467Z,28.12
2024-03-26T06:01:32.427Z,28.12
2024-03-26T06:02:40.089Z,28.12
2024-03-26T06:03:32.447Z,33.75
2024-03-26T06:04:32.395Z,33.75
2024-03-26T06:05:32.370Z,33.75
2024-03-26T06:06:32.364Z,33.75
2024-03-26T06:07:32.364Z,33.75
2024-03-26T06:08:32.335Z,33.75
2024-03-26T06:09:32.314Z,33.75
2024-03-26T06:10:32.326Z,39.38
2024-03-26T06:11:32.302Z,39.38
2024-03-26T06:12:32.300Z,39.38
2024-03-26T06:13:32.287Z,39.38
2024-03-26T06:14:32.264Z,39.38
2024-03-26T06:15:32.249Z,39.38
2024-03-26T06:16:32.239Z,39.38
2024-03-26T06:17:32.225Z,39.38
2024-03-26T06:18:32.224Z,45.00
2024-03-26T06:19:32.202Z,45.00
2024-03-26T06:20:32.186Z,45.00
2024-03-26T06:21:32.174Z,45.00
2024-03-26T06:22:32.169Z,45.00
2024-03-26T06:23:32.174Z,45.00
2024-03-26T06:24:32.159Z,45.00
2024-03-26T06:25:32.134Z,50.62
2024-03-26T06:26:32.116Z,50.62
2024-03-26T06:27:32.111Z,50.62
2024-03-26T06:28:32.085Z,50.62
2024-03-26T06:29:32.113Z,56.25
2024-03-26T06:30:32.077Z,56.25
2024-03-26T06:31:32.058Z,56.25
2024-03-26T06:32:32.057Z,61.88
2024-03-26T06:33:33.158Z,61.88
2024-03-26T06:34:32.044Z,61.88
2024-03-26T06:35:32.018Z,61.88
2024-03-26T06:36:32.011Z,61.88
2024-03-26T06:37:31.992Z,61.88
2024-03-26T06:38:31.981Z,61.88
2024-03-26T06:39:31.988Z,61.88
2024-03-26T06:40:31.959Z,61.88
2024-03-26T06:41:31.943Z,61.88
2024-03-26T06:42:31.954Z,67.50
2024-03-26T06:43:31.922Z,67.50
2024-03-26T06:44:31.912Z,67.50
2024-03-26T06:45:31.923Z,67.50
2024-03-26T06:46:31.883Z,67.50
2024-03-26T06:47:31.892Z,67.50
2024-03-26T06:48:31.867Z,67.50
2024-03-26T06:49:31.857Z,67.50
2024-03-26T06:50:31.906Z,67.50
2024-03-26T06:51:31.841Z,67.50
2024-03-26T06:52:31.836Z,67.50
2024-03-26T06:53:31.804Z,67.50
2024-03-26T06:54:31.796Z,67.50
2024-03-26T06:55:31.785Z,67.50
2024-03-26T06:56:31.772Z,67.50
2024-03-26T06:57:31.779Z,67.50
2024-03-26T06:58:31.754Z,67.50
2024-03-26T06:59:31.848Z,67.50
2024-03-26T07:00:31.779Z,73.12
2024-03-26T07:01:31.799Z,73.12
2024-03-26T07:02:31.715Z,73.12
2024-03-26T07:03:31.744Z,78.75
2024-03-26T07:04:31.759Z,78.75
2024-03-26T07:05:31.731Z,84.38
2024-03-26T07:06:31.663Z,84.38
2024-03-26T07:07:32.955Z,84.38
2024-03-26T07:08:31.643Z,90.00
2024-03-26T07:09:31.644Z,90.00
2024-03-26T07:10:31.600Z,95.62
2024-03-26T07:11:31.697Z,95.62
2024-03-26T07:12:31.637Z,95.62
2024-03-26T07:13:31.571Z,95.62
2024-03-26T07:14:31.571Z,95.62
2024-03-26T07:15:31.546Z,101.25
2024-03-26T07:16:31.533Z,101.25
2024-03-26T07:17:31.564Z,101.25
2024-03-26T07:18:31.516Z,101.25
2024-03-26T07:19:31.500Z,101.25
2024-03-26T07:20:31.510Z,95.62
2024-03-26T07:21:31.473Z,95.62
2024-03-26T07:22:31.464Z,95.62
2024-03-26T07:23:31.461Z,95.62
2024-03-26T07:24:31.473Z,95.62
2024-03-26T07:25:31.436Z,95.62
2024-03-26T07:26:31.415Z,101.25
2024-03-26T07:27:31.463Z,101.25
2024-03-26T07:28:31.410Z,101.25
2024-03-26T07:29:31.415Z,101.25
2024-03-26T07:30:31.406Z,101.25
2024-03-26T07:31:31.375Z,101.25
2024-03-26T07:32:31.346Z,101.25
2024-03-26T07:33:31.332Z,101.25
2024-03-26T07:34:32.642Z,101.25
2024-03-26T07:35:31.336Z,101.25
2024-03-26T07:36:31.302Z,106.88
2024-03-26T07:37:31.315Z,106.88
2024-03-26T07:38:31.274Z,106.88
2024-03-26T07:39:31.276Z,112.50
2024-03-26T07:40:31.400Z,112.50
2024-03-26T07:41:32.770Z,112.50
2024-03-26T07:42:31.257Z,112.50
2024-03-26T07:43:31.220Z,112.50
2024-03-26T07:44:31.217Z,112.50
2024-03-26T07:45:31.192Z,112.50
2024-03-26T07:46:31.415Z,112.50
2024-03-26T07:47:31.193Z,112.50
2024-03-26T07:48:31.161Z,112.50
2024-03-26T07:49:31.185Z,112.50
2024-03-26T07:50:31.132Z,112.50
2024-03-26T07:51:31.122Z,112.50
2024-03-26T07:52:31.179Z,112.50
2024-03-26T07:53:31.155Z,112.50
2024-03-26T07:54:31.088Z,118.12
2024-03-26T07:55:31.178Z,118.12
2024-03-26T07:56:31.071Z,118.12
2024-03-26T07:57:31.105Z,112.50
2024-03-26T07:58:31.076Z,106.88
2024-03-26T07:59:31.029Z,95.62
2024-03-26T08:00:31.050Z,84.38
2024-03-26T08:01:31.003Z,73.12
2024-03-26T08:02:30.995Z,67.50
2024-03-26T08:03:31.085Z,61.88
2024-03-26T08:04:30.968Z,61.88
2024-03-26T08:05:30.965Z,61.88
2024-03-26T08:06:30.961Z,61.88
2024-03-26T08:07:30.935Z,61.88
2024-03-26T08:08:31.036Z,61.88
2024-03-26T08:09:30.916Z,61.88
2024-03-26T08:10:30.999Z,67.50
2024-03-26T08:11:30.926Z,67.50
2024-03-26T08:12:30.899Z,73.12
2024-03-26T08:13:30.893Z,84.38
2024-03-26T08:14:30.905Z,90.00
2024-03-26T08:15:30.887Z,84.38
2024-03-26T08:16:30.822Z,90.00
2024-03-26T08:17:30.919Z,95.62
2024-03-26T08:18:30.878Z,95.62
2024-03-26T08:19:31.622Z,101.25
2024-03-26T08:20:30.828Z,101.25
2024-03-26T08:21:30.766Z,95.62
2024-03-26T08:22:30.760Z,101.25
2024-03-26T08:23:30.749Z,101.25
2024-03-26T08:24:30.753Z,101.25
2024-03-26T08:25:30.794Z,106.88
2024-03-26T08:26:30.740Z,106.88
2024-03-26T08:27:30.723Z,112.50
2024-03-26T08:28:30.684Z,118.12
2024-03-26T08:29:30.682Z,123.75
2024-03-26T08:30:30.703Z,129.38
2024-03-26T08:31:30.688Z,129.38
2024-03-26T08:32:30.675Z,129.38
2024-03-26T08:33:30.632Z,135.00
2024-03-26T08:34:30.624Z,135.00
2024-03-26T08:35:30.648Z,140.62
2024-03-26T08:36:30.715Z,146.25
2024-03-26T08:37:30.572Z,151.88
2024-03-26T08:38:30.566Z,174.38
2024-03-26T08:39:30.582Z,168.75
2024-03-26T08:40:30.560Z,174.38
2024-03-26T08:41:30.551Z,180.00
2024-03-26T08:42:30.521Z,185.62
2024-03-26T08:43:30.509Z,191.25
2024-03-26T08:44:30.495Z,191.25
2024-03-26T08:45:30.519Z,196.88
2024-03-26T08:46:30.478Z,196.88
2024-03-26T08:47:30.475Z,196.88
2024-03-26T08:48:30.453Z,196.88
2024-03-26T08:49:30.444Z,196.88
2024-03-26T08:50:30.449Z,202.50
2024-03-26T08:51:30.439Z,196.88
2024-03-26T08:52:30.425Z,196.88
2024-03-26T08:53:30.395Z,191.25
2024-03-26T08:54:30.388Z,191.25
2024-03-26T08:55:30.371Z,185.62
2024-03-26T08:56:30.366Z,185.62
2024-03-26T08:57:30.451Z,185.62
2024-03-26T08:58:30.356Z,185.62
2024-03-26T08:59:30.352Z,185.62
2024-03-26T09:00:30.317Z,185.62
2024-03-26T09:01:30.311Z,185.62
2024-03-26T09:02:30.289Z,185.62
2024-03-26T09:03:30.285Z,185.62
2024-03-26T09:04:30.295Z,191.25
2024-03-26T09:05:30.259Z,191.25
2024-03-26T09:06:30.265Z,191.25
2024-03-26T09:07:30.225Z,191.25
2024-03-26T09:08:30.219Z,180.00
2024-03-26T09:09:30.226Z,174.38
2024-03-26T09:10:30.197Z,174.38
2024-03-26T09:11:30.177Z,168.75
2024-03-26T09:12:32.343Z,168.75
2024-03-26T09:13:30.156Z,163.12
2024-03-26T09:14:30.167Z,157.50
2024-03-26T09:15:30.139Z,151.88
2024-03-26T09:16:30.131Z,140.62
2024-03-26T09:17:30.164Z,135.00
2024-03-26T09:18:30.101Z,140.62
2024-03-26T09:19:30.104Z,140.62
2024-03-26T09:20:30.088Z,146.25
2024-03-26T09:21:30.093Z,157.50
2024-03-26T09:22:30.068Z,163.12
2024-03-26T09:23:30.034Z,174.38
2024-03-26T09:24:36.609Z,163.12
2024-03-26T09:25:31.012Z,151.88
2024-03-26T09:26:30.005Z,140.62
2024-03-26T09:27:29.999Z,140.62
2024-03-26T09:28:29.989Z,146.25
2024-03-26T09:29:29.973Z,151.88
2024-03-26T09:30:29.953Z,163.12
2024-03-26T09:31:29.948Z,168.75
2024-03-26T09:32:29.970Z,168.75
2024-03-26T09:33:29.950Z,163.12
2024-03-26T09:34:29.930Z,146.25
2024-03-26T09:35:29.951Z,140.62
2024-03-26T09:36:37.937Z,140.62
2024-03-26T09:37:30.729Z,140.62
2024-03-26T09:38:39.633Z,129.38
2024-03-26T09:39:30.852Z,112.50
2024-03-26T09:40:29.828Z,95.62
2024-03-26T09:41:29.839Z,84.38
2024-03-26T09:42:29.836Z,78.75
2024-03-26T09:43:29.809Z,73.12
2024-03-26T09:44:29.800Z,73.12
2024-03-26T09:45:29.774Z,67.50
2024-03-26T09:46:29.782Z,67.50
2024-03-26T09:47:29.758Z,67.50
2024-03-26T09:48:29.747Z,73.12
2024-03-26T09:49:29.721Z,73.12
2024-03-26T09:50:29.714Z,73.12
2024-03-26T09:51:29.719Z,78.75
2024-03-26T09:52:29.683Z,78.75
2024-03-26T09:53:29.674Z,84.38
2024-03-26T09:54:29.680Z,95.62
2024-03-26T09:55:29.649Z,106.88
2024-03-26T09:56:29.661Z,118.12
2024-03-26T09:57:29.628Z,123.75
2024-03-26T09:58:29.616Z,129.38
2024-03-26T09:59:29.598Z,129.38
2024-03-26T10:00:29.606Z,123.75
2024-03-26T10:01:29.600Z,123.75
2024-03-26T10:02:29.619Z,118.12
2024-03-26T10:03:29.560Z,118.12
2024-03-26T10:04:29.540Z,118.12
2024-03-26T10:05:29.528Z,123.75
2024-03-26T10:06:30.186Z,123.75
2024-03-26T10:07:29.504Z,123.75
2024-03-26T10:08:29.499Z,123.75
2024-03-26T10:09:29.487Z,123.75
2024-03-26T10:10:29.489Z,123.75
2024-03-26T10:11:29.472Z,123.75
2024-03-26T10:12:29.476Z,123.75
2024-03-26T10:13:29.431Z,123.75
2024-03-26T10:14:29.450Z,123.75
2024-03-26T10:15:29.408Z,123.75
2024-03-26T10:16:29.404Z,123.75
2024-03-26T10:17:31.024Z,123.75
2024-03-26T10:18:29.445Z,129.38
2024-03-26T10:19:29.354Z,129.38
2024-03-26T10:20:29.348Z,129.38
2024-03-26T10:21:29.337Z,129.38
2024-03-26T10:22:29.328Z,123.75
2024-03-26T10:23:29.450Z,140.62
2024-03-26T10:24:29.297Z,168.75
2024-03-26T10:25:29.282Z,180.00
2024-03-26T10:26:29.284Z,185.62
2024-03-26T10:27:29.273Z,196.88
2024-03-26T10:28:29.269Z,202.50
2024-03-26T10:29:29.255Z,202.50
2024-03-26T10:30:29.241Z,191.25
2024-03-26T10:31:29.216Z,180.00
2024-03-26T10:32:29.225Z,174.38
2024-03-26T21:30:31.321Z,0.00
2024-03-26T21:31:31.275Z,0.00
2024-03-26T21:32:32.796Z,0.00
2024-03-26T21:33:31.273Z,0.00
2024-03-26T21:34:31.245Z,0.00
2024-03-26T21:35:31.247Z,0.00
2024-03-26T21:36:31.216Z,0.00
2024-03-26T21:37:31.239Z,0.00
2024-03-26T21:38:31.202Z,0.00
2024-03-26T21:39:31.202Z,0.00
2024-03-26T21:40:31.169Z,0.00
2024-03-26T21:41:31.190Z,0.00
2024-03-26T21:42:31.153Z,0.00
2024-03-26T21:43:31.133Z,0.00
2024-03-26T21:44:31.152Z,0.00
2024-03-26T21:45:31.126Z,0.00
2024-03-26T21:46:31.100Z,0.00
2024-03-26T21:47:31.507Z,0.00
2024-03-26T21:48:31.087Z,0.00
2024-03-26T21:49:31.089Z,0.00
2024-03-26T21:50:31.060Z,0.00
2024-03-26T21:51:31.043Z,0.00
2024-03-26T21:52:31.042Z,0.00
2024-03-26T21:53:31.046Z,0.00
2024-03-26T21:54:31.046Z,0.00
2024-03-26T21:55:31.027Z,0.00
2024-03-26T21:56:30.993Z,0.00
2024-03-26T21:57:31.023Z,0.00
2024-03-26T21:58:30.970Z,0.00
2024-03-26T21:59:30.954Z,0.00
2024-03-26T22:00:30.979Z,0.00
2024-03-26T22:01:30.953Z,0.00
2024-03-26T22:02:30.922Z,0.00
2024-03-26T22:03:30.923Z,0.00
2024-03-26T22:04:30.901Z,0.00
2024-03-26T22:05:30.901Z,0.00
2024-03-26T22:06:30.909Z,0.00
2024-03-26T22:07:30.866Z,0.00
2024-03-26T22:08:31.690Z,0.00
2024-03-26T22:09:30.856Z,0.00
2024-03-26T22:10:30.831Z,0.00
2024-03-26T22:11:30.850Z,0.00
2024-03-26T22:12:30.802Z,0.00
2024-03-26T22:13:30.799Z,0.00
2024-03-26T22:14:33.291Z,0.00
2024-03-26T22:15:30.782Z,0.00
2024-03-26T22:16:30.784Z,0.00
2024-03-26T22:17:30.760Z,0.00
2024-03-26T22:18:30.739Z,0.00
2024-03-26T22:19:30.724Z,0.00
2024-03-26T22:20:30.710Z,0.00
2024-03-26T22:21:30.722Z,0.00
2024-03-26T22:22:30.702Z,0.00
2024-03-26T22:23:30.677Z,0.00
2024-03-26T22:24:30.666Z,0.00
2024-03-26T22:25:30.663Z,0.00
2024-03-26T22:26:30.665Z,0.00
2024-03-26T22:27:30.654Z,0.00
2024-03-26T22:28:30.906Z,0.00
2024-03-26T22:29:30.612Z,0.00
2024-03-26T22:30:30.599Z,0.00
2024-03-26T22:31:30.622Z,0.00
2024-03-26T22:32:30.575Z,0.00
2024-03-26T22:33:30.635Z,0.00
2024-03-26T22:34:30.554Z,0.00
2024-03-26T22:35:30.549Z,0.00
2024-03-26T22:36:30.530Z,0.00
2024-03-26T22:37:30.546Z,0.00
2024-03-26T22:38:30.504Z,0.00
2024-03-26T22:39:30.515Z,0.00
2024-03-26T22:40:30.484Z,0.00
2024-03-26T22:41:30.475Z,0.00
2024-03-26T22:42:30.478Z,0.00
2024-03-26T22:43:30.473Z,0.00
2024-03-26T22:44:30.440Z,0.00
2024-03-26T22:45:30.441Z,0.00
2024-03-26T22:46:30.431Z,0.00
2024-03-26T22:47:30.412Z,0.00
2024-03-26T22:48:30.425Z,0.00
2024-03-26T22:49:30.384Z,0.00
2024-03-26T22:50:30.382Z,0.00
2024-03-26T22:51:30.360Z,0.00
2024-03-26T22:52:30.349Z,0.00
2024-03-26T22:53:30.348Z,0.00
2024-03-26T22:54:30.350Z,0.00
2024-03-26T22:55:30.327Z,0.00
2024-03-26T22:56:30.313Z,0.00
2024-03-26T22:57:30.296Z,0.00
2024-03-26T22:58:30.287Z,0.00
2024-03-26T22:59:30.289Z,0.00
2024-03-26T23:00:30.290Z,0.00
2024-03-26T23:01:30.257Z,0.00
2024-03-26T23:02:30.251Z,0.00
2024-03-26T23:03:30.248Z,0.00
2024-03-26T23:04:30.240Z,0.00
2024-03-26T23:05:30.241Z,0.00
2024-03-26T23:06:30.202Z,0.00
2024-03-26T23:07:30.183Z,0.00
2024-03-26T23:08:30.170Z,0.00
2024-03-26T23:09:30.170Z,0.00
2024-03-26T23:10:30.162Z,0.00
2024-03-26T23:11:30.162Z,0.00
2024-03-26T23:12:30.135Z,0.00
2024-03-26T23:13:30.127Z,0.00
2024-03-26T23:14:30.099Z,0.00
2024-03-26T23:15:30.113Z,0.00
2024-03-26T23:16:30.125Z,0.00
2024-03-26T23:17:30.093Z,0.00
2024-03-26T23:18:30.069Z,0.00
2024-03-26T23:19:30.096Z,0.00
2024-03-26T23:20:30.037Z,0.00
2024-03-26T23:21:30.047Z,0.00
2024-03-26T23:22:30.013Z,0.00
2024-03-26T23:23:30.010Z,0.00
2024-03-26T23:24:29.990Z,0.00
2024-03-26T23:25:29.993Z,0.00
2024-03-26T23:26:29.987Z,0.00
2024-03-26T23:27:30.089Z,0.00
2024-03-26T23:28:29.977Z,0.00
2024-03-26T23:29:30.031Z,0.00
2024-03-26T23:30:29.953Z,0.00
2024-03-26T23:31:29.977Z,0.00
2024-03-26T23:32:29.939Z,0.00
2024-03-26T23:33:29.979Z,0.00
2024-03-26T23:34:29.951Z,0.00
2024-03-26T23:35:29.911Z,0.00
2024-03-26T23:36:29.930Z,0.00
2024-03-26T23:37:29.874Z,0.00
2024-03-26T23:38:30.010Z,0.00
2024-03-26T23:39:29.827Z,0.00
2024-03-26T23:40:29.814Z,0.00
2024-03-26T23:41:29.809Z,0.00
2024-03-26T23:42:29.841Z,0.00
2024-03-26T23:43:29.798Z,0.00
2024-03-26T23:44:29.792Z,0.00
2024-03-26T23:45:29.795Z,0.00
2024-03-26T23:46:29.752Z,0.00
2024-03-26T23:47:29.776Z,0.00
2024-03-26T23:48:29.782Z,0.00
2024-03-26T23:49:29.735Z,0.00
2024-03-26T23:50:29.730Z,0.00
2024-03-26T23:51:29.716Z,0.00
2024-03-26T23:52:29.687Z,0.00
2024-03-26T23:53:29.663Z,0.00
2024-03-26T23:54:29.676Z,0.00
2024-03-26T23:55:29.663Z,0.00
2024-03-26T23:56:29.622Z,0.00
2024-03-26T23:57:29.644Z,0.00
2024-03-26T23:58:29.608Z,0.00
2024-03-26T23:59:29.615Z,0.00
