createdAt,value
2023-04-07T00:03:13.312Z,6.20
2023-04-07T00:08:16.536Z,6.30
2023-04-07T00:13:18.433Z,6.20
2023-04-07T00:18:20.178Z,6.20
2023-04-07T00:23:23.235Z,6.20
2023-04-07T00:28:24.965Z,6.10
2023-04-07T00:33:26.589Z,6.10
2023-04-07T00:38:29.606Z,6.10
2023-04-07T00:43:31.557Z,6.10
2023-04-07T00:48:33.356Z,6.10
2023-04-07T00:53:36.509Z,6.10
2023-04-07T00:58:38.635Z,6.10
2023-04-07T01:03:46.442Z,6.10
2023-04-07T01:08:54.085Z,6.10
2023-04-07T01:13:58.254Z,6.10
2023-04-07T01:19:08.734Z,6.10
2023-04-07T01:24:33.703Z,6.00
2023-04-07T01:29:38.507Z,6.00
2023-04-07T01:34:41.748Z,6.00
2023-04-07T01:39:43.658Z,6.10
2023-04-07T01:44:47.960Z,6.10
2023-04-07T01:49:51.219Z,6.00
2023-04-07T01:54:53.780Z,6.00
2023-04-07T01:59:56.834Z,6.00
2023-04-07T02:05:02.245Z,6.10
2023-04-07T02:10:08.254Z,6.00
2023-04-07T02:15:12.677Z,6.00
2023-04-07T02:20:15.413Z,6.00
2023-04-07T02:25:24.911Z,6.00
2023-04-07T02:30:28.266Z,6.00
2023-04-07T02:35:30.020Z,6.00
2023-04-07T02:40:31.687Z,6.30
2023-04-07T02:45:34.756Z,6.40
2023-04-07T02:50:36.470Z,6.40
2023-04-07T02:55:38.167Z,6.40
2023-04-07T03:00:41.239Z,6.40
2023-04-07T03:05:42.908Z,6.40
2023-04-07T03:10:44.649Z,6.30
2023-04-07T03:15:47.686Z,6.30
2023-04-07T03:20:49.456Z,6.30
2023-04-07T03:25:51.214Z,6.10
2023-04-07T03:30:54.280Z,6.00
2023-04-07T03:35:56.020Z,5.90
2023-04-07T03:40:57.684Z,5.90
2023-04-07T03:46:00.878Z,5.90
2023-04-07T03:51:02.656Z,5.90
2023-04-07T03:56:04.856Z,5.90
2023-04-07T04:01:07.980Z,5.90
2023-04-07T04:06:09.697Z,6.00
2023-04-07T04:11:11.434Z,6.20
2023-04-07T04:16:15.350Z,6.30
2023-04-07T04:21:17.094Z,6.30
2023-04-07T04:26:18.750Z,6.20
2023-04-07T04:31:21.840Z,6.20
2023-04-07T04:36:23.547Z,6.20
2023-04-07T04:41:25.205Z,6.20
2023-04-07T04:46:28.242Z,6.40
2023-04-07T04:51:30.128Z,6.40
2023-04-07T04:56:31.862Z,6.30
2023-04-07T05:01:34.991Z,6.30
2023-04-07T05:06:36.727Z,6.20
2023-04-07T05:11:38.488Z,6.40
2023-04-07T05:16:41.631Z,6.20
2023-04-07T05:21:43.378Z,6.30
2023-04-07T05:26:45.063Z,6.30
2023-04-07T05:31:48.132Z,6.30
2023-04-07T05:36:49.813Z,6.40
2023-04-07T05:41:51.999Z,6.40
2023-04-07T05:46:55.268Z,6.40
2023-04-07T05:51:57.028Z,6.30
2023-04-07T05:56:58.768Z,6.30
2023-04-07T06:02:02.053Z,6.30
2023-04-07T06:07:05.019Z,6.30
2023-04-07T06:12:07.027Z,6.30
2023-04-07T06:17:10.080Z,6.30
2023-04-07T06:22:11.903Z,6.30
2023-04-07T06:27:13.648Z,6.40
2023-04-07T06:32:16.766Z,6.40
2023-04-07T06:37:18.742Z,6.50
2023-04-07T06:42:20.510Z,6.50
2023-04-07T06:47:23.648Z,6.50
2023-04-07T06:52:25.309Z,6.50
2023-04-07T06:57:26.991Z,6.60
2023-04-07T07:02:30.467Z,6.60
2023-04-07T07:07:32.270Z,6.70
2023-04-07T07:12:33.930Z,6.80
2023-04-07T07:17:36.928Z,6.90
2023-04-07T07:22:38.651Z,6.90
2023-04-07T07:27:40.406Z,7.00
2023-04-07T07:32:43.529Z,7.10
2023-04-07T07:37:45.312Z,7.10
2023-04-07T07:42:47.274Z,7.20
2023-04-07T07:47:50.334Z,7.10
2023-04-07T07:52:52.131Z,7.10
2023-04-07T07:57:53.802Z,7.20
2023-04-07T08:02:57.013Z,7.20
2023-04-07T08:07:58.827Z,7.30
2023-04-07T08:13:00.553Z,7.30
2023-04-07T08:18:03.919Z,7.50
2023-04-07T08:23:05.668Z,7.60
2023-04-07T08:28:07.398Z,7.80
2023-04-07T08:33:10.375Z,8.10
2023-04-07T08:38:12.015Z,8.40
2023-04-07T08:43:15.586Z,8.90
2023-04-07T08:48:19.432Z,9.00
2023-04-07T08:53:26.117Z,8.90
2023-04-07T08:58:28.195Z,9.00
2023-04-07T09:03:32.168Z,8.80
2023-04-07T09:08:33.945Z,9.10
2023-04-07T09:13:35.640Z,9.40
2023-04-07T09:18:38.776Z,9.20
2023-04-07T09:23:42.113Z,9.30
2023-04-07T09:28:44.975Z,9.00
2023-04-07T09:33:48.658Z,9.00
2023-04-07T09:38:50.662Z,8.90
2023-04-07T09:49:21.533Z,8.90
2023-04-07T09:54:33.932Z,9.00
2023-04-07T09:59:36.989Z,9.30
2023-04-07T10:04:40.420Z,9.40
2023-04-07T10:09:42.392Z,9.50
2023-04-07T10:14:45.966Z,9.60
2023-04-07T10:19:50.275Z,9.50
2023-04-07T10:24:56.063Z,9.30
2023-04-07T10:29:58.709Z,9.20
2023-04-07T10:35:01.839Z,9.20
2023-04-07T10:40:34.155Z,9.30
2023-04-07T10:45:56.042Z,9.20
2023-04-07T10:51:14.636Z,9.20
2023-04-07T10:56:19.509Z,9.20
2023-04-07T11:01:21.324Z,9.40
2023-04-07T11:06:24.484Z,9.50
2023-04-07T11:11:37.328Z,9.60
2023-04-07T11:16:41.624Z,9.50
2023-04-07T11:21:44.967Z,9.50
2023-04-07T11:26:48.367Z,9.90
2023-04-07T11:31:52.151Z,10.10
2023-04-07T11:36:55.333Z,10.10
2023-04-07T11:41:57.400Z,10.10
2023-04-07T11:47:00.471Z,10.20
2023-04-07T11:52:09.540Z,10.20
2023-04-07T11:57:11.359Z,10.00
2023-04-07T12:02:36.721Z,9.90
2023-04-07T12:07:40.233Z,9.70
2023-04-07T12:12:45.809Z,9.90
2023-04-07T12:17:48.883Z,10.10
2023-04-07T12:22:52.069Z,10.30
2023-04-07T12:27:53.863Z,10.50
2023-04-07T12:32:55.644Z,10.60
2023-04-07T12:37:58.719Z,10.80
2023-04-07T12:43:00.624Z,10.90
2023-04-07T12:48:02.634Z,10.40
2023-04-07T12:53:05.799Z,10.50
2023-04-07T12:58:08.417Z,10.60
2023-04-07T13:03:13.221Z,10.70
2023-04-07T13:08:16.466Z,10.60
2023-04-07T13:13:18.217Z,10.30
2023-04-07T13:18:20.036Z,10.50
2023-04-07T13:23:23.252Z,10.40
2023-04-07T13:28:25.086Z,10.20
2023-04-07T13:33:26.810Z,10.00
2023-04-07T13:38:29.939Z,10.10
2023-04-07T13:43:31.674Z,10.00
2023-04-07T13:48:33.401Z,9.90
2023-04-07T13:53:36.470Z,10.10
2023-04-07T13:58:38.187Z,10.30
2023-04-07T14:03:40.080Z,10.80
2023-04-07T14:08:43.251Z,11.20
2023-04-07T14:13:45.341Z,11.20
2023-04-07T14:18:47.047Z,11.30
2023-04-07T14:23:50.349Z,10.90
2023-04-07T14:28:52.103Z,10.80
2023-04-07T14:33:53.795Z,10.60
2023-04-07T14:38:56.945Z,10.60
2023-04-07T14:43:58.667Z,10.80
2023-04-07T14:49:00.384Z,10.90
2023-04-07T14:54:03.657Z,11.10
2023-04-07T14:59:05.367Z,11.00
2023-04-07T15:04:07.218Z,10.80
2023-04-07T15:09:12.090Z,10.60
2023-04-07T15:14:14.518Z,10.60
2023-04-07T15:19:16.284Z,10.60
2023-04-07T15:24:19.370Z,10.60
2023-04-07T15:29:21.157Z,10.40
2023-04-07T15:34:22.921Z,10.10
2023-04-07T15:39:26.023Z,9.80
2023-04-07T15:44:27.740Z,9.60
2023-04-07T15:49:29.413Z,9.50
2023-04-07T15:54:32.735Z,9.50
2023-04-07T15:59:34.418Z,9.60
2023-04-07T16:04:36.139Z,9.60
2023-04-07T16:09:39.296Z,9.70
2023-04-07T16:14:41.130Z,9.70
2023-04-07T16:19:42.957Z,9.70
2023-04-07T16:24:46.018Z,9.80
2023-04-07T16:29:47.771Z,9.80
2023-04-07T16:34:49.473Z,9.80
2023-04-07T16:39:54.592Z,9.80
2023-04-07T16:44:56.557Z,9.70
2023-04-07T16:49:58.996Z,9.50
2023-04-07T16:55:02.118Z,9.50
2023-04-07T17:00:04.679Z,9.40
2023-04-07T17:05:07.279Z,9.30
2023-04-07T17:10:10.926Z,9.10
2023-04-07T17:15:12.614Z,9.00
2023-04-07T17:20:15.078Z,8.90
2023-04-07T17:25:19.076Z,8.90
2023-04-07T17:30:21.089Z,9.00
2023-04-07T17:35:22.967Z,9.10
2023-04-07T17:40:25.995Z,9.10
2023-04-07T17:45:27.815Z,9.20
2023-04-07T17:50:29.575Z,9.10
2023-04-07T17:55:32.589Z,9.00
2023-04-07T18:00:34.440Z,8.90
2023-04-07T18:05:36.349Z,8.90
2023-04-07T18:10:39.796Z,8.80
2023-04-07T18:15:41.531Z,8.70
2023-04-07T18:20:43.369Z,8.70
2023-04-07T18:25:46.459Z,8.50
2023-04-07T18:30:48.124Z,8.40
2023-04-07T18:35:49.840Z,8.60
2023-04-07T18:40:52.881Z,8.50
2023-04-07T18:45:55.629Z,8.50
2023-04-07T18:50:57.339Z,8.40
2023-04-07T18:56:00.333Z,8.40
2023-04-07T19:01:02.213Z,8.30
2023-04-07T19:06:05.771Z,8.30
2023-04-07T19:11:08.997Z,8.30
2023-04-07T19:16:10.691Z,8.30
2023-04-07T19:21:22.919Z,8.30
2023-04-07T19:26:26.975Z,8.20
2023-04-07T19:31:30.947Z,8.10
2023-04-07T19:36:35.691Z,8.00
2023-04-07T19:41:40.913Z,7.90
2023-04-07T19:46:42.686Z,7.90
2023-04-07T19:51:44.487Z,7.90
2023-04-07T19:57:01.744Z,7.90
2023-04-07T20:02:03.730Z,7.80
2023-04-07T20:07:05.895Z,7.80
2023-04-07T20:12:09.131Z,7.90
2023-04-07T20:17:14.290Z,7.80
2023-04-07T20:27:43.828Z,7.70
2023-04-07T20:32:56.650Z,7.60
2023-04-07T20:37:58.411Z,7.40
2023-04-07T20:43:01.596Z,7.20
2023-04-07T20:48:03.609Z,7.00
2023-04-07T20:53:05.355Z,7.00
2023-04-07T20:58:08.380Z,7.00
2023-04-07T21:03:10.253Z,7.00
2023-04-07T21:08:13.948Z,7.00
2023-04-07T21:13:19.824Z,7.00
2023-04-07T21:18:36.618Z,7.10
2023-04-07T21:23:40.652Z,7.10
2023-04-07T21:28:53.886Z,7.10
2023-04-07T21:34:04.813Z,7.00
2023-04-07T21:39:06.665Z,7.00
2023-04-07T21:44:10.484Z,6.90
2023-04-07T21:49:30.736Z,6.90
2023-04-07T21:54:44.050Z,7.00
2023-04-07T21:59:59.355Z,6.90
2023-04-07T22:05:00.981Z,7.00
2023-04-07T22:10:02.735Z,6.90
2023-04-07T22:20:31.026Z,7.00
2023-04-07T22:25:44.970Z,6.90
2023-04-07T22:31:04.717Z,6.80
2023-04-07T22:36:06.794Z,6.90
2023-04-07T22:41:08.634Z,6.90
2023-04-07T22:46:21.020Z,6.90
2023-04-07T22:51:22.960Z,6.90
2023-04-07T22:56:24.724Z,7.00
2023-04-07T23:01:52.791Z,7.00
2023-04-07T23:06:54.731Z,7.00
2023-04-07T23:12:02.050Z,7.00
2023-04-07T23:17:05.189Z,7.00
2023-04-07T23:22:06.886Z,6.90
2023-04-07T23:27:29.882Z,6.80
2023-04-07T23:32:38.995Z,6.70
2023-04-07T23:37:41.635Z,6.50
2023-04-07T23:42:43.430Z,6.50
2023-04-07T23:47:46.454Z,6.40
2023-04-07T23:52:48.193Z,6.40
2023-04-07T23:57:49.840Z,6.40
