createdAt,value
2023-05-21T00:17:45.773Z,15.30
2023-05-21T00:55:03.624Z,14.30
2023-05-21T01:13:43.999Z,17.30
2023-05-21T01:32:24.173Z,19.10
2023-05-21T01:51:03.265Z,19.60
2023-05-21T02:09:42.400Z,17.90
2023-05-21T02:28:21.926Z,17.60
2023-05-21T02:47:02.080Z,16.80
2023-05-21T03:24:22.704Z,19.40
2023-05-21T03:43:02.621Z,14.80
2023-05-21T04:01:42.143Z,20.50
2023-05-21T04:39:04.195Z,15.40
2023-05-21T04:57:47.022Z,24.20
2023-05-21T05:16:28.112Z,14.40
2023-05-21T05:35:10.090Z,12.50
2023-05-21T05:53:51.706Z,11.10
2023-05-21T06:12:32.992Z,10.80
2023-05-21T06:31:14.993Z,9.80
2023-05-21T06:49:58.184Z,9.10
2023-05-21T07:27:25.550Z,8.40
2023-05-21T07:45:59.902Z,7.70
2023-05-21T08:04:42.569Z,9.50
2023-05-21T08:23:21.318Z,6.30
2023-05-21T08:42:04.301Z,7.40
2023-05-21T09:00:46.511Z,7.20
2023-05-21T09:19:30.104Z,6.40
2023-05-21T09:38:10.495Z,13.60
2023-05-21T09:56:54.411Z,7.30
2023-05-21T10:34:25.288Z,5.10
2023-05-21T10:53:16.152Z,16.60
2023-05-21T11:12:01.718Z,5.60
2023-05-21T11:30:41.904Z,5.20
2023-05-21T11:49:29.745Z,3.80
2023-05-21T12:08:10.557Z,4.20
2023-05-21T12:26:50.780Z,5.00
2023-05-21T12:45:32.841Z,5.40
2023-05-21T13:04:05.434Z,6.10
2023-05-21T13:22:45.023Z,4.70
2023-05-21T13:41:35.513Z,4.70
2023-05-21T14:00:06.656Z,3.80
2023-05-21T14:18:58.142Z,4.30
2023-05-21T14:37:28.798Z,4.80
2023-05-21T14:55:59.332Z,5.90
2023-05-21T15:14:34.198Z,8.80
2023-05-21T15:33:26.780Z,6.70
2023-05-21T15:52:18.265Z,5.00
2023-05-21T16:11:00.138Z,4.60
2023-05-21T16:29:41.041Z,3.30
2023-05-21T16:48:20.576Z,5.60
2023-05-21T17:25:35.367Z,3.80
2023-05-21T18:02:43.609Z,13.00
2023-05-21T18:21:15.442Z,6.60
2023-05-21T18:39:50.037Z,3.80
2023-05-21T18:58:26.363Z,10.20
2023-05-21T19:17:05.801Z,4.70
2023-05-21T19:35:44.068Z,4.90
2023-05-21T19:54:23.679Z,5.80
2023-05-21T20:13:02.158Z,4.60
2023-05-21T20:31:40.150Z,5.20
2023-05-21T20:50:19.022Z,4.70
2023-05-21T21:08:58.598Z,5.00
2023-05-21T21:27:35.819Z,5.40
2023-05-21T21:46:12.219Z,7.20
2023-05-21T22:04:52.847Z,6.70
2023-05-21T22:23:29.416Z,4.40
2023-05-21T22:42:06.706Z,5.20
2023-05-21T23:00:43.556Z,5.60
2023-05-21T23:19:20.959Z,8.80
2023-05-21T23:37:59.284Z,8.10
2023-05-21T23:56:36.696Z,5.00
