createdAt,value
2017-05-02T00:00:38.467Z,5.57
2017-05-02T00:02:00.222Z,5.58
2017-05-02T00:03:22.088Z,5.59
2017-05-02T00:04:43.875Z,5.59
2017-05-02T00:06:05.696Z,5.6
2017-05-02T00:07:27.418Z,5.61
2017-05-02T00:08:49.534Z,5.62
2017-05-02T00:10:11.727Z,5.62
2017-05-02T00:11:34.500Z,5.63
2017-05-02T00:12:56.261Z,5.64
2017-05-02T00:14:18.233Z,5.65
2017-05-02T00:15:40.032Z,5.65
2017-05-02T00:17:02.799Z,5.65
2017-05-02T00:18:24.671Z,5.65
2017-05-02T00:19:46.651Z,5.66
2017-05-02T00:21:08.510Z,5.67
2017-05-02T00:22:30.365Z,5.67
2017-05-02T00:23:52.158Z,5.68
2017-05-02T00:25:14.090Z,5.68
2017-05-02T00:26:35.810Z,5.68
2017-05-02T00:27:57.694Z,5.68
2017-05-02T00:29:19.500Z,5.69
2017-05-02T00:30:42.370Z,5.69
2017-05-02T00:32:04.207Z,5.69
2017-05-02T00:33:26.046Z,5.7
2017-05-02T00:34:47.799Z,5.7
2017-05-02T00:36:10.676Z,5.7
2017-05-02T00:37:33.466Z,5.7
2017-05-02T00:38:56.216Z,5.71
2017-05-02T00:40:18.034Z,5.71
2017-05-02T00:41:40.103Z,5.7
2017-05-02T00:43:02.332Z,5.71
2017-05-02T00:44:24.121Z,5.72
2017-05-02T00:45:45.894Z,5.71
2017-05-02T00:47:07.757Z,5.71
2017-05-02T00:48:29.655Z,5.71
2017-05-02T00:49:51.560Z,5.71
2017-05-02T00:51:13.343Z,5.71
2017-05-02T00:52:35.106Z,5.73
2017-05-02T00:53:56.832Z,5.73
2017-05-02T00:55:18.648Z,5.73
2017-05-02T00:56:40.441Z,5.74
2017-05-02T00:58:02.375Z,5.74
2017-05-02T00:59:24.249Z,5.73
2017-05-02T01:00:45.995Z,5.74
2017-05-02T01:02:07.852Z,5.76
2017-05-02T01:03:29.670Z,5.75
2017-05-02T01:04:51.427Z,5.77
2017-05-02T01:06:13.199Z,5.76
2017-05-02T01:07:34.930Z,5.76
2017-05-02T01:08:56.824Z,5.76
2017-05-02T01:10:18.563Z,5.77
2017-05-02T01:11:40.308Z,5.77
2017-05-02T01:13:02.069Z,5.77
2017-05-02T01:14:24.897Z,5.78
2017-05-02T01:15:46.888Z,5.78
2017-05-02T01:17:08.696Z,5.79
2017-05-02T01:18:31.536Z,5.79
2017-05-02T01:19:53.714Z,5.79
2017-05-02T01:21:15.718Z,5.79
2017-05-02T01:22:37.598Z,5.79
2017-05-02T01:23:59.369Z,5.8
2017-05-02T01:25:21.135Z,5.8
2017-05-02T01:26:42.947Z,5.8
2017-05-02T01:28:04.822Z,5.8
2017-05-02T01:29:26.666Z,5.79
2017-05-02T01:30:49.425Z,5.79
2017-05-02T01:32:11.199Z,5.79
2017-05-02T01:33:32.984Z,5.79
2017-05-02T01:34:54.804Z,5.81
2017-05-02T01:36:16.692Z,5.8
2017-05-02T01:37:38.458Z,5.8
2017-05-02T01:39:00.222Z,5.8
2017-05-02T01:40:21.997Z,5.79
2017-05-02T01:41:43.772Z,5.78
2017-05-02T01:43:05.513Z,5.79
2017-05-02T01:44:27.301Z,5.79
2017-05-02T01:45:49.042Z,5.79
2017-05-02T01:47:10.932Z,5.79
2017-05-02T01:48:32.842Z,5.8
2017-05-02T01:49:54.772Z,5.8
2017-05-02T01:51:16.644Z,5.81
2017-05-02T01:52:38.363Z,5.8
2017-05-02T01:54:00.524Z,5.8
2017-05-02T01:55:22.710Z,5.81
2017-05-02T01:56:44.530Z,5.8
2017-05-02T01:58:06.357Z,5.8
2017-05-02T01:59:28.115Z,5.8
2017-05-02T02:00:49.877Z,5.8
2017-05-02T02:02:11.650Z,5.81
2017-05-02T02:03:33.555Z,5.81
2017-05-02T02:04:55.382Z,5.81
2017-05-02T02:06:17.188Z,5.82
2017-05-02T02:07:39.072Z,5.82
2017-05-02T02:09:00.872Z,5.83
2017-05-02T02:10:22.661Z,5.84
2017-05-02T02:11:44.533Z,5.85
2017-05-02T02:13:06.286Z,5.84
2017-05-02T02:14:28.135Z,5.85
2017-05-02T02:15:49.928Z,5.86
2017-05-02T02:17:11.686Z,5.86
2017-05-02T02:18:33.474Z,5.87
2017-05-02T02:19:55.310Z,5.87
2017-05-02T02:21:17.159Z,5.88
2017-05-02T02:22:38.882Z,5.88
2017-05-02T02:24:00.702Z,5.89
2017-05-02T02:25:22.552Z,5.9
2017-05-02T02:26:44.473Z,5.91
2017-05-02T02:28:06.308Z,5.91
2017-05-02T02:29:28.197Z,5.92
2017-05-02T02:30:50.049Z,5.93
2017-05-02T02:32:12.015Z,5.93
2017-05-02T02:33:33.870Z,5.94
2017-05-02T02:34:55.731Z,5.95
2017-05-02T02:36:17.623Z,5.96
2017-05-02T02:37:40.439Z,5.96
2017-05-02T02:39:02.265Z,5.96
2017-05-02T02:40:24.033Z,5.97
2017-05-02T02:41:45.942Z,5.99
2017-05-02T02:43:07.805Z,5.98
2017-05-02T02:44:29.687Z,5.99
2017-05-02T02:45:51.460Z,6
2017-05-02T02:47:13.376Z,6.01
2017-05-02T02:48:35.154Z,6.02
2017-05-02T02:49:56.888Z,6.02
2017-05-02T02:51:18.669Z,6.03
2017-05-02T02:52:40.521Z,6.03
2017-05-02T02:54:02.278Z,6.04
2017-05-02T02:55:25.071Z,6.05
2017-05-02T02:56:46.934Z,6.06
2017-05-02T02:58:08.792Z,6.06
2017-05-02T02:59:30.726Z,6.07
2017-05-02T03:00:52.572Z,6.07
2017-05-02T03:02:14.431Z,6.08
2017-05-02T03:03:36.403Z,6.08
2017-05-02T03:04:58.227Z,6.09
2017-05-02T03:06:20.199Z,6.1
2017-05-02T03:07:41.969Z,6.11
2017-05-02T03:09:03.747Z,6.11
2017-05-02T03:10:25.478Z,6.12
2017-05-02T03:11:47.252Z,6.13
2017-05-02T03:13:09.042Z,6.14
2017-05-02T03:14:30.921Z,6.14
2017-05-02T03:15:52.664Z,6.15
2017-05-02T03:17:14.560Z,6.16
2017-05-02T03:18:37.370Z,6.16
2017-05-02T03:20:00.329Z,6.17
2017-05-02T03:21:22.146Z,6.16
2017-05-02T03:22:43.965Z,6.18
2017-05-02T03:24:05.710Z,6.18
2017-05-02T03:25:28.486Z,6.18
2017-05-02T03:26:50.218Z,6.19
2017-05-02T03:28:12.014Z,6.19
2017-05-02T03:29:33.795Z,6.2
2017-05-02T03:30:55.730Z,6.2
2017-05-02T03:32:17.522Z,6.2
2017-05-02T03:33:39.429Z,6.2
2017-05-02T03:35:01.299Z,6.2
2017-05-02T03:36:23.197Z,6.2
2017-05-02T03:37:45.129Z,6.2
2017-05-02T03:39:07.602Z,6.2
2017-05-02T03:40:29.739Z,6.19
2017-05-02T03:41:51.489Z,6.19
2017-05-02T03:43:13.383Z,6.19
2017-05-02T03:44:35.171Z,6.19
2017-05-02T03:45:56.986Z,6.19
2017-05-02T03:47:18.773Z,6.19
2017-05-02T03:48:40.620Z,6.19
2017-05-02T03:50:02.382Z,6.2
2017-05-02T03:51:34.001Z,6.2
2017-05-02T03:52:55.783Z,6.19
2017-05-02T03:54:17.562Z,6.19
2017-05-02T03:55:39.367Z,6.19
2017-05-02T03:57:01.091Z,6.19
2017-05-02T03:58:23.007Z,6.2
2017-05-02T03:59:44.708Z,6.2
2017-05-02T04:01:06.445Z,6.21
2017-05-02T04:02:28.159Z,6.22
2017-05-02T04:03:50.084Z,6.22
2017-05-02T04:05:11.877Z,6.23
2017-05-02T04:06:33.690Z,6.25
2017-05-02T04:07:55.471Z,6.25
2017-05-02T04:09:17.436Z,6.27
2017-05-02T04:10:39.175Z,6.27
2017-05-02T04:12:01.048Z,6.29
2017-05-02T04:13:23.107Z,6.3
2017-05-02T04:14:45.068Z,6.31
2017-05-02T04:16:07.081Z,6.33
2017-05-02T04:17:28.849Z,6.34
2017-05-02T04:18:50.754Z,6.36
2017-05-02T04:20:12.703Z,6.37
2017-05-02T04:21:36.512Z,6.4
2017-05-02T04:22:59.433Z,6.41
2017-05-02T04:24:21.297Z,6.44
2017-05-02T04:25:43.097Z,6.46
2017-05-02T04:27:04.947Z,6.49
2017-05-02T04:28:27.828Z,6.5
2017-05-02T04:29:49.628Z,6.53
2017-05-02T04:31:11.434Z,6.56
2017-05-02T04:32:33.298Z,6.59
2017-05-02T04:33:55.153Z,6.62
2017-05-02T04:35:17.914Z,6.66
2017-05-02T04:36:39.710Z,6.69
2017-05-02T04:38:02.519Z,6.73
2017-05-02T04:39:24.380Z,6.77
2017-05-02T04:40:46.289Z,6.8
2017-05-02T04:42:08.098Z,6.85
2017-05-02T04:43:29.922Z,6.9
2017-05-02T04:44:51.895Z,6.95
2017-05-02T04:46:13.659Z,7.01
2017-05-02T04:47:35.741Z,7.06
2017-05-02T04:48:57.836Z,7.11
2017-05-02T04:50:19.975Z,7.16
2017-05-02T04:51:41.772Z,7.21
2017-05-02T04:53:03.697Z,7.27
2017-05-02T04:54:25.481Z,7.31
2017-05-02T04:55:47.285Z,7.36
2017-05-02T04:57:09.149Z,7.4
2017-05-02T04:58:31.118Z,7.45
2017-05-02T04:59:52.984Z,7.5
2017-05-02T05:01:14.833Z,7.55
2017-05-02T05:02:36.615Z,7.61
2017-05-02T05:03:58.455Z,7.67
2017-05-02T05:05:20.370Z,7.75
2017-05-02T05:06:42.226Z,7.83
2017-05-02T05:08:04.119Z,7.92
2017-05-02T05:09:25.939Z,8.03
2017-05-02T05:10:47.768Z,8.11
2017-05-02T05:12:09.674Z,8.2
2017-05-02T05:13:31.591Z,8.29
2017-05-02T05:14:53.507Z,8.37
2017-05-02T05:16:15.238Z,8.46
2017-05-02T05:17:37.007Z,8.53
2017-05-02T05:18:58.751Z,8.59
2017-05-02T05:20:20.582Z,8.63
2017-05-02T05:21:42.685Z,8.67
2017-05-02T05:23:05.161Z,8.72
2017-05-02T05:24:27.256Z,8.76
2017-05-02T05:25:49.429Z,8.81
2017-05-02T05:27:11.212Z,8.88
2017-05-02T05:28:33.074Z,8.93
2017-05-02T05:29:54.875Z,8.98
2017-05-02T05:31:16.988Z,9.02
2017-05-02T05:32:38.872Z,9.05
2017-05-02T05:34:00.729Z,9.08
2017-05-02T05:35:22.506Z,9.12
2017-05-02T05:36:44.303Z,9.21
2017-05-02T05:38:06.172Z,9.31
2017-05-02T05:39:28.007Z,9.42
2017-05-02T05:40:49.837Z,9.55
2017-05-02T05:42:11.635Z,9.71
2017-05-02T05:43:33.417Z,9.87
2017-05-02T05:45:12.799Z,10.03
2017-05-02T05:47:11.272Z,10.26
2017-05-02T05:49:09.537Z,10.51
2017-05-02T05:51:00.386Z,10.72
2017-05-02T05:52:54.495Z,10.85
2017-05-02T05:54:53.025Z,10.97
2017-05-02T05:56:45.661Z,11.04
2017-05-02T05:58:42.285Z,11.07
2017-05-02T06:00:37.589Z,11.1
2017-05-02T06:02:30.260Z,11.12
2017-05-02T06:04:26.750Z,11.12
2017-05-02T06:06:21.587Z,11.07
2017-05-02T06:08:00.277Z,10.98
2017-05-02T06:09:22.252Z,10.95
2017-05-02T06:10:44.115Z,10.92
2017-05-02T06:12:05.978Z,10.9
2017-05-02T06:13:27.811Z,10.88
2017-05-02T06:14:49.646Z,10.84
2017-05-02T06:16:21.267Z,10.83
2017-05-02T06:17:43.087Z,10.85
2017-05-02T06:19:04.903Z,10.87
2017-05-02T06:20:26.859Z,10.92
2017-05-02T06:21:48.663Z,10.99
2017-05-02T06:23:10.381Z,11.07
2017-05-02T06:24:32.197Z,11.17
2017-05-02T06:25:54.074Z,11.24
2017-05-02T06:27:15.923Z,11.34
2017-05-02T06:28:43.701Z,11.42
2017-05-02T06:30:34.951Z,11.41
2017-05-02T06:32:27.470Z,11.21
2017-05-02T06:34:17.904Z,10.97
2017-05-02T06:36:08.966Z,11.21
2017-05-02T06:39:56.707Z,11.92
2017-05-02T06:41:47.549Z,12.1
2017-05-02T06:43:36.307Z,12.21
2017-05-02T06:45:26.162Z,12.3
2017-05-02T06:47:17.743Z,12.38
2017-05-02T06:49:09.606Z,12.49
2017-05-02T06:50:59.132Z,12.62
2017-05-02T06:52:23.435Z,12.73
2017-05-02T06:53:45.260Z,12.83
2017-05-02T06:55:07.164Z,12.93
2017-05-02T06:56:29.066Z,13.03
2017-05-02T06:57:50.946Z,13.15
2017-05-02T06:59:12.732Z,13.23
2017-05-02T07:00:34.485Z,13.29
2017-05-02T07:01:56.249Z,13.32
2017-05-02T07:03:18.250Z,13.31
2017-05-02T07:04:40.066Z,13.22
2017-05-02T07:06:01.951Z,13.13
2017-05-02T07:07:23.976Z,13.04
2017-05-02T07:08:45.912Z,12.92
2017-05-02T07:10:07.789Z,12.83
2017-05-02T07:11:29.834Z,12.73
2017-05-02T07:12:51.894Z,12.64
2017-05-02T07:14:14.045Z,12.56
2017-05-02T07:15:36.074Z,12.53
2017-05-02T07:16:57.887Z,12.55
2017-05-02T07:18:19.713Z,12.49
2017-05-02T07:19:41.753Z,12.3
2017-05-02T07:21:03.931Z,12.1
2017-05-02T07:22:25.681Z,11.99
2017-05-02T07:23:47.391Z,11.9
2017-05-02T07:25:09.246Z,11.86
2017-05-02T07:26:31.080Z,11.99
2017-05-02T07:28:05.434Z,12.29
2017-05-02T07:29:42.038Z,12.74
2017-05-02T07:31:13.473Z,12.95
2017-05-02T07:32:54.629Z,12.97
2017-05-02T07:34:52.506Z,12.87
2017-05-02T07:36:48.090Z,13.01
2017-05-02T07:38:42.628Z,13.39
2017-05-02T07:40:22.485Z,13.83
2017-05-02T07:41:45.800Z,14.23
2017-05-02T07:43:07.872Z,14.56
2017-05-02T07:44:29.770Z,14.84
2017-05-02T07:45:51.734Z,15.05
2017-05-02T07:47:13.594Z,15.2
2017-05-02T07:48:36.825Z,15.33
2017-05-02T07:50:00.040Z,15.42
2017-05-02T07:51:22.871Z,15.47
2017-05-02T07:52:45.100Z,15.47
2017-05-02T07:54:06.944Z,15.4
2017-05-02T07:55:28.665Z,15.18
2017-05-02T07:56:50.505Z,15.12
2017-05-02T07:58:12.543Z,14.93
2017-05-02T07:59:34.424Z,14.84
2017-05-02T08:00:56.215Z,14.74
2017-05-02T08:02:22.644Z,14.52
2017-05-02T08:03:52.362Z,14.27
2017-05-02T08:05:15.162Z,14.06
2017-05-02T08:06:36.953Z,13.87
2017-05-02T08:07:58.768Z,13.93
2017-05-02T08:09:20.797Z,14.24
2017-05-02T08:10:42.595Z,14.53
2017-05-02T08:12:04.408Z,14.68
2017-05-02T08:14:57.969Z,14.98
2017-05-02T08:16:19.827Z,15.19
2017-05-02T08:17:41.696Z,15.4
2017-05-02T08:19:03.439Z,15.59
2017-05-02T08:20:25.352Z,15.8
2017-05-02T08:21:47.267Z,16.06
2017-05-02T08:23:09.164Z,16.18
2017-05-02T08:24:31.210Z,16.27
2017-05-02T08:25:53.219Z,16.24
2017-05-02T08:27:15.148Z,16.35
2017-05-02T08:28:37.037Z,16.43
2017-05-02T08:29:58.796Z,16.55
2017-05-02T08:31:20.605Z,16.57
2017-05-02T08:32:42.503Z,16.52
2017-05-02T08:34:04.237Z,16.47
2017-05-02T08:35:35.897Z,16.46
2017-05-02T08:36:57.793Z,16.47
2017-05-02T08:39:51.180Z,16.36
2017-05-02T08:41:13.061Z,16.27
2017-05-02T08:42:35.023Z,16.07
2017-05-02T08:43:56.798Z,15.77
2017-05-02T08:45:18.721Z,15.67
2017-05-02T08:46:40.536Z,15.75
2017-05-02T08:48:02.551Z,15.81
2017-05-02T08:49:24.406Z,15.77
2017-05-02T08:50:46.292Z,15.74
2017-05-02T08:52:08.084Z,15.68
2017-05-02T08:53:29.986Z,15.71
2017-05-02T08:54:51.754Z,15.71
2017-05-02T08:56:13.592Z,15.73
2017-05-02T08:57:35.490Z,15.72
2017-05-02T08:58:58.394Z,15.72
2017-05-02T09:00:20.358Z,15.87
2017-05-02T09:01:42.243Z,16.04
2017-05-02T09:03:04.513Z,16.17
2017-05-02T09:04:26.358Z,16.11
2017-05-02T09:05:48.235Z,16.13
2017-05-02T09:07:10.068Z,16.26
2017-05-02T09:08:31.814Z,16.44
2017-05-02T09:09:53.665Z,16.66
2017-05-02T09:11:15.472Z,16.87
2017-05-02T09:12:37.312Z,17.09
2017-05-02T09:13:59.153Z,17.31
2017-05-02T09:15:20.900Z,17.59
2017-05-02T09:16:42.846Z,17.85
2017-05-02T09:18:04.691Z,18.17
2017-05-02T09:19:26.459Z,18.48
2017-05-02T09:20:48.475Z,18.8
2017-05-02T09:22:10.326Z,19.09
2017-05-02T09:23:32.181Z,19.35
2017-05-02T09:24:54.033Z,19.6
2017-05-02T09:26:16.195Z,19.77
2017-05-02T09:27:38.079Z,20.12
2017-05-02T09:28:59.828Z,20.51
2017-05-02T09:30:21.648Z,20.91
2017-05-02T09:31:43.449Z,21.24
2017-05-02T09:33:05.267Z,21.63
2017-05-02T09:34:27.120Z,21.9
2017-05-02T09:35:49.212Z,22.1
2017-05-02T09:37:11.049Z,22.18
2017-05-02T09:38:33.050Z,22.36
2017-05-02T09:39:54.933Z,22.38
2017-05-02T09:41:16.736Z,22.46
2017-05-02T09:42:38.725Z,22.76
2017-05-02T09:44:00.588Z,22.94
2017-05-02T09:45:22.425Z,23.13
2017-05-02T09:46:44.430Z,23.34
2017-05-02T09:48:06.292Z,23.5
2017-05-02T09:49:28.170Z,24.05
2017-05-02T09:50:50.044Z,24.63
2017-05-02T09:52:11.856Z,25.28
2017-05-02T09:53:33.778Z,25.71
2017-05-02T09:54:55.601Z,26.23
2017-05-02T09:56:17.380Z,26.89
2017-05-02T09:57:39.147Z,27.59
2017-05-02T09:59:01.176Z,28
2017-05-02T10:00:22.997Z,28.16
2017-05-02T10:01:44.754Z,28.17
2017-05-02T10:03:06.645Z,28.27
2017-05-02T10:04:28.652Z,28.73
2017-05-02T10:05:50.575Z,29.84
2017-05-02T10:07:12.465Z,31.25
2017-05-02T10:08:34.321Z,32.43
2017-05-02T10:09:56.173Z,33.2
2017-05-02T10:11:18.021Z,33.67
2017-05-02T10:12:39.897Z,32.91
2017-05-02T10:14:01.778Z,29.58
2017-05-02T10:15:23.668Z,32.52
2017-05-02T10:16:45.552Z,34.18
2017-05-02T10:18:07.375Z,35.31
2017-05-02T10:19:29.153Z,35.59
2017-05-02T10:20:50.997Z,31.78
2017-05-02T10:22:12.892Z,30.77
2017-05-02T10:23:34.760Z,33.23
2017-05-02T10:24:56.560Z,34.59
2017-05-02T10:26:18.486Z,33.44
2017-05-02T10:27:40.383Z,35.47
2017-05-02T10:29:02.144Z,36.69
2017-05-02T10:30:23.945Z,36.57
2017-05-02T10:31:45.787Z,36.05
2017-05-02T10:33:07.627Z,35.44
2017-05-02T10:34:29.459Z,35.53
2017-05-02T10:35:51.215Z,35.88
2017-05-02T10:37:13.001Z,37.1
2017-05-02T10:38:34.864Z,38.71
2017-05-02T10:39:56.702Z,36.6
2017-05-02T10:41:18.476Z,34.34
2017-05-02T10:42:41.577Z,36.94
2017-05-02T10:44:03.482Z,38.98
2017-05-02T10:45:25.353Z,40.6
2017-05-02T10:46:47.264Z,41.88
2017-05-02T10:48:09.048Z,42.64
2017-05-02T10:49:30.906Z,43.84
2017-05-02T10:50:52.654Z,44.82
2017-05-02T10:52:14.503Z,45.11
2017-05-02T10:53:36.486Z,45.08
2017-05-02T10:54:58.529Z,45.12
2017-05-02T10:56:20.753Z,42.26
2017-05-02T10:57:42.948Z,37.9
2017-05-02T10:59:05.083Z,40.32
2017-05-02T11:00:27.045Z,42.51
2017-05-02T11:01:48.960Z,43.54
2017-05-02T11:03:10.940Z,44.88
2017-05-02T11:04:32.817Z,45.52
2017-05-02T11:05:54.679Z,46.59
2017-05-02T11:07:16.548Z,47.93
2017-05-02T11:08:38.366Z,48.77
2017-05-02T11:10:00.271Z,49.44
2017-05-02T11:11:22.124Z,49.34
2017-05-02T11:12:43.973Z,44.54
2017-05-02T11:14:05.907Z,43.66
2017-05-02T11:15:27.845Z,41.7
2017-05-02T11:16:49.719Z,39.32
2017-05-02T11:18:11.468Z,38.94
2017-05-02T11:19:33.308Z,41.9
2017-05-02T11:20:55.349Z,43.93
2017-05-02T11:22:17.303Z,44.63
2017-05-02T11:23:39.167Z,39.35
2017-05-02T11:25:00.946Z,38.78
2017-05-02T11:26:22.847Z,42.43
2017-05-02T11:27:44.650Z,38.8
2017-05-02T11:29:06.586Z,40.59
2017-05-02T11:30:28.369Z,40.16
2017-05-02T11:31:50.431Z,35.66
2017-05-02T11:33:12.207Z,38.17
2017-05-02T11:34:34.003Z,43.64
2017-05-02T11:35:55.855Z,45.84
2017-05-02T11:37:17.788Z,46.97
2017-05-02T11:38:41.498Z,48.01
2017-05-02T11:40:03.809Z,49.12
2017-05-02T11:41:25.711Z,47.52
2017-05-02T11:42:47.647Z,48.28
2017-05-02T11:44:09.509Z,43.69
2017-05-02T11:45:32.433Z,38.7
2017-05-02T11:46:54.334Z,41.2
2017-05-02T11:48:16.238Z,37.66
2017-05-02T11:49:38.230Z,33.9
2017-05-02T11:51:00.007Z,31.96
2017-05-02T11:52:21.895Z,29.69
2017-05-02T11:53:43.726Z,33.71
2017-05-02T11:55:05.628Z,37.63
2017-05-02T11:56:27.427Z,35.95
2017-05-02T11:57:49.285Z,40.32
2017-05-02T11:59:11.430Z,43.21
2017-05-02T12:00:33.245Z,44.92
2017-05-02T12:01:55.076Z,47.31
2017-05-02T12:03:16.970Z,48.83
2017-05-02T12:04:38.909Z,49.54
2017-05-02T12:06:00.794Z,44.8
2017-05-02T12:07:22.717Z,41.98
2017-05-02T12:08:44.846Z,37.53
2017-05-02T12:10:16.810Z,33.69
2017-05-02T12:11:38.658Z,32.13
2017-05-02T12:13:00.670Z,30.55
2017-05-02T12:14:22.519Z,28.43
2017-05-02T12:15:44.457Z,27.37
2017-05-02T12:17:06.275Z,27.54
2017-05-02T12:18:28.200Z,27.76
2017-05-02T12:19:49.952Z,31.09
2017-05-02T12:21:11.938Z,28.38
2017-05-02T12:22:33.832Z,26.85
2017-05-02T12:23:55.580Z,25.73
2017-05-02T12:25:17.415Z,25.93
2017-05-02T12:26:39.276Z,33.56
2017-05-02T12:28:01.069Z,35.65
2017-05-02T12:29:23.851Z,33.01
2017-05-02T12:30:45.657Z,31.51
2017-05-02T12:32:07.630Z,37.97
2017-05-02T12:33:29.417Z,42.87
2017-05-02T12:34:51.207Z,45.47
2017-05-02T12:36:12.979Z,47.28
2017-05-02T12:37:34.858Z,48.88
2017-05-02T12:38:56.737Z,50.22
2017-05-02T12:40:18.641Z,47.56
2017-05-02T12:41:40.442Z,40.67
2017-05-02T12:43:02.304Z,36.08
2017-05-02T12:44:24.175Z,33.41
2017-05-02T12:45:46.244Z,33.79
2017-05-02T12:47:08.026Z,34.03
2017-05-02T12:48:29.915Z,34.83
2017-05-02T12:49:52.060Z,32.66
2017-05-02T12:51:14.126Z,37.38
2017-05-02T12:52:36.022Z,42.63
2017-05-02T12:53:57.911Z,36.3
2017-05-02T12:56:41.788Z,30.3
2017-05-02T12:58:03.671Z,29.22
2017-05-02T12:59:25.575Z,28.49
2017-05-02T13:00:47.324Z,31.93
2017-05-02T13:02:09.100Z,38.66
2017-05-02T13:03:30.978Z,42.39
2017-05-02T13:04:52.842Z,44.72
2017-05-02T13:06:14.655Z,46.4
2017-05-02T13:07:36.532Z,47.62
2017-05-02T13:08:58.420Z,48.73
2017-05-02T13:10:20.365Z,49.49
2017-05-02T13:11:42.291Z,50.1
2017-05-02T13:13:04.126Z,45.26
2017-05-02T13:14:25.969Z,46.15
2017-05-02T13:15:47.936Z,48.63
2017-05-02T13:17:09.833Z,49.82
2017-05-02T13:18:31.692Z,50.51
2017-05-02T13:19:53.523Z,51.22
2017-05-02T13:21:15.387Z,51.8
2017-05-02T13:22:37.295Z,52.64
2017-05-02T13:23:59.173Z,51.3
2017-05-02T13:25:21.184Z,44.43
2017-05-02T13:26:43.060Z,39.8
2017-05-02T13:28:04.847Z,36.6
2017-05-02T13:29:26.696Z,34.48
2017-05-02T13:30:48.650Z,32.74
2017-05-02T13:32:10.551Z,31.13
2017-05-02T13:33:32.319Z,29.8
2017-05-02T13:34:54.258Z,28.98
2017-05-02T13:36:16.029Z,31.9
2017-05-02T13:37:37.867Z,34.12
2017-05-02T13:38:59.663Z,33.45
2017-05-02T13:40:21.594Z,31.07
2017-05-02T13:41:43.405Z,29.46
2017-05-02T13:43:05.386Z,28.39
2017-05-02T13:44:27.260Z,27.67
2017-05-02T13:45:49.081Z,27.51
2017-05-02T13:47:10.893Z,29.93
2017-05-02T13:48:32.820Z,37.38
2017-05-02T13:49:54.793Z,41.82
2017-05-02T13:51:16.680Z,44.74
2017-05-02T13:52:38.432Z,46.27
2017-05-02T13:54:00.346Z,46.19
2017-05-02T13:55:22.167Z,48.47
2017-05-02T13:56:43.937Z,45.14
2017-05-02T13:58:05.799Z,47.48
2017-05-02T13:59:27.645Z,48.5
2017-05-02T14:00:49.572Z,42.22
2017-05-02T14:02:11.420Z,38.53
2017-05-02T14:03:33.409Z,36.4
2017-05-02T14:04:55.681Z,33.91
2017-05-02T14:06:17.731Z,32
2017-05-02T14:07:39.615Z,30.45
2017-05-02T14:09:01.497Z,29.25
2017-05-02T14:10:23.556Z,28.82
2017-05-02T14:11:45.408Z,30.42
2017-05-02T14:13:07.437Z,29.65
2017-05-02T14:14:29.230Z,28.94
2017-05-02T14:15:51.103Z,28.69
2017-05-02T14:17:12.952Z,28.45
2017-05-02T14:18:34.970Z,27.82
2017-05-02T14:19:56.784Z,30.27
2017-05-02T14:21:18.781Z,36.28
2017-05-02T14:22:40.611Z,39.32
2017-05-02T14:24:02.498Z,41.81
2017-05-02T14:25:24.403Z,42.98
2017-05-02T14:26:46.233Z,43.59
2017-05-02T14:28:08.114Z,44.44
2017-05-02T14:29:29.980Z,45.48
2017-05-02T14:30:51.831Z,45.8
2017-05-02T14:32:13.734Z,44.75
2017-05-02T14:33:35.563Z,44.71
2017-05-02T14:34:57.421Z,44.85
2017-05-02T14:36:19.224Z,44.91
2017-05-02T14:37:41.234Z,45.23
2017-05-02T14:39:03.258Z,44.55
2017-05-02T14:40:25.120Z,43.13
2017-05-02T14:41:47.053Z,40.43
2017-05-02T14:43:09.000Z,38.9
2017-05-02T14:44:30.895Z,37.18
2017-05-02T14:45:52.802Z,36.53
2017-05-02T14:47:14.602Z,36.84
2017-05-02T14:48:36.550Z,36.81
2017-05-02T14:49:58.441Z,36.42
2017-05-02T14:51:20.336Z,35.82
2017-05-02T14:52:42.208Z,35.27
2017-05-02T14:54:04.114Z,34.78
2017-05-02T14:55:25.988Z,34.56
2017-05-02T14:56:47.767Z,34.7
2017-05-02T14:58:09.668Z,36.27
2017-05-02T14:59:31.611Z,37.4
2017-05-02T15:00:53.523Z,38.09
2017-05-02T15:02:25.088Z,38.02
2017-05-02T15:03:47.008Z,39.07
2017-05-02T15:05:08.954Z,40.66
2017-05-02T15:06:30.825Z,41.83
2017-05-02T15:07:52.750Z,42.72
2017-05-02T15:09:14.891Z,43.26
2017-05-02T15:10:36.801Z,43.51
2017-05-02T15:11:58.555Z,43.69
2017-05-02T15:13:20.466Z,43.84
2017-05-02T15:14:42.374Z,43.84
2017-05-02T15:16:04.339Z,44.02
2017-05-02T15:17:36.008Z,44.34
2017-05-02T15:18:57.795Z,44.69
2017-05-02T15:20:19.602Z,44.67
2017-05-02T15:21:41.503Z,44.34
2017-05-02T15:23:03.331Z,44.18
2017-05-02T15:24:25.220Z,44.2
2017-05-02T15:25:47.050Z,44.47
2017-05-02T15:27:08.902Z,44.83
2017-05-02T15:28:30.752Z,45.09
2017-05-02T15:29:52.578Z,45.25
2017-05-02T15:31:14.480Z,45.4
2017-05-02T15:32:36.622Z,45.64
2017-05-02T15:33:58.593Z,45.95
2017-05-02T15:35:20.581Z,46.25
2017-05-02T15:36:42.409Z,46.48
2017-05-02T15:38:04.405Z,46.58
2017-05-02T15:39:26.764Z,46.61
2017-05-02T15:40:48.537Z,46.71
2017-05-02T15:42:10.449Z,46.8
2017-05-02T15:43:32.429Z,46.83
2017-05-02T15:44:54.289Z,46.58
2017-05-02T15:46:16.121Z,46.18
2017-05-02T15:47:37.981Z,45.92
2017-05-02T15:48:59.917Z,45.77
2017-05-02T15:50:21.893Z,45.62
2017-05-02T15:51:43.849Z,45.5
2017-05-02T15:53:05.658Z,45.04
2017-05-02T15:54:27.553Z,44.25
2017-05-02T15:55:49.530Z,43.41
2017-05-02T15:57:11.363Z,42.51
2017-05-02T15:58:33.328Z,41.89
2017-05-02T15:59:55.262Z,41.39
2017-05-02T16:01:17.081Z,40.99
2017-05-02T16:02:39.360Z,40.72
2017-05-02T16:04:02.017Z,40.74
2017-05-02T16:05:23.890Z,40.93
2017-05-02T16:06:45.735Z,41.2
2017-05-02T16:08:07.629Z,41.45
2017-05-02T16:09:29.527Z,41.75
2017-05-02T16:10:51.440Z,41.95
2017-05-02T16:12:13.357Z,42.11
2017-05-02T16:13:35.351Z,42.24
2017-05-02T16:14:57.172Z,42.25
2017-05-02T16:16:19.033Z,42.08
2017-05-02T16:17:41.033Z,40.79
2017-05-02T16:19:02.850Z,37.85
2017-05-02T16:20:24.712Z,35.56
2017-05-02T16:21:46.590Z,33.85
2017-05-02T16:23:08.476Z,32.51
2017-05-02T16:24:30.322Z,31.47
2017-05-02T16:25:52.182Z,30.57
2017-05-02T16:27:14.050Z,29.8
2017-05-02T16:28:35.875Z,29.09
2017-05-02T16:29:57.863Z,28.45
2017-05-02T16:31:19.686Z,27.9
2017-05-02T16:32:41.636Z,27.38
2017-05-02T16:34:03.551Z,26.87
2017-05-02T16:35:25.392Z,26.39
2017-05-02T16:36:47.275Z,25.94
2017-05-02T16:38:09.155Z,25.49
2017-05-02T16:39:30.928Z,25.06
2017-05-02T16:40:52.773Z,24.61
2017-05-02T16:42:14.600Z,24.17
2017-05-02T16:43:36.445Z,23.72
2017-05-02T16:44:58.268Z,23.22
2017-05-02T16:46:20.083Z,22.74
2017-05-02T16:47:41.921Z,22.33
2017-05-02T16:49:03.847Z,21.95
2017-05-02T16:50:25.603Z,21.65
2017-05-02T16:51:47.474Z,21.38
2017-05-02T16:53:09.255Z,21.13
2017-05-02T16:54:31.167Z,20.88
2017-05-02T16:55:52.916Z,20.67
2017-05-02T16:57:14.713Z,20.47
2017-05-02T16:58:36.593Z,20.26
2017-05-02T16:59:58.460Z,20.05
2017-05-02T17:01:20.291Z,19.85
2017-05-02T17:02:42.196Z,19.76
2017-05-02T17:04:04.123Z,19.68
2017-05-02T17:05:26.376Z,19.64
2017-05-02T17:06:48.239Z,19.59
2017-05-02T17:08:10.130Z,19.54
2017-05-02T17:09:32.008Z,19.4
2017-05-02T17:10:53.806Z,19.23
2017-05-02T17:12:15.686Z,19.12
2017-05-02T17:13:37.504Z,19.11
2017-05-02T17:14:59.414Z,19.14
2017-05-02T17:16:21.331Z,19.19
2017-05-02T17:17:43.153Z,19.26
2017-05-02T17:19:05.067Z,19.37
2017-05-02T17:21:36.216Z,19.48
2017-05-02T17:22:57.975Z,19.38
2017-05-02T17:24:19.771Z,19.18
2017-05-02T17:25:41.632Z,18.94
2017-05-02T17:27:03.418Z,18.73
2017-05-02T17:28:25.246Z,18.55
2017-05-02T17:29:47.027Z,18.34
2017-05-02T17:31:08.859Z,18.13
2017-05-02T17:32:30.679Z,17.92
2017-05-02T17:33:52.430Z,17.69
2017-05-02T17:35:14.232Z,17.46
2017-05-02T17:36:36.050Z,17.23
2017-05-02T17:37:57.910Z,17
2017-05-02T17:39:19.757Z,16.78
2017-05-02T17:40:41.533Z,16.58
2017-05-02T17:42:17.052Z,16.4
2017-05-02T17:43:52.052Z,16.17
2017-05-02T17:45:13.933Z,15.99
2017-05-02T17:46:35.693Z,15.83
2017-05-02T17:47:57.424Z,15.68
2017-05-02T17:49:19.350Z,15.53
2017-05-02T17:50:41.087Z,15.39
2017-05-02T17:52:02.890Z,15.28
2017-05-02T17:53:24.719Z,15.22
2017-05-02T17:54:46.638Z,15.19
2017-05-02T17:56:08.406Z,15.18
2017-05-02T17:57:30.277Z,15.15
2017-05-02T17:58:52.223Z,15.1
2017-05-02T18:00:14.115Z,15.06
2017-05-02T18:01:35.917Z,15.02
2017-05-02T18:02:57.675Z,14.98
2017-05-02T18:04:19.552Z,14.93
2017-05-02T18:05:41.340Z,14.89
2017-05-02T18:07:03.196Z,14.84
2017-05-02T18:08:25.057Z,14.77
2017-05-02T18:09:46.963Z,14.67
2017-05-02T18:11:08.737Z,14.55
2017-05-02T18:12:30.673Z,14.44
2017-05-02T18:13:52.645Z,14.3
2017-05-02T18:15:14.477Z,14.16