createdAt,value
2023-08-06T00:45:39.522Z,16.38
2023-08-06T06:31:45.659Z,16.74
2023-08-06T06:34:12.347Z,16.89
2023-08-06T06:39:25.558Z,17.20
2023-08-06T06:41:52.706Z,17.29
2023-08-06T06:44:26.146Z,17.28
2023-08-06T06:49:35.419Z,17.13
2023-08-06T06:52:01.970Z,17.02
2023-08-06T06:54:36.605Z,16.99
2023-08-06T06:57:03.554Z,16.94
2023-08-06T06:59:30.172Z,16.87
2023-08-06T07:04:47.708Z,16.84
2023-08-06T07:09:58.084Z,16.77
2023-08-06T07:12:25.077Z,16.72
2023-08-06T07:14:51.840Z,16.58
2023-08-06T07:17:20.930Z,16.42
2023-08-06T07:19:51.205Z,16.27
2023-08-06T07:22:18.546Z,16.18
2023-08-06T07:27:26.138Z,16.10
2023-08-06T07:32:36.789Z,16.13
2023-08-06T07:35:05.772Z,16.10
2023-08-06T07:40:14.909Z,16.17
2023-08-06T07:42:43.813Z,16.21
2023-08-06T07:45:10.899Z,16.26
2023-08-06T07:47:44.150Z,16.25
2023-08-06T07:50:15.198Z,16.28
2023-08-06T07:52:42.082Z,16.24
2023-08-06T08:03:30.769Z,16.40
2023-08-06T08:05:58.997Z,16.42
2023-08-06T08:08:26.511Z,16.40
2023-08-06T08:11:01.189Z,16.48
2023-08-06T08:13:28.914Z,16.52
2023-08-06T08:15:58.110Z,16.46
2023-08-06T08:18:24.815Z,16.61
2023-08-06T08:23:37.369Z,16.98
2023-08-06T08:26:08.865Z,17.09
2023-08-06T08:28:35.738Z,17.08
2023-08-06T08:31:03.664Z,17.13
2023-08-06T08:33:30.366Z,17.21
2023-08-06T08:35:57.144Z,17.34
2023-08-06T08:38:24.040Z,17.49
2023-08-06T08:40:53.417Z,17.52
2023-08-06T08:46:03.092Z,17.72
2023-08-06T08:48:34.010Z,17.82
2023-08-06T08:51:00.898Z,17.82
2023-08-06T08:53:28.007Z,17.77
2023-08-06T08:55:56.361Z,17.72
2023-08-06T08:58:22.952Z,17.68
2023-08-06T09:00:49.914Z,17.64
2023-08-06T09:03:17.903Z,17.65
2023-08-06T09:05:45.201Z,17.72
2023-08-06T09:08:12.861Z,17.85
2023-08-06T09:10:40.189Z,17.92
2023-08-06T09:13:09.757Z,17.81
2023-08-06T09:15:36.337Z,17.84
2023-08-06T09:18:09.937Z,17.81
2023-08-06T09:20:36.453Z,17.77
2023-08-06T09:23:07.882Z,17.83
2023-08-06T09:25:34.441Z,17.87
2023-08-06T09:28:00.977Z,17.89
2023-08-06T09:30:32.851Z,17.87
2023-08-06T09:32:59.466Z,17.82
2023-08-06T09:35:28.977Z,17.74
2023-08-06T09:37:55.582Z,17.65
2023-08-06T09:40:25.973Z,17.59
2023-08-06T09:42:52.523Z,17.55
2023-08-06T09:45:19.020Z,17.46
2023-08-06T09:47:46.964Z,17.45
2023-08-06T09:50:16.091Z,17.41
2023-08-06T09:52:43.226Z,17.45
2023-08-06T09:55:11.632Z,17.39
2023-08-06T09:57:38.417Z,17.34
2023-08-06T10:00:06.145Z,17.33
2023-08-06T10:02:40.501Z,17.27
2023-08-06T10:05:09.167Z,17.21
2023-08-06T10:07:36.096Z,17.16
2023-08-06T10:10:03.683Z,17.11
2023-08-06T10:12:33.216Z,17.10
2023-08-06T10:15:02.561Z,17.10
2023-08-06T10:17:41.050Z,17.08
2023-08-06T10:20:17.429Z,16.99
2023-08-06T10:22:45.365Z,16.94
2023-08-06T10:25:11.966Z,16.90
2023-08-06T10:27:41.031Z,16.94
2023-08-06T10:30:26.285Z,16.94
2023-08-06T10:32:53.536Z,16.97
2023-08-06T10:35:31.583Z,16.97
2023-08-06T10:38:04.345Z,16.99
2023-08-06T10:40:32.093Z,16.94
2023-08-06T10:42:59.656Z,16.86
2023-08-06T10:45:29.667Z,16.84
2023-08-06T10:47:57.947Z,16.82
2023-08-06T10:50:25.213Z,16.81
2023-08-06T10:52:53.258Z,16.83
2023-08-06T10:55:23.469Z,16.79
2023-08-06T10:57:50.037Z,16.70
2023-08-06T11:00:17.421Z,16.64
2023-08-06T11:02:45.494Z,16.56
2023-08-06T11:05:12.502Z,16.44
2023-08-06T11:07:39.733Z,16.30
2023-08-06T11:10:08.894Z,16.24
2023-08-06T11:12:35.880Z,16.23
2023-08-06T11:15:03.337Z,16.13
2023-08-06T11:17:30.647Z,16.08
2023-08-06T11:19:59.876Z,16.13
2023-08-06T11:22:26.522Z,16.16
2023-08-06T11:24:53.933Z,16.18
2023-08-06T11:27:21.942Z,16.28
2023-08-06T11:29:48.515Z,16.27
2023-08-06T11:32:17.638Z,16.23
2023-08-06T11:34:44.720Z,16.24
2023-08-06T11:37:11.740Z,16.30
2023-08-06T11:39:39.697Z,16.36
2023-08-06T11:42:06.995Z,16.34
2023-08-06T11:44:36.152Z,16.35
2023-08-06T11:47:03.863Z,16.41
2023-08-06T11:49:41.266Z,16.48
2023-08-06T11:52:09.594Z,16.55
2023-08-06T11:54:38.115Z,16.52
2023-08-06T11:57:06.135Z,16.48
2023-08-06T11:59:32.726Z,16.57
2023-08-06T12:02:00.952Z,16.66
2023-08-06T12:04:27.561Z,16.72
2023-08-06T12:06:54.459Z,16.70
2023-08-06T12:09:21.933Z,16.78
2023-08-06T12:11:48.510Z,16.85
2023-08-06T12:14:15.153Z,16.93
2023-08-06T12:16:41.740Z,16.95
2023-08-06T12:19:09.682Z,16.95
2023-08-06T12:21:36.549Z,17.09
2023-08-06T12:24:18.466Z,17.22
2023-08-06T12:29:26.439Z,17.47
2023-08-06T12:32:04.829Z,17.73
2023-08-06T12:34:53.178Z,17.98
2023-08-06T12:37:25.290Z,18.06
2023-08-06T12:39:51.891Z,18.10
2023-08-06T12:42:19.428Z,18.05
2023-08-06T12:44:51.454Z,17.99
2023-08-06T12:47:18.629Z,17.90
2023-08-06T12:49:45.309Z,17.92
2023-08-06T12:52:13.782Z,17.91
2023-08-06T12:54:47.316Z,17.82
2023-08-06T12:57:14.079Z,17.77
2023-08-06T12:59:44.835Z,17.84
2023-08-06T13:02:11.419Z,17.83
2023-08-06T13:04:38.898Z,17.68
2023-08-06T13:09:51.248Z,17.34
2023-08-06T13:12:21.835Z,17.26
2023-08-06T13:14:48.587Z,17.17
2023-08-06T13:17:15.665Z,17.04
2023-08-06T13:19:42.341Z,16.93
2023-08-06T13:22:10.493Z,16.83
2023-08-06T13:24:37.523Z,16.74
2023-08-06T13:30:04.227Z,16.58
2023-08-06T13:37:52.484Z,16.56
2023-08-06T13:40:26.808Z,16.64
2023-08-06T13:45:39.417Z,17.10
2023-08-06T13:48:07.027Z,17.19
2023-08-06T13:50:34.017Z,17.26
2023-08-06T13:58:29.277Z,17.35
2023-08-06T14:00:58.919Z,17.31
2023-08-06T14:03:26.444Z,17.25
2023-08-06T14:05:54.042Z,17.24
2023-08-06T14:08:26.097Z,17.18
2023-08-06T14:11:11.012Z,17.15
2023-08-06T14:13:37.771Z,17.13
2023-08-06T14:21:39.540Z,17.03
2023-08-06T14:26:47.837Z,17.13
2023-08-06T14:32:00.957Z,17.33
2023-08-06T14:34:29.134Z,17.32
2023-08-06T14:36:56.444Z,17.28
2023-08-06T14:44:47.307Z,17.33
2023-08-06T14:47:19.640Z,17.26
2023-08-06T14:52:27.645Z,17.06
2023-08-06T14:57:37.830Z,16.84
2023-08-06T15:00:06.386Z,16.84
2023-08-06T15:05:30.757Z,16.93
2023-08-06T15:07:58.074Z,16.96
2023-08-06T15:10:28.066Z,17.00
2023-08-06T15:15:37.945Z,17.00
2023-08-06T15:27:49.365Z,17.05
2023-08-06T15:30:24.506Z,17.04
2023-08-06T15:32:51.912Z,17.02
2023-08-06T15:46:46.755Z,16.84
2023-08-06T15:49:13.327Z,16.76
2023-08-06T15:54:32.164Z,16.71
2023-08-06T15:57:00.623Z,16.68
2023-08-06T15:59:30.031Z,16.70
2023-08-06T16:02:01.149Z,16.67
2023-08-06T16:04:28.217Z,16.68
2023-08-06T16:09:35.391Z,16.69
2023-08-06T16:12:11.176Z,16.70
2023-08-06T16:17:33.928Z,16.70
2023-08-06T16:20:15.469Z,16.64
2023-08-06T16:22:43.444Z,16.65
2023-08-06T16:25:21.296Z,16.65
2023-08-06T16:27:56.010Z,16.65
2023-08-06T16:33:13.864Z,16.57
2023-08-06T16:38:38.336Z,16.42
2023-08-06T16:41:07.796Z,16.33
2023-08-06T16:43:34.425Z,16.27
2023-08-06T16:46:01.065Z,16.22
2023-08-06T16:48:28.231Z,16.03
2023-08-06T16:50:56.769Z,15.90
2023-08-06T16:53:25.409Z,15.80
2023-08-06T16:58:53.193Z,15.79
2023-08-06T17:37:34.622Z,15.60
2023-08-06T17:40:01.335Z,15.55
2023-08-06T17:42:28.078Z,15.53
2023-08-06T17:44:54.804Z,15.47
2023-08-06T17:47:35.780Z,15.39
2023-08-06T17:50:04.591Z,15.35
2023-08-06T17:52:32.119Z,15.29
2023-08-06T17:55:00.669Z,15.28
2023-08-06T17:57:27.231Z,15.20
2023-08-06T17:59:53.872Z,15.13
2023-08-06T18:02:20.617Z,15.03
2023-08-06T18:04:48.097Z,14.95
2023-08-06T18:07:14.731Z,14.84
2023-08-06T18:09:41.533Z,14.75
2023-08-06T18:12:10.925Z,14.64
2023-08-06T19:21:18.875Z,14.12
2023-08-06T19:23:46.337Z,14.13
2023-08-06T19:26:24.572Z,14.18
2023-08-06T19:49:50.634Z,13.86
2023-08-06T20:54:57.779Z,13.01
2023-08-06T21:00:05.844Z,12.88
2023-08-06T21:19:56.966Z,13.01
2023-08-06T21:22:23.974Z,12.92
2023-08-06T21:32:54.968Z,12.89
2023-08-06T22:31:56.747Z,13.01
2023-08-06T22:34:23.748Z,13.02
2023-08-06T22:36:50.488Z,13.04
2023-08-06T22:39:17.157Z,13.04
2023-08-06T22:41:43.751Z,13.02
2023-08-06T22:44:10.368Z,13.07
2023-08-06T22:46:36.934Z,13.08
2023-08-06T22:49:05.465Z,13.07
2023-08-06T22:51:32.376Z,13.05
2023-08-06T22:53:59.114Z,13.09
2023-08-06T22:56:25.785Z,13.05
2023-08-06T22:58:52.394Z,13.06
2023-08-06T23:01:19.098Z,13.07
2023-08-06T23:03:45.764Z,13.09
2023-08-06T23:06:14.005Z,13.09
2023-08-06T23:08:40.810Z,13.11
2023-08-06T23:11:09.162Z,13.11
2023-08-06T23:13:36.172Z,13.10
2023-08-06T23:16:02.885Z,13.08
2023-08-06T23:18:29.532Z,13.05
2023-08-06T23:20:56.117Z,13.00
2023-08-06T23:23:24.412Z,12.96
2023-08-06T23:25:50.963Z,12.98
2023-08-06T23:28:17.605Z,13.02
2023-08-06T23:30:48.075Z,13.00
2023-08-06T23:33:14.629Z,12.97
2023-08-06T23:35:41.473Z,12.90
2023-08-06T23:38:08.131Z,12.81
2023-08-06T23:40:36.441Z,12.80
2023-08-06T23:43:03.170Z,12.81
2023-08-06T23:45:30.108Z,12.77
2023-08-06T23:47:56.733Z,12.71
2023-08-06T23:50:23.595Z,12.68
2023-08-06T23:52:53.948Z,12.69
2023-08-06T23:55:20.566Z,12.64
2023-08-06T23:57:49.612Z,12.60
