createdAt,value
2018-06-28T01:15:57.970Z,7.67
2018-06-28T01:18:49.053Z,7.40
2018-06-28T01:36:11.689Z,8.20
2018-06-28T01:42:18.032Z,6.43
2018-06-28T01:45:01.223Z,7.50
2018-06-28T01:47:38.762Z,8.33
2018-06-28T01:50:13.929Z,7.63
2018-06-28T01:52:58.020Z,7.43
2018-06-28T01:55:36.971Z,8.37
2018-06-28T02:19:41.291Z,8.37
2018-06-28T04:06:19.319Z,9.87
2018-06-28T04:28:56.248Z,9.60
2018-06-28T04:32:54.777Z,8.60
2018-06-28T04:39:12.560Z,9.63
2018-06-28T04:41:48.599Z,8.30
2018-06-28T04:44:36.487Z,9.00
2018-06-28T04:47:05.789Z,9.17
2018-06-28T04:49:48.894Z,8.47
2018-06-28T04:52:54.061Z,8.33
2018-06-28T05:07:31.545Z,8.20
2018-06-28T05:10:15.737Z,7.97
2018-06-28T05:27:51.993Z,7.80
2018-06-28T05:30:54.303Z,8.30
2018-06-28T05:36:43.767Z,8.47
2018-06-28T05:39:25.703Z,7.73
2018-06-28T06:18:10.190Z,6.73
2018-06-28T06:20:38.870Z,6.63
2018-06-28T06:23:07.525Z,6.37
2018-06-28T06:25:36.278Z,5.50
2018-06-28T06:28:05.038Z,6.07
2018-06-28T06:48:51.079Z,4.83
2018-06-28T07:00:26.249Z,4.73
2018-06-28T07:05:58.881Z,3.83
2018-06-28T07:09:16.658Z,4.30
2018-06-28T07:17:54.641Z,3.70
2018-06-28T07:26:05.657Z,4.43
2018-06-28T08:09:19.230Z,2.80
2018-06-28T08:11:53.568Z,2.60
2018-06-28T09:05:53.779Z,2.20
2018-06-28T09:17:41.279Z,2.30
2018-06-28T10:08:03.208Z,2.40
2018-06-28T10:10:31.870Z,2.30
2018-06-28T10:13:00.636Z,2.00
2018-06-28T10:15:29.598Z,2.20
2018-06-28T10:17:58.332Z,2.10
2018-06-28T10:20:27.869Z,2.87
2018-06-28T10:22:56.506Z,2.20
2018-06-28T10:25:25.243Z,2.37
2018-06-28T10:27:53.904Z,2.17
2018-06-28T10:30:22.610Z,2.10
2018-06-28T10:32:51.303Z,2.60
2018-06-28T10:35:20.203Z,2.00
2018-06-28T10:37:48.939Z,2.43
2018-06-28T10:40:17.592Z,2.50
2018-06-28T10:42:56.070Z,2.07
2018-06-28T10:45:51.662Z,2.40
2018-06-28T11:24:41.241Z,1.83
2018-06-28T11:50:52.857Z,1.97
2018-06-28T12:31:44.873Z,1.93
2018-06-28T12:39:28.520Z,2.43
2018-06-28T12:59:47.271Z,2.43
2018-06-28T13:02:31.528Z,2.10
2018-06-28T13:35:57.467Z,1.93
2018-06-28T13:51:12.353Z,2.40
2018-06-28T13:53:42.109Z,1.67
2018-06-28T13:59:04.803Z,1.90
2018-06-28T14:01:34.270Z,1.83
2018-06-28T14:04:08.398Z,1.70
2018-06-28T14:06:55.207Z,1.57
2018-06-28T14:11:10.645Z,1.97
2018-06-28T14:13:40.955Z,1.87
2018-06-28T14:25:05.704Z,2.03
2018-06-28T14:27:34.946Z,1.70
2018-06-28T14:30:06.623Z,1.83
2018-06-28T14:32:35.613Z,2.10
2018-06-28T14:35:06.323Z,1.87
2018-06-28T14:37:39.123Z,2.10
2018-06-28T14:40:09.226Z,2.27
2018-06-28T14:42:38.576Z,2.07
2018-06-28T14:45:08.355Z,2.03
2018-06-28T14:47:40.037Z,2.23
2018-06-28T14:50:23.926Z,2.17
2018-06-28T14:53:02.082Z,2.00
2018-06-28T14:55:33.230Z,1.80
2018-06-28T14:58:05.368Z,1.93
2018-06-28T15:00:39.832Z,2.47
2018-06-28T15:03:12.144Z,2.10
2018-06-28T15:14:21.404Z,1.80
2018-06-28T15:16:52.744Z,1.97
2018-06-28T15:19:22.791Z,1.80
2018-06-28T15:21:52.355Z,1.90
2018-06-28T15:24:27.890Z,1.60
2018-06-28T15:26:57.489Z,1.83
2018-06-28T15:29:27.263Z,1.80
2018-06-28T15:31:56.631Z,1.70
2018-06-28T15:34:29.520Z,1.70
2018-06-28T15:37:01.620Z,1.77
2018-06-28T15:39:33.512Z,1.87
2018-06-28T15:42:05.451Z,1.70
2018-06-28T15:44:36.256Z,1.60
2018-06-28T15:47:10.438Z,1.67
2018-06-28T15:50:12.693Z,2.00
2018-06-28T15:52:50.114Z,1.53
2018-06-28T15:55:20.704Z,1.97
2018-06-28T16:00:24.321Z,2.03
2018-06-28T16:03:44.982Z,2.20
2018-06-28T16:06:38.181Z,1.80
2018-06-28T16:09:10.986Z,1.57
2018-06-28T16:11:52.520Z,1.67
2018-06-28T16:14:30.475Z,1.80
2018-06-28T16:17:00.955Z,1.97
2018-06-28T16:19:31.096Z,1.53
2018-06-28T16:22:00.756Z,1.67
2018-06-28T16:24:30.304Z,1.83
2018-06-28T16:26:59.264Z,1.40
2018-06-28T16:29:28.680Z,1.33
2018-06-28T16:31:58.890Z,1.87
2018-06-28T16:34:29.114Z,1.63
2018-06-28T16:36:58.152Z,1.67
2018-06-28T16:39:30.729Z,1.87
2018-06-28T16:42:00.787Z,1.80
2018-06-28T16:44:29.862Z,2.00
2018-06-28T16:47:00.362Z,1.43
2018-06-28T16:49:34.099Z,1.70
2018-06-28T16:52:03.962Z,1.60
2018-06-28T16:54:33.144Z,1.40
2018-06-28T16:57:02.286Z,1.70
2018-06-28T16:59:31.240Z,1.73
2018-06-28T17:02:02.205Z,1.70
2018-06-28T17:04:31.636Z,1.90
2018-06-28T17:07:00.961Z,1.60
2018-06-28T17:09:38.837Z,1.70
2018-06-28T17:12:08.062Z,1.80
2018-06-28T17:14:37.330Z,1.70
2018-06-28T17:17:07.666Z,1.50
2018-06-28T17:19:36.445Z,1.80
2018-06-28T17:22:05.315Z,1.67
2018-06-28T17:24:34.412Z,2.20
2018-06-28T17:27:04.074Z,1.80
2018-06-28T17:29:32.963Z,1.60
2018-06-28T17:32:02.095Z,1.80
2018-06-28T17:34:30.863Z,1.53
2018-06-28T17:36:59.754Z,1.67
2018-06-28T17:39:29.757Z,1.80
2018-06-28T17:41:58.606Z,1.83
2018-06-28T17:44:33.584Z,1.90
2018-06-28T17:47:02.600Z,2.10
2018-06-28T17:49:31.551Z,1.80
2018-06-28T17:52:00.209Z,1.67
2018-06-28T17:54:29.399Z,1.40
2018-06-28T17:56:58.298Z,1.60
2018-06-28T17:59:27.103Z,1.20
2018-06-28T18:02:03.130Z,1.43
2018-06-28T18:04:33.273Z,1.80
2018-06-28T18:07:02.284Z,1.60
2018-06-28T18:09:31.075Z,2.03
2018-06-28T18:12:00.082Z,1.60
2018-06-28T18:14:29.947Z,1.97
2018-06-28T18:16:59.398Z,2.03
2018-06-28T18:19:28.654Z,2.23
2018-06-28T18:21:58.738Z,2.30
2018-06-28T18:24:32.097Z,2.07
2018-06-28T18:27:01.741Z,2.13
2018-06-28T18:29:31.038Z,2.13
2018-06-28T18:32:01.142Z,2.00
2018-06-28T18:34:30.076Z,1.70
2018-06-28T18:36:58.942Z,2.00
2018-06-28T18:39:32.290Z,2.10
2018-06-28T18:42:04.980Z,2.00
2018-06-28T18:44:40.803Z,2.00
2018-06-28T18:47:09.989Z,2.00
2018-06-28T18:49:39.512Z,2.00
2018-06-28T18:52:09.087Z,1.93
2018-06-28T18:54:45.115Z,2.00
2018-06-28T18:57:14.568Z,2.07
2018-06-28T18:59:46.524Z,2.40
2018-06-28T19:02:17.950Z,1.63
2018-06-28T19:04:47.828Z,1.67
2018-06-28T19:07:17.616Z,1.83
2018-06-28T19:12:41.582Z,1.77
2018-06-28T19:15:16.661Z,1.90
2018-06-28T19:17:46.765Z,1.50
2018-06-28T19:20:16.320Z,1.50
2018-06-28T19:22:50.647Z,1.47
2018-06-28T19:25:22.155Z,1.80
2018-06-28T19:27:53.374Z,1.40
2018-06-28T19:30:28.914Z,1.40
2018-06-28T19:32:58.827Z,1.30
2018-06-28T19:35:29.846Z,1.17
2018-06-28T19:38:01.987Z,1.30
2018-06-28T19:40:37.100Z,1.27
2018-06-28T19:43:09.434Z,1.37
2018-06-28T19:45:41.465Z,1.40
2018-06-28T19:48:11.898Z,1.20
2018-06-28T19:50:49.387Z,1.60
2018-06-28T19:53:19.358Z,1.67
2018-06-28T19:55:49.683Z,1.50
2018-06-28T19:58:19.473Z,1.10
2018-06-28T20:00:54.431Z,1.60
2018-06-28T20:03:28.724Z,1.47
2018-06-28T20:05:58.507Z,1.30
2018-06-28T20:08:28.025Z,1.70
2018-06-28T20:10:57.612Z,1.53
2018-06-28T20:13:32.242Z,1.20
2018-06-28T20:16:07.542Z,1.47
2018-06-28T20:18:43.001Z,1.10
2018-06-28T20:21:12.688Z,1.40
2018-06-28T20:23:42.082Z,1.30
2018-06-28T20:26:16.578Z,1.03
2018-06-28T20:28:51.404Z,1.27
2018-06-28T20:31:25.660Z,1.20
2018-06-28T20:34:00.235Z,1.20
2018-06-28T20:36:31.126Z,1.40
2018-06-28T20:39:01.245Z,1.53
2018-06-28T20:41:35.895Z,1.57
2018-06-28T20:44:07.666Z,1.30
2018-06-28T20:46:37.520Z,1.47
2018-06-28T20:49:08.601Z,1.47
2018-06-28T20:51:37.799Z,1.40
2018-06-28T20:54:06.879Z,1.57
2018-06-28T20:56:35.658Z,1.30
2018-06-28T20:59:04.561Z,1.77
2018-06-28T21:01:33.237Z,1.73
2018-06-28T21:04:02.341Z,1.30
2018-06-28T21:06:31.044Z,1.60
2018-06-28T21:08:59.800Z,1.30
2018-06-28T21:11:30.116Z,1.50
2018-06-28T21:14:00.654Z,1.70
2018-06-28T21:16:30.486Z,1.63
2018-06-28T21:18:59.612Z,1.70
2018-06-28T21:21:28.429Z,2.00
2018-06-28T21:23:59.126Z,1.80
2018-06-28T21:26:29.179Z,1.90
2018-06-28T21:28:58.238Z,1.87
2018-06-28T21:31:27.184Z,1.50
2018-06-28T21:33:56.677Z,2.20
2018-06-28T21:36:28.033Z,1.47
2018-06-28T21:38:59.425Z,1.80
2018-06-28T21:41:35.524Z,1.83
2018-06-28T21:44:04.718Z,1.83
2018-06-28T21:46:33.445Z,1.70
2018-06-28T21:49:02.120Z,1.97
2018-06-28T21:51:31.857Z,1.60
2018-06-28T21:54:01.612Z,1.40
2018-06-28T21:56:30.872Z,1.60
2018-06-28T21:59:00.546Z,1.70
2018-06-28T22:01:29.279Z,1.80
2018-06-28T22:03:58.531Z,2.03
2018-06-28T22:06:28.016Z,1.90
2018-06-28T22:08:56.801Z,1.40
2018-06-28T22:11:25.853Z,2.00
2018-06-28T22:13:55.135Z,1.73
2018-06-28T22:16:24.351Z,1.80
2018-06-28T22:18:53.245Z,1.67
2018-06-28T22:21:22.067Z,1.70
2018-06-28T22:23:50.764Z,1.70
2018-06-28T22:26:21.308Z,1.60
2018-06-28T22:28:50.245Z,1.70
2018-06-28T22:31:19.098Z,2.00
2018-06-28T22:33:47.789Z,2.10
2018-06-28T22:36:16.458Z,1.70
2018-06-28T22:38:45.140Z,1.80
2018-06-28T22:41:13.834Z,1.57
2018-06-28T22:43:42.544Z,1.63
2018-06-28T22:46:11.255Z,1.70
2018-06-28T22:48:40.249Z,1.77
2018-06-28T22:51:09.204Z,1.50
2018-06-28T22:53:37.900Z,1.60
2018-06-28T22:56:06.853Z,1.77
2018-06-28T22:58:35.575Z,1.70
2018-06-28T23:01:06.193Z,1.70
2018-06-28T23:03:35.206Z,1.37
2018-06-28T23:06:03.858Z,1.70
2018-06-28T23:08:32.594Z,1.60
2018-06-28T23:11:01.227Z,1.60
2018-06-28T23:13:29.938Z,1.40
2018-06-28T23:15:58.631Z,1.40
2018-06-28T23:18:27.705Z,1.60
2018-06-28T23:20:56.374Z,1.50
2018-06-28T23:23:25.055Z,1.43
2018-06-28T23:25:54.755Z,1.70
2018-06-28T23:28:23.409Z,1.77
2018-06-28T23:30:52.115Z,1.60
2018-06-28T23:33:20.765Z,1.70
2018-06-28T23:35:49.461Z,1.70
2018-06-28T23:38:18.390Z,1.50
2018-06-28T23:40:47.093Z,1.67
2018-06-28T23:43:15.834Z,1.87
2018-06-28T23:45:44.512Z,1.73
2018-06-28T23:48:13.247Z,1.87
2018-06-28T23:50:41.885Z,1.77
2018-06-28T23:53:10.725Z,1.77
2018-06-28T23:55:39.376Z,1.90
2018-06-28T23:58:08.046Z,1.90
