createdAt,value
2022-10-18T00:00:57.613Z,4.07
2022-10-18T00:03:25.641Z,4.27
2022-10-18T00:05:53.285Z,4.57
2022-10-18T00:08:21.538Z,4.60
2022-10-18T00:10:50.632Z,5.10
2022-10-18T00:13:20.347Z,4.57
2022-10-18T00:15:52.187Z,4.40
2022-10-18T00:18:20.518Z,4.40
2022-10-18T00:20:57.905Z,4.47
2022-10-18T00:23:26.047Z,4.60
2022-10-18T00:26:00.653Z,4.07
2022-10-18T00:28:30.345Z,3.33
2022-10-18T00:30:58.040Z,4.37
2022-10-18T00:33:26.020Z,4.33
2022-10-18T00:35:53.701Z,4.60
2022-10-18T00:38:21.635Z,4.03
2022-10-18T00:40:49.328Z,4.83
2022-10-18T00:43:19.289Z,4.47
2022-10-18T00:45:48.762Z,4.10
2022-10-18T00:48:18.757Z,4.53
2022-10-18T00:53:38.840Z,3.90
2022-10-18T00:56:07.737Z,4.70
2022-10-18T00:58:35.679Z,4.07
2022-10-18T01:01:05.501Z,3.60
2022-10-18T01:03:33.653Z,4.23
2022-10-18T01:06:01.946Z,3.83
2022-10-18T01:08:39.285Z,4.87
2022-10-18T01:11:19.318Z,4.07
2022-10-18T01:13:58.229Z,3.73
2022-10-18T01:16:34.934Z,3.30
2022-10-18T01:19:07.820Z,4.10
2022-10-18T01:21:44.770Z,4.20
2022-10-18T01:24:48.449Z,4.87
2022-10-18T01:27:45.030Z,4.07
2022-10-18T01:30:36.853Z,4.00
2022-10-18T01:33:11.786Z,4.30
2022-10-18T01:35:44.503Z,3.90
2022-10-18T01:38:17.886Z,4.27
2022-10-18T01:40:50.456Z,3.77
2022-10-18T01:43:19.447Z,4.40
2022-10-18T01:45:50.718Z,5.10
2022-10-18T01:48:18.584Z,3.87
2022-10-18T01:50:46.642Z,3.60
2022-10-18T01:53:26.330Z,4.23
2022-10-18T01:56:07.111Z,4.17
2022-10-18T01:58:39.441Z,4.60
2022-10-18T02:01:14.257Z,4.33
2022-10-18T02:03:48.784Z,4.67
2022-10-18T02:06:21.960Z,4.23
2022-10-18T02:08:53.658Z,4.50
2022-10-18T02:11:21.591Z,4.10
2022-10-18T02:13:53.872Z,4.67
2022-10-18T02:16:28.356Z,4.97
2022-10-18T02:19:01.968Z,4.70
2022-10-18T02:21:31.165Z,4.70
2022-10-18T02:24:03.193Z,5.00
2022-10-18T02:26:31.878Z,4.50
2022-10-18T02:28:59.917Z,5.60
2022-10-18T02:31:35.858Z,4.57
2022-10-18T02:34:10.912Z,4.60
2022-10-18T02:36:44.681Z,4.40
2022-10-18T02:39:15.849Z,4.90
2022-10-18T02:41:43.868Z,4.40
2022-10-18T02:44:12.440Z,5.80
2022-10-18T02:46:42.045Z,4.63
2022-10-18T02:49:10.389Z,3.90
2022-10-18T02:51:38.349Z,4.13
2022-10-18T02:54:07.100Z,4.60
2022-10-18T02:56:34.965Z,4.77
2022-10-18T02:59:05.370Z,3.87
2022-10-18T03:01:33.906Z,4.67
2022-10-18T03:04:03.984Z,4.43
2022-10-18T03:06:32.200Z,4.63
2022-10-18T03:08:59.818Z,4.63
2022-10-18T03:11:28.088Z,4.97
2022-10-18T03:13:55.954Z,4.20
2022-10-18T03:16:24.256Z,5.07
2022-10-18T03:18:51.964Z,5.00
2022-10-18T03:21:21.689Z,4.53
2022-10-18T03:23:49.375Z,5.00
2022-10-18T03:26:18.354Z,4.50
2022-10-18T03:28:45.975Z,4.67
2022-10-18T03:31:14.102Z,4.40
2022-10-18T03:33:42.313Z,4.43
2022-10-18T03:36:10.538Z,4.97
2022-10-18T03:38:39.901Z,4.50
2022-10-18T03:41:07.655Z,4.40
2022-10-18T03:43:36.071Z,4.90
2022-10-18T03:46:03.748Z,6.10
2022-10-18T03:48:32.418Z,4.40
2022-10-18T03:51:00.146Z,4.47
2022-10-18T03:53:28.229Z,4.80
2022-10-18T03:55:57.803Z,5.43
2022-10-18T03:58:25.976Z,4.83
2022-10-18T04:00:55.441Z,4.63
2022-10-18T04:03:24.117Z,4.80
2022-10-18T04:05:52.015Z,3.90
2022-10-18T04:08:20.244Z,4.70
2022-10-18T04:10:48.192Z,5.10
2022-10-18T04:13:17.545Z,5.10
2022-10-18T04:15:45.174Z,4.00
2022-10-18T04:18:13.441Z,4.80
2022-10-18T04:20:41.070Z,5.00
2022-10-18T04:23:09.400Z,4.17
2022-10-18T04:25:37.070Z,4.63
2022-10-18T04:28:05.450Z,4.60
2022-10-18T04:30:34.375Z,4.17
2022-10-18T04:33:02.631Z,4.00
2022-10-18T04:35:30.212Z,4.90
2022-10-18T04:37:57.826Z,4.40
2022-10-18T04:40:25.821Z,4.30
2022-10-18T04:42:53.536Z,3.60
2022-10-18T04:45:21.195Z,4.70
2022-10-18T04:47:50.250Z,5.23
2022-10-18T04:50:18.215Z,4.30
2022-10-18T04:52:46.634Z,4.33
2022-10-18T04:55:14.289Z,4.40
2022-10-18T04:57:42.205Z,4.63
2022-10-18T05:00:10.406Z,4.33
2022-10-18T05:02:38.257Z,4.47
2022-10-18T05:05:10.373Z,5.30
2022-10-18T05:07:41.685Z,4.23
2022-10-18T05:10:10.385Z,4.50
2022-10-18T05:12:38.354Z,4.90
2022-10-18T05:15:07.326Z,6.10
2022-10-18T05:17:35.221Z,4.70
2022-10-18T05:20:04.272Z,4.10
2022-10-18T05:22:33.669Z,3.87
2022-10-18T05:25:02.060Z,3.67
2022-10-18T05:27:30.624Z,4.67
2022-10-18T05:30:01.303Z,5.20
2022-10-18T05:32:32.521Z,4.53
2022-10-18T05:35:00.706Z,4.10
2022-10-18T05:37:28.563Z,3.80
2022-10-18T05:39:57.949Z,4.50
2022-10-18T05:42:25.699Z,6.47
2022-10-18T05:44:53.696Z,4.37
2022-10-18T05:47:21.921Z,5.10
2022-10-18T05:49:49.727Z,5.60
2022-10-18T05:52:18.632Z,5.87
2022-10-18T05:54:46.284Z,7.17
2022-10-18T05:57:15.578Z,5.67
2022-10-18T05:59:43.401Z,5.30
2022-10-18T06:02:11.797Z,5.97
2022-10-18T06:04:39.612Z,4.33
2022-10-18T06:07:10.390Z,5.23
2022-10-18T06:09:38.452Z,5.87
2022-10-18T06:12:08.837Z,7.70
2022-10-18T06:14:38.440Z,8.80
2022-10-18T06:17:06.294Z,6.20
2022-10-18T06:19:34.647Z,5.10
2022-10-18T06:22:02.477Z,5.03
2022-10-18T06:24:30.486Z,4.27
2022-10-18T06:26:58.407Z,4.00
2022-10-18T06:29:26.420Z,4.37
2022-10-18T06:31:55.489Z,3.60
2022-10-18T06:34:23.698Z,4.73
2022-10-18T06:36:55.014Z,4.30
2022-10-18T06:39:26.039Z,3.90
2022-10-18T06:41:54.000Z,3.70
2022-10-18T06:44:22.026Z,3.90
2022-10-18T06:46:50.575Z,3.73
2022-10-18T06:49:19.642Z,4.67
2022-10-18T06:51:48.292Z,5.43
2022-10-18T06:54:18.323Z,4.10
2022-10-18T06:56:46.835Z,3.67
2022-10-18T06:59:15.149Z,4.23
2022-10-18T07:01:43.470Z,3.77
2022-10-18T07:04:11.980Z,4.33
2022-10-18T07:06:41.104Z,4.23
2022-10-18T07:09:09.549Z,4.30
2022-10-18T07:11:37.295Z,4.20
2022-10-18T07:14:05.283Z,4.00
2022-10-18T07:16:34.818Z,4.20
2022-10-18T07:19:02.666Z,3.80
2022-10-18T07:21:31.733Z,3.83
2022-10-18T07:24:00.723Z,3.87
2022-10-18T07:26:30.602Z,4.20
2022-10-18T07:29:01.520Z,3.87
2022-10-18T07:31:30.632Z,3.97
2022-10-18T07:33:58.649Z,3.80
2022-10-18T07:36:26.763Z,3.50
2022-10-18T07:38:55.367Z,3.77
2022-10-18T07:41:24.543Z,4.63
2022-10-18T07:43:53.725Z,3.80
2022-10-18T07:46:22.777Z,3.77
2022-10-18T07:48:51.788Z,3.70
2022-10-18T07:51:21.324Z,3.20
2022-10-18T07:53:49.444Z,3.57
2022-10-18T07:56:21.148Z,3.60
2022-10-18T07:58:52.437Z,4.13
2022-10-18T08:01:21.565Z,3.83
2022-10-18T08:03:50.122Z,3.60
2022-10-18T08:06:19.761Z,4.47
2022-10-18T08:08:48.144Z,4.17
2022-10-18T08:11:18.492Z,4.50
2022-10-18T08:13:47.046Z,3.43
2022-10-18T08:16:18.647Z,4.70
2022-10-18T08:18:46.338Z,5.10
2022-10-18T08:21:15.739Z,3.70
2022-10-18T08:23:44.290Z,4.70
2022-10-18T08:26:13.331Z,4.37
2022-10-18T08:28:46.066Z,3.67
2022-10-18T08:31:23.574Z,3.77
2022-10-18T08:33:51.175Z,4.63
2022-10-18T08:36:19.399Z,4.93
2022-10-18T08:38:49.587Z,5.07
2022-10-18T08:41:42.285Z,4.60
2022-10-18T08:44:17.391Z,5.40
2022-10-18T08:46:49.577Z,4.80
2022-10-18T08:49:26.540Z,5.00
2022-10-18T08:51:55.364Z,5.20
2022-10-18T08:54:28.529Z,4.03
2022-10-18T08:57:00.978Z,3.97
2022-10-18T08:59:35.206Z,4.40
2022-10-18T09:02:17.715Z,4.27
2022-10-18T09:04:53.534Z,4.20
2022-10-18T09:07:47.674Z,4.13
2022-10-18T09:10:27.413Z,4.10
2022-10-18T09:13:09.361Z,3.60
2022-10-18T09:15:46.230Z,4.10
2022-10-18T09:18:32.682Z,3.37
2022-10-18T09:21:06.649Z,3.70
2022-10-18T09:23:45.436Z,3.70
2022-10-18T09:26:18.291Z,4.23
2022-10-18T09:28:57.996Z,3.47
2022-10-18T09:31:35.325Z,3.70
2022-10-18T09:34:08.150Z,4.00
2022-10-18T09:36:40.055Z,3.20
2022-10-18T09:39:13.248Z,3.43
2022-10-18T09:41:47.705Z,3.47
2022-10-18T09:44:19.948Z,3.47
2022-10-18T09:46:53.069Z,3.67
2022-10-18T09:49:27.868Z,3.57
2022-10-18T09:51:57.596Z,3.70
2022-10-18T09:54:32.300Z,3.23
2022-10-18T09:57:06.252Z,4.63
2022-10-18T09:59:38.598Z,3.47
2022-10-18T10:02:07.271Z,3.30
2022-10-18T10:04:36.354Z,3.47
2022-10-18T10:07:10.369Z,3.20
2022-10-18T10:09:42.809Z,3.90
2022-10-18T10:12:30.228Z,3.40
2022-10-18T10:15:09.620Z,3.07
2022-10-18T10:17:38.634Z,3.40
2022-10-18T10:20:19.501Z,4.60
2022-10-18T10:22:48.739Z,3.60
2022-10-18T10:25:32.813Z,3.57
2022-10-18T10:28:05.373Z,3.10
2022-10-18T10:30:35.918Z,3.03
2022-10-18T10:33:04.807Z,3.50
2022-10-18T10:38:25.969Z,3.37
2022-10-18T10:40:54.457Z,2.70
2022-10-18T10:43:37.048Z,3.40
2022-10-18T10:46:09.793Z,3.60
2022-10-18T10:48:47.003Z,3.63
2022-10-18T10:51:19.120Z,3.40
2022-10-18T10:53:52.664Z,3.27
2022-10-18T10:56:28.978Z,3.50
2022-10-18T10:59:00.010Z,3.90
2022-10-18T11:01:31.850Z,3.80
2022-10-18T11:04:03.920Z,3.80
2022-10-18T11:06:49.712Z,3.23
2022-10-18T11:09:28.052Z,3.13
2022-10-18T11:12:24.780Z,3.93
2022-10-18T11:15:00.392Z,3.80
2022-10-18T11:17:33.657Z,3.57
2022-10-18T11:20:12.882Z,3.60
2022-10-18T11:22:48.489Z,3.70
2022-10-18T11:25:18.403Z,3.17
2022-10-18T11:27:56.765Z,3.10
2022-10-18T11:30:38.871Z,3.63
2022-10-18T11:33:25.485Z,3.80
2022-10-18T11:36:06.996Z,3.13
2022-10-18T11:38:44.725Z,3.30
2022-10-18T11:41:22.906Z,3.63
2022-10-18T11:44:02.610Z,3.33
2022-10-18T11:46:58.365Z,3.50
2022-10-18T11:49:44.410Z,3.30
2022-10-18T11:52:19.317Z,3.77
2022-10-18T11:55:02.294Z,2.90
2022-10-18T11:57:51.504Z,3.50
2022-10-18T12:00:40.760Z,2.93
2022-10-18T12:03:19.514Z,3.50
2022-10-18T12:05:49.449Z,3.37
2022-10-18T12:08:21.863Z,3.97
2022-10-18T12:11:05.598Z,2.60
2022-10-18T12:13:40.270Z,3.00
2022-10-18T12:16:10.783Z,3.87
2022-10-18T12:18:49.200Z,3.03
2022-10-18T12:21:25.319Z,3.67
2022-10-18T12:23:56.932Z,3.30
2022-10-18T12:26:28.796Z,3.50
2022-10-18T12:29:07.583Z,3.73
2022-10-18T12:31:41.048Z,3.20
2022-10-18T12:34:26.863Z,2.50
2022-10-18T12:37:14.553Z,2.93
2022-10-18T12:40:08.662Z,3.00
2022-10-18T12:42:43.263Z,3.27
2022-10-18T12:45:26.107Z,3.10
2022-10-18T12:47:55.165Z,2.77
2022-10-18T12:50:31.729Z,3.30
2022-10-18T12:53:22.677Z,4.10
2022-10-18T12:55:52.676Z,3.47
2022-10-18T12:58:31.219Z,3.23
2022-10-18T13:01:04.815Z,2.50
2022-10-18T13:03:44.554Z,2.70
2022-10-18T13:06:12.369Z,2.60
2022-10-18T13:08:43.605Z,2.60
2022-10-18T13:11:35.765Z,4.40
2022-10-18T13:14:22.678Z,2.50
2022-10-18T13:16:56.554Z,2.30
2022-10-18T13:19:29.939Z,2.50
2022-10-18T13:22:12.281Z,2.20
2022-10-18T13:24:46.056Z,3.17
2022-10-18T13:27:37.011Z,2.97
2022-10-18T13:30:28.613Z,2.50
2022-10-18T13:33:08.265Z,3.27
2022-10-18T13:35:57.263Z,3.10
2022-10-18T13:38:59.494Z,3.17
2022-10-18T13:41:32.709Z,2.70
2022-10-18T13:44:28.224Z,2.17
2022-10-18T13:47:44.261Z,2.50
2022-10-18T13:53:27.548Z,2.73
2022-10-18T13:56:11.781Z,2.50
2022-10-18T13:59:05.669Z,2.73
2022-10-18T14:01:52.047Z,2.43
2022-10-18T14:04:43.727Z,2.30
2022-10-18T14:07:13.245Z,1.70
2022-10-18T14:09:54.914Z,2.30
2022-10-18T14:12:29.824Z,2.40
2022-10-18T14:15:20.118Z,2.40
2022-10-18T14:17:51.608Z,2.60
2022-10-18T14:20:28.557Z,2.60
2022-10-18T14:23:05.734Z,2.23
2022-10-18T14:25:37.439Z,2.00
2022-10-18T14:28:11.372Z,1.67
2022-10-18T14:30:54.515Z,3.03
2022-10-18T14:33:28.279Z,2.93
2022-10-18T14:36:02.339Z,2.30
2022-10-18T14:38:32.269Z,1.70
2022-10-18T14:41:08.835Z,2.07
2022-10-18T14:43:44.060Z,2.13
2022-10-18T14:46:19.743Z,2.00
2022-10-18T14:48:55.893Z,2.10
2022-10-18T14:51:23.708Z,2.23
2022-10-18T14:53:54.912Z,3.10
2022-10-18T14:56:26.478Z,2.40
2022-10-18T14:58:56.435Z,3.20
2022-10-18T15:01:28.745Z,3.00
2022-10-18T15:03:59.008Z,2.80
2022-10-18T15:06:27.160Z,3.13
2022-10-18T15:08:58.681Z,3.50
2022-10-18T15:11:29.691Z,2.60
2022-10-18T15:14:02.932Z,3.13
2022-10-18T15:16:32.933Z,2.90
2022-10-18T15:19:06.999Z,2.43
2022-10-18T15:21:36.817Z,2.20
2022-10-18T15:24:21.941Z,2.30
2022-10-18T15:26:51.246Z,2.30
2022-10-18T15:29:22.528Z,2.50
2022-10-18T15:31:51.759Z,2.40
2022-10-18T15:34:23.957Z,2.57
2022-10-18T15:36:53.597Z,2.30
2022-10-18T15:39:26.028Z,2.57
2022-10-18T15:41:56.697Z,2.50
2022-10-18T15:44:27.874Z,2.80
2022-10-18T15:46:59.490Z,2.43
2022-10-18T15:49:50.853Z,2.50
2022-10-18T15:52:39.632Z,2.47
2022-10-18T15:55:45.057Z,2.57
2022-10-18T15:58:25.270Z,2.50
2022-10-18T16:00:55.182Z,3.10
2022-10-18T16:03:24.773Z,2.53
2022-10-18T16:05:56.988Z,3.10
2022-10-18T16:08:29.098Z,2.70
2022-10-18T16:10:57.560Z,2.90
2022-10-18T16:13:27.460Z,2.70
2022-10-18T16:15:56.651Z,2.47
2022-10-18T16:18:25.624Z,3.33
2022-10-18T16:20:54.346Z,2.57
2022-10-18T16:23:24.512Z,2.83
2022-10-18T16:25:53.823Z,3.20
2022-10-18T16:28:23.189Z,3.23
2022-10-18T16:30:59.026Z,2.90
2022-10-18T16:33:27.334Z,3.13
2022-10-18T16:35:55.626Z,3.50
2022-10-18T16:38:32.504Z,2.93
2022-10-18T16:41:04.045Z,3.50
2022-10-18T16:43:32.346Z,3.60
2022-10-18T16:46:02.677Z,3.20
2022-10-18T16:48:31.110Z,3.43
2022-10-18T16:50:59.380Z,3.43
2022-10-18T16:53:28.429Z,3.50
2022-10-18T16:55:58.485Z,3.70
2022-10-18T16:58:27.876Z,4.00
2022-10-18T17:00:56.614Z,3.70
2022-10-18T17:03:27.602Z,3.87
2022-10-18T17:05:56.198Z,4.10
2022-10-18T17:08:26.468Z,3.40
2022-10-18T17:10:58.329Z,3.47
2022-10-18T17:13:27.769Z,3.90
2022-10-18T17:16:00.230Z,3.00
2022-10-18T17:18:31.681Z,4.07
2022-10-18T17:21:03.007Z,3.43
2022-10-18T17:23:30.996Z,3.27
2022-10-18T17:26:08.591Z,3.37
2022-10-18T17:28:51.726Z,3.43
2022-10-18T17:31:19.464Z,3.57
2022-10-18T17:34:02.149Z,3.93
2022-10-18T17:36:30.603Z,2.97
2022-10-18T17:38:58.668Z,3.77
2022-10-18T17:41:27.083Z,3.30
2022-10-18T17:43:54.752Z,3.10
2022-10-18T17:46:23.600Z,4.10
2022-10-18T17:48:53.051Z,3.70
2022-10-18T17:51:21.185Z,3.60
2022-10-18T17:53:49.459Z,3.43
2022-10-18T17:56:17.610Z,3.87
2022-10-18T17:58:46.876Z,3.60
2022-10-18T18:01:16.520Z,3.70
2022-10-18T18:03:44.896Z,3.43
2022-10-18T18:06:16.341Z,3.80
2022-10-18T18:08:44.458Z,4.17
2022-10-18T18:11:12.187Z,4.33
2022-10-18T18:13:40.179Z,4.77
2022-10-18T18:16:15.965Z,4.10
2022-10-18T18:18:44.072Z,4.77
2022-10-18T18:21:12.305Z,4.57
2022-10-18T18:23:41.528Z,5.03
2022-10-18T18:26:09.988Z,4.97
2022-10-18T18:28:38.307Z,4.83
2022-10-18T18:31:08.212Z,4.87
2022-10-18T18:33:36.212Z,7.10
2022-10-18T18:36:05.916Z,6.50
2022-10-18T18:38:34.761Z,4.83
2022-10-18T18:41:09.282Z,3.83
2022-10-18T18:43:38.108Z,4.80
2022-10-18T18:46:06.746Z,4.40
2022-10-18T18:48:36.168Z,4.30
2022-10-18T18:51:05.216Z,5.10
2022-10-18T18:53:34.590Z,4.90
2022-10-18T18:56:05.428Z,4.07
2022-10-18T18:58:36.175Z,4.33
2022-10-18T19:01:08.349Z,4.30
2022-10-18T19:03:38.268Z,5.37
2022-10-18T19:06:08.754Z,5.67
2022-10-18T19:08:37.834Z,4.40
2022-10-18T19:11:09.024Z,4.50
2022-10-18T19:13:39.524Z,4.10
2022-10-18T19:16:22.530Z,5.10
2022-10-18T19:18:56.164Z,5.40
2022-10-18T19:21:25.368Z,5.67
2022-10-18T19:23:53.985Z,5.37
2022-10-18T19:26:37.137Z,5.00
2022-10-18T19:29:10.024Z,4.73
2022-10-18T19:31:38.903Z,5.07
2022-10-18T19:34:09.557Z,5.23
2022-10-18T19:36:37.937Z,5.17
2022-10-18T19:39:07.248Z,5.33
2022-10-18T19:41:35.047Z,4.73
2022-10-18T19:44:02.986Z,4.43
2022-10-18T19:46:31.949Z,4.90
2022-10-18T19:48:59.715Z,4.37
2022-10-18T19:51:28.603Z,4.90
2022-10-18T19:53:57.632Z,6.10
2022-10-18T19:56:27.670Z,6.77
2022-10-18T19:58:56.182Z,5.53
2022-10-18T20:01:24.098Z,5.63
2022-10-18T20:03:54.749Z,6.10
2022-10-18T20:06:23.676Z,6.27
2022-10-18T20:08:52.150Z,5.63
2022-10-18T20:11:21.963Z,4.70
2022-10-18T20:13:49.821Z,5.17
2022-10-18T20:16:23.056Z,4.37
2022-10-18T20:18:58.253Z,4.80
2022-10-18T20:21:27.673Z,4.37
2022-10-18T20:23:55.982Z,4.27
2022-10-18T20:26:25.307Z,4.53
2022-10-18T20:28:56.933Z,5.43
2022-10-18T20:31:26.338Z,5.47
2022-10-18T20:34:00.817Z,5.80
2022-10-18T20:36:31.098Z,5.63
2022-10-18T20:39:00.657Z,4.03
2022-10-18T20:41:30.210Z,4.57
2022-10-18T20:44:00.760Z,4.40
2022-10-18T20:46:31.519Z,5.60
2022-10-18T20:49:01.098Z,4.60
2022-10-18T20:51:29.517Z,4.80
2022-10-18T20:53:57.636Z,4.93
2022-10-18T20:56:27.537Z,4.00
2022-10-18T20:58:56.694Z,4.40
2022-10-18T21:01:27.369Z,4.37
2022-10-18T21:03:57.314Z,5.23
2022-10-18T21:06:27.892Z,4.73
2022-10-18T21:08:57.639Z,6.00
2022-10-18T21:11:26.794Z,5.40
2022-10-18T21:13:57.428Z,4.50
2022-10-18T21:16:25.604Z,4.17
2022-10-18T21:18:54.296Z,4.43
2022-10-18T21:21:24.787Z,4.40
2022-10-18T21:23:56.962Z,5.10
2022-10-18T21:26:28.542Z,4.50
2022-10-18T21:28:59.067Z,4.77
2022-10-18T21:31:28.843Z,3.80
2022-10-18T21:33:58.771Z,5.10
2022-10-18T21:36:28.484Z,5.00
2022-10-18T21:38:57.885Z,4.70
2022-10-18T21:41:26.233Z,6.17
2022-10-18T21:43:55.946Z,4.50
2022-10-18T21:46:26.572Z,5.50
2022-10-18T21:48:56.379Z,4.27
2022-10-18T21:51:26.547Z,4.40
2022-10-18T21:53:55.640Z,4.53
2022-10-18T21:56:27.921Z,4.10
2022-10-18T21:58:56.096Z,5.37
2022-10-18T22:01:26.335Z,6.63
2022-10-18T22:03:56.393Z,5.27
2022-10-18T22:06:25.110Z,4.87
2022-10-18T22:08:54.489Z,4.40
2022-10-18T22:11:26.171Z,4.40
2022-10-18T22:13:56.386Z,5.20
2022-10-18T22:16:25.010Z,4.57
2022-10-18T22:18:53.922Z,4.77
2022-10-18T22:21:22.018Z,4.70
2022-10-18T22:23:52.054Z,5.10
2022-10-18T22:26:21.949Z,5.03
2022-10-18T22:28:55.794Z,5.03
2022-10-18T22:31:25.886Z,4.67
2022-10-18T22:33:57.248Z,5.13
2022-10-18T22:36:26.220Z,4.53
2022-10-18T22:38:54.282Z,5.10
2022-10-18T22:41:22.437Z,4.83
2022-10-18T22:43:53.110Z,4.57
2022-10-18T22:46:21.246Z,5.40
2022-10-18T22:48:50.128Z,6.10
2022-10-18T22:51:22.070Z,6.20
2022-10-18T22:53:50.420Z,5.07
2022-10-18T22:56:21.064Z,5.50
2022-10-18T22:58:49.076Z,5.20
2022-10-18T23:01:21.024Z,4.93
2022-10-18T23:03:53.631Z,5.03
2022-10-18T23:06:24.596Z,5.70
2022-10-18T23:08:53.319Z,5.67
2022-10-18T23:11:21.561Z,5.40
2022-10-18T23:13:49.976Z,6.10
2022-10-18T23:16:19.585Z,5.53
2022-10-18T23:18:52.501Z,6.17
2022-10-18T23:21:21.127Z,5.63
2022-10-18T23:23:49.334Z,5.20
2022-10-18T23:26:19.336Z,5.93
2022-10-18T23:28:49.663Z,5.90
2022-10-18T23:31:21.897Z,6.67
2022-10-18T23:33:51.952Z,5.70
2022-10-18T23:36:20.281Z,6.03
2022-10-18T23:38:48.137Z,5.80
2022-10-18T23:41:17.086Z,6.07
2022-10-18T23:43:45.708Z,5.20
2022-10-18T23:46:14.401Z,5.77
2022-10-18T23:48:44.231Z,5.83
2022-10-18T23:51:12.362Z,5.67
2022-10-18T23:53:41.726Z,5.83
2022-10-18T23:56:12.313Z,5.90
2022-10-18T23:58:40.881Z,6.03
