createdAt,value
2022-12-17T00:00:33.561Z,11.00
2022-12-17T00:01:33.450Z,11.20
2022-12-17T00:02:33.477Z,11.00
2022-12-17T00:03:33.721Z,10.80
2022-12-17T00:04:33.415Z,11.30
2022-12-17T00:05:33.394Z,11.30
2022-12-17T00:06:33.378Z,10.60
2022-12-17T00:07:33.366Z,11.20
2022-12-17T00:08:33.358Z,11.30
2022-12-17T00:09:33.344Z,10.60
2022-12-17T00:10:33.333Z,10.70
2022-12-17T00:11:33.327Z,11.50
2022-12-17T00:12:33.310Z,11.40
2022-12-17T00:13:33.657Z,10.90
2022-12-17T00:14:33.288Z,11.30
2022-12-17T00:15:33.276Z,11.60
2022-12-17T00:16:33.396Z,11.80
2022-12-17T00:17:33.280Z,11.20
2022-12-17T00:18:33.243Z,11.10
2022-12-17T00:19:33.232Z,11.60
2022-12-17T00:20:33.222Z,11.30
2022-12-17T00:21:33.210Z,11.20
2022-12-17T00:22:33.202Z,11.10
2022-12-17T00:23:33.624Z,11.10
2022-12-17T00:24:33.176Z,11.20
2022-12-17T00:25:33.164Z,11.50
2022-12-17T00:26:33.154Z,11.20
2022-12-17T00:27:33.144Z,11.40
2022-12-17T00:28:33.130Z,11.40
2022-12-17T00:29:33.141Z,11.50
2022-12-17T00:30:33.108Z,11.00
2022-12-17T00:31:33.140Z,11.90
2022-12-17T00:32:33.087Z,11.20
2022-12-17T00:33:33.583Z,11.60
2022-12-17T00:34:33.063Z,11.30
2022-12-17T00:35:33.068Z,11.50
2022-12-17T00:36:33.041Z,11.40
2022-12-17T00:37:33.030Z,11.30
2022-12-17T00:38:33.019Z,11.40
2022-12-17T00:39:33.009Z,11.00
2022-12-17T00:40:32.998Z,11.00
2022-12-17T00:41:33.008Z,11.50
2022-12-17T00:42:32.975Z,11.60
2022-12-17T00:43:33.137Z,11.00
2022-12-17T00:44:32.952Z,11.20
2022-12-17T00:45:32.940Z,11.40
2022-12-17T00:46:32.981Z,12.20
2022-12-17T00:47:32.925Z,11.80
2022-12-17T00:48:33.422Z,11.10
2022-12-17T00:49:32.913Z,11.30
2022-12-17T00:50:32.885Z,10.80
2022-12-17T00:51:32.874Z,11.10
2022-12-17T00:52:32.862Z,11.20
2022-12-17T00:53:33.294Z,11.10
2022-12-17T00:54:32.839Z,11.40
2022-12-17T00:55:32.838Z,11.40
2022-12-17T00:56:32.823Z,11.20
2022-12-17T00:57:32.806Z,11.10
2022-12-17T00:58:32.799Z,11.40
2022-12-17T00:59:32.812Z,11.40
2022-12-17T01:00:32.813Z,11.50
2022-12-17T01:01:32.856Z,11.60
2022-12-17T01:02:32.910Z,11.50
2022-12-17T01:03:33.142Z,11.10
2022-12-17T01:04:32.729Z,11.50
2022-12-17T01:05:32.751Z,11.20
2022-12-17T01:06:32.716Z,11.10
2022-12-17T01:07:32.695Z,11.60
2022-12-17T01:08:32.699Z,11.00
2022-12-17T01:09:32.672Z,11.40
2022-12-17T01:10:32.661Z,11.20
2022-12-17T01:11:32.664Z,11.40
2022-12-17T01:12:32.639Z,11.00
2022-12-17T01:13:32.661Z,11.80
2022-12-17T01:14:32.616Z,11.10
2022-12-17T01:15:32.605Z,11.10
2022-12-17T01:16:32.659Z,11.20
2022-12-17T01:17:32.610Z,11.30
2022-12-17T01:18:32.574Z,11.40
2022-12-17T01:19:32.560Z,11.40
2022-12-17T01:20:32.550Z,11.00
2022-12-17T01:21:32.559Z,11.40
2022-12-17T01:22:32.527Z,10.70
2022-12-17T01:23:32.522Z,11.20
2022-12-17T01:24:32.504Z,11.60
2022-12-17T01:25:32.493Z,11.30
2022-12-17T01:26:32.481Z,11.10
2022-12-17T01:27:32.473Z,11.00
2022-12-17T01:28:32.460Z,10.70
2022-12-17T01:29:32.454Z,11.00
2022-12-17T01:30:32.438Z,11.20
2022-12-17T01:31:35.162Z,11.20
2022-12-17T01:32:32.415Z,10.90
2022-12-17T01:33:32.446Z,11.10
2022-12-17T01:34:32.393Z,11.20
2022-12-17T01:35:32.459Z,11.20
2022-12-17T01:36:32.373Z,11.10
2022-12-17T01:37:32.379Z,11.30
2022-12-17T01:38:32.348Z,11.00
2022-12-17T01:39:32.338Z,11.20
2022-12-17T01:40:32.325Z,10.80
2022-12-17T01:41:32.320Z,10.90
2022-12-17T01:42:32.306Z,11.40
2022-12-17T01:43:32.536Z,11.10
2022-12-17T01:44:32.281Z,11.10
2022-12-17T01:45:32.368Z,11.40
2022-12-17T01:46:32.258Z,11.10
2022-12-17T01:47:32.264Z,11.00
2022-12-17T01:48:32.235Z,10.90
2022-12-17T01:49:32.226Z,10.70
2022-12-17T01:50:32.214Z,11.10
2022-12-17T01:51:32.202Z,10.90
2022-12-17T01:52:32.193Z,11.10
2022-12-17T01:53:32.387Z,10.80
2022-12-17T01:54:32.170Z,10.80
2022-12-17T01:55:32.161Z,11.10
2022-12-17T01:56:32.148Z,11.00
2022-12-17T01:57:32.143Z,10.90
2022-12-17T01:58:32.125Z,11.50
2022-12-17T01:59:32.119Z,11.10
2022-12-17T02:00:32.102Z,10.70
2022-12-17T02:01:32.169Z,10.80
2022-12-17T02:02:32.340Z,10.90
2022-12-17T02:03:32.186Z,10.30
2022-12-17T02:04:32.056Z,10.70
2022-12-17T02:05:32.052Z,10.80
2022-12-17T02:06:32.037Z,10.30
2022-12-17T02:07:32.076Z,10.70
2022-12-17T02:08:32.012Z,10.90
2022-12-17T02:09:32.022Z,10.80
2022-12-17T02:10:31.991Z,10.20
2022-12-17T02:11:32.009Z,11.30
2022-12-17T02:12:31.976Z,10.60
2022-12-17T02:13:32.081Z,10.00
2022-12-17T02:14:31.944Z,10.70
2022-12-17T02:15:31.933Z,10.70
2022-12-17T02:16:31.959Z,10.60
2022-12-17T02:17:31.917Z,10.70
2022-12-17T02:18:31.904Z,10.70
2022-12-17T02:19:31.894Z,10.80
2022-12-17T02:20:31.878Z,10.30
2022-12-17T02:21:31.869Z,10.70
2022-12-17T02:22:31.855Z,10.60
2022-12-17T02:23:31.942Z,10.20
2022-12-17T02:24:31.832Z,10.50
2022-12-17T02:25:31.847Z,10.40
2022-12-17T02:26:31.813Z,10.40
2022-12-17T02:27:31.799Z,10.50
2022-12-17T02:28:31.787Z,10.30
2022-12-17T02:29:31.797Z,10.60
2022-12-17T02:30:31.765Z,10.60
2022-12-17T02:31:31.814Z,10.50
2022-12-17T02:32:31.745Z,10.30
2022-12-17T02:33:32.013Z,10.40
2022-12-17T02:34:31.721Z,10.30
2022-12-17T02:35:31.714Z,10.70
2022-12-17T02:36:31.701Z,10.30
2022-12-17T02:37:31.687Z,9.90
2022-12-17T02:38:31.676Z,10.40
2022-12-17T02:39:31.666Z,10.50
2022-12-17T02:40:31.654Z,10.30
2022-12-17T02:41:31.809Z,10.70
2022-12-17T02:42:31.634Z,10.40
2022-12-17T02:43:31.727Z,10.10
2022-12-17T02:44:31.610Z,10.40
2022-12-17T02:45:31.657Z,10.30
2022-12-17T02:46:31.589Z,10.30
2022-12-17T02:47:31.607Z,10.00
2022-12-17T02:48:31.566Z,10.60
2022-12-17T02:49:31.554Z,10.60
2022-12-17T02:50:31.543Z,10.60
2022-12-17T02:51:31.530Z,10.00
2022-12-17T02:52:34.918Z,10.00
2022-12-17T02:53:31.591Z,9.90
2022-12-17T02:54:31.501Z,10.60
2022-12-17T02:55:31.485Z,10.20
2022-12-17T02:56:31.474Z,10.60
2022-12-17T02:57:31.487Z,10.00
2022-12-17T02:58:31.454Z,10.50
2022-12-17T02:59:31.457Z,10.40
2022-12-17T03:00:31.431Z,10.00
2022-12-17T03:01:31.515Z,9.70
2022-12-17T03:02:31.515Z,10.00
2022-12-17T03:03:31.496Z,10.00
2022-12-17T03:04:31.386Z,9.60
2022-12-17T03:05:46.780Z,10.20
2022-12-17T03:06:32.362Z,10.00
2022-12-17T03:07:31.351Z,10.00
2022-12-17T03:08:31.347Z,9.60
2022-12-17T03:09:31.329Z,10.00
2022-12-17T03:10:31.318Z,10.20
2022-12-17T03:11:31.312Z,10.30
2022-12-17T03:12:31.296Z,10.20
2022-12-17T03:13:31.306Z,10.00
2022-12-17T03:14:31.273Z,9.90
2022-12-17T03:15:31.262Z,9.60
2022-12-17T03:16:37.080Z,9.60
2022-12-17T03:17:32.268Z,10.10
2022-12-17T03:18:31.237Z,9.90
2022-12-17T03:19:31.217Z,10.10
2022-12-17T03:20:31.205Z,9.30
2022-12-17T03:21:31.197Z,9.70
2022-12-17T03:22:31.183Z,9.50
2022-12-17T03:23:31.182Z,9.80
2022-12-17T03:24:31.161Z,9.90
2022-12-17T03:25:31.150Z,10.40
2022-12-17T03:26:31.139Z,9.70
2022-12-17T03:27:31.127Z,10.00
2022-12-17T03:28:31.123Z,10.40
2022-12-17T03:29:31.248Z,10.00
2022-12-17T03:30:35.766Z,10.30
2022-12-17T03:31:32.202Z,9.90
2022-12-17T03:32:31.073Z,10.10
2022-12-17T03:33:31.061Z,10.00
2022-12-17T03:34:31.048Z,10.40
2022-12-17T03:35:31.060Z,10.20
2022-12-17T03:36:31.028Z,9.90
2022-12-17T03:37:31.017Z,9.80
2022-12-17T03:38:31.004Z,9.60
2022-12-17T03:39:30.999Z,9.90
2022-12-17T03:40:30.988Z,9.50
2022-12-17T03:41:30.978Z,9.80
2022-12-17T03:42:30.962Z,9.40
2022-12-17T03:43:30.953Z,9.30
2022-12-17T03:44:30.938Z,9.90
2022-12-17T03:45:30.947Z,9.50
2022-12-17T03:46:31.046Z,9.60
2022-12-17T03:47:30.927Z,9.80
2022-12-17T03:48:30.893Z,9.50
2022-12-17T03:49:30.881Z,9.70
2022-12-17T03:50:30.873Z,9.30
2022-12-17T03:51:30.858Z,9.80
2022-12-17T03:52:30.849Z,9.70
2022-12-17T03:53:30.866Z,9.20
2022-12-17T03:54:30.828Z,9.80
2022-12-17T03:55:30.815Z,10.10
2022-12-17T03:56:30.803Z,9.70
2022-12-17T03:57:30.792Z,9.60
2022-12-17T03:58:30.780Z,9.50
2022-12-17T03:59:30.775Z,9.90
2022-12-17T04:00:30.758Z,9.40
2022-12-17T04:01:30.896Z,9.60
2022-12-17T04:02:30.907Z,9.50
2022-12-17T04:03:30.760Z,9.20
2022-12-17T04:04:30.716Z,9.90
2022-12-17T04:05:30.707Z,9.40
2022-12-17T04:06:30.693Z,9.20
2022-12-17T04:07:30.679Z,9.00
2022-12-17T04:08:30.667Z,9.20
2022-12-17T04:09:30.657Z,9.40
2022-12-17T04:10:30.646Z,9.40
2022-12-17T04:11:30.650Z,9.60
2022-12-17T04:12:30.623Z,9.30
2022-12-17T04:13:30.612Z,10.00
2022-12-17T04:14:30.605Z,9.60
2022-12-17T04:15:30.629Z,9.40
2022-12-17T04:16:30.578Z,9.10
2022-12-17T04:17:30.607Z,9.70
2022-12-17T04:18:30.561Z,9.40
2022-12-17T04:19:30.545Z,9.00
2022-12-17T04:20:30.534Z,9.30
2022-12-17T04:21:30.522Z,9.50
2022-12-17T04:22:30.512Z,9.30
2022-12-17T04:23:30.505Z,9.70
2022-12-17T04:24:30.488Z,9.50
2022-12-17T04:25:30.478Z,9.30
2022-12-17T04:26:30.467Z,9.20
2022-12-17T04:27:30.455Z,10.00
2022-12-17T04:28:30.445Z,8.80
2022-12-17T04:29:30.463Z,9.40
2022-12-17T04:30:30.421Z,9.80
2022-12-17T04:31:30.487Z,9.30
2022-12-17T04:32:35.040Z,9.30
2022-12-17T04:33:31.414Z,9.40
2022-12-17T04:34:30.377Z,9.30
2022-12-17T04:35:30.373Z,9.30
2022-12-17T04:36:30.362Z,8.90
2022-12-17T04:37:30.360Z,9.00
2022-12-17T04:38:30.333Z,9.40
2022-12-17T04:39:30.320Z,8.70
2022-12-17T04:40:30.312Z,9.60
2022-12-17T04:41:30.318Z,9.10
2022-12-17T04:42:30.287Z,9.10
2022-12-17T04:43:30.275Z,9.20
2022-12-17T04:44:30.272Z,9.00
2022-12-17T04:45:30.253Z,8.80
2022-12-17T04:46:30.329Z,9.10
2022-12-17T04:47:30.266Z,9.20
2022-12-17T04:48:30.225Z,8.70
2022-12-17T04:49:30.226Z,9.20
2022-12-17T04:50:30.200Z,9.40
2022-12-17T04:51:30.190Z,9.10
2022-12-17T04:52:30.176Z,8.80
2022-12-17T04:53:30.170Z,9.20
2022-12-17T04:54:30.152Z,9.20
2022-12-17T04:55:30.146Z,9.50
2022-12-17T04:56:30.129Z,9.20
2022-12-17T04:57:30.119Z,8.80
2022-12-17T04:58:30.109Z,9.20
2022-12-17T04:59:30.103Z,9.00
2022-12-17T05:00:30.085Z,8.90
2022-12-17T05:01:30.250Z,9.10
2022-12-17T05:02:30.210Z,9.10
2022-12-17T05:03:30.157Z,9.10
2022-12-17T05:04:30.040Z,8.60
2022-12-17T05:05:30.077Z,8.60
2022-12-17T05:06:30.019Z,9.30
2022-12-17T05:07:30.008Z,9.10
2022-12-17T05:08:30.000Z,9.20
2022-12-17T05:09:29.985Z,9.10
2022-12-17T05:10:29.974Z,9.40
2022-12-17T05:11:29.969Z,8.90
2022-12-17T05:12:29.992Z,9.20
2022-12-17T05:13:29.944Z,9.10
2022-12-17T05:14:29.932Z,8.80
2022-12-17T05:15:29.917Z,9.20
2022-12-17T05:16:30.016Z,8.80
2022-12-17T05:17:29.916Z,8.80
2022-12-17T05:18:29.884Z,8.90
2022-12-17T05:19:29.873Z,8.70
2022-12-17T05:20:29.861Z,8.90
2022-12-17T05:21:33.325Z,8.50
2022-12-17T05:22:29.838Z,8.90
2022-12-17T05:23:29.844Z,8.80
2022-12-17T05:24:29.816Z,8.90
2022-12-17T05:25:29.808Z,8.70
2022-12-17T05:26:29.793Z,8.70
2022-12-17T05:27:29.783Z,8.90
2022-12-17T05:28:29.772Z,8.70
2022-12-17T05:29:29.766Z,8.50
2022-12-17T05:30:29.752Z,8.50
2022-12-17T05:31:29.794Z,8.50
2022-12-17T05:32:29.731Z,8.80
2022-12-17T05:33:29.749Z,8.60
2022-12-17T05:34:29.713Z,8.40
2022-12-17T05:35:29.700Z,8.50
2022-12-17T05:36:29.684Z,8.30
2022-12-17T05:37:29.757Z,9.10
2022-12-17T05:38:29.663Z,8.80
2022-12-17T05:39:29.648Z,8.70
2022-12-17T05:40:29.637Z,8.80
2022-12-17T05:41:29.655Z,8.20
2022-12-17T05:42:29.616Z,8.30
2022-12-17T05:43:29.604Z,8.40
2022-12-17T05:44:29.593Z,8.30
2022-12-17T05:45:29.581Z,8.60
2022-12-17T05:46:29.621Z,8.30
2022-12-17T05:47:29.564Z,8.40
2022-12-17T05:48:29.549Z,8.60
2022-12-17T05:49:29.537Z,8.60
2022-12-17T05:50:29.528Z,8.20
2022-12-17T05:51:29.514Z,8.30
2022-12-17T05:52:29.502Z,8.30
2022-12-17T05:53:29.544Z,8.30
2022-12-17T05:54:29.479Z,8.20
2022-12-17T05:55:29.469Z,8.60
2022-12-17T05:56:29.459Z,9.10
2022-12-17T05:57:29.447Z,8.30
2022-12-17T05:58:29.435Z,8.30
2022-12-17T05:59:29.440Z,8.30
2022-12-17T06:00:29.414Z,8.70
2022-12-17T06:01:29.465Z,8.20
2022-12-17T06:02:29.439Z,8.10
2022-12-17T06:03:29.558Z,8.00
2022-12-17T06:04:29.369Z,8.40
2022-12-17T06:05:29.365Z,8.60
2022-12-17T06:06:29.347Z,8.20
2022-12-17T06:07:29.335Z,8.30
2022-12-17T06:08:29.326Z,8.80
2022-12-17T06:09:29.331Z,8.10
2022-12-17T06:10:29.305Z,8.70
2022-12-17T06:11:29.296Z,8.70
2022-12-17T06:12:29.280Z,8.40
2022-12-17T06:13:29.268Z,8.20
2022-12-17T06:14:29.256Z,8.30
2022-12-17T06:15:29.247Z,8.00
2022-12-17T06:16:29.334Z,8.30
2022-12-17T06:17:29.254Z,8.50
2022-12-17T06:18:29.211Z,8.70
2022-12-17T06:19:29.202Z,8.30
2022-12-17T06:20:29.190Z,8.40
2022-12-17T06:21:29.181Z,7.90
2022-12-17T06:22:29.167Z,8.40
2022-12-17T06:23:29.163Z,8.30
2022-12-17T06:24:29.146Z,8.30
2022-12-17T06:25:29.199Z,8.50
2022-12-17T06:26:29.123Z,8.60
2022-12-17T06:27:29.121Z,8.40
2022-12-17T06:28:29.105Z,8.70
2022-12-17T06:29:29.094Z,8.40
2022-12-17T06:30:29.077Z,7.70
2022-12-17T06:31:29.115Z,8.10
2022-12-17T06:32:29.059Z,8.30
2022-12-17T06:33:29.050Z,8.60
2022-12-17T06:34:29.033Z,7.90
2022-12-17T06:35:29.040Z,7.90
2022-12-17T06:36:29.010Z,8.10
2022-12-17T06:37:29.001Z,8.40
2022-12-17T06:38:28.989Z,8.50
2022-12-17T06:39:28.980Z,8.00
2022-12-17T06:40:28.965Z,8.20
2022-12-17T06:41:28.978Z,8.20
2022-12-17T06:42:28.942Z,8.30
2022-12-17T06:43:28.938Z,7.70
2022-12-17T06:44:28.921Z,7.90
2022-12-17T06:45:28.909Z,8.30
2022-12-17T06:46:29.090Z,7.80
2022-12-17T06:47:28.893Z,8.30
2022-12-17T06:48:28.875Z,8.10
2022-12-17T06:49:28.864Z,8.40
2022-12-17T06:50:28.854Z,8.10
2022-12-17T06:51:28.844Z,8.40
2022-12-17T06:52:28.831Z,8.30
2022-12-17T06:53:28.850Z,8.00
2022-12-17T06:54:28.808Z,8.20
2022-12-17T06:55:28.797Z,8.20
2022-12-17T06:56:28.786Z,8.10
2022-12-17T06:57:28.799Z,8.50
2022-12-17T06:58:28.762Z,8.40
2022-12-17T06:59:28.788Z,8.20
2022-12-17T07:00:28.784Z,8.20
2022-12-17T07:01:28.862Z,8.10
2022-12-17T07:02:28.872Z,8.20
2022-12-17T07:03:28.775Z,7.90
2022-12-17T07:04:28.696Z,8.40
2022-12-17T07:05:28.692Z,8.10
2022-12-17T07:06:28.673Z,8.20
2022-12-17T07:07:28.663Z,7.90
2022-12-17T07:08:28.651Z,8.00
2022-12-17T07:09:28.640Z,8.10
2022-12-17T07:10:28.710Z,8.10
2022-12-17T07:11:28.666Z,7.90
2022-12-17T07:12:28.606Z,8.60
2022-12-17T07:13:28.622Z,8.00
2022-12-17T07:14:28.585Z,8.10
2022-12-17T07:15:28.585Z,8.00
2022-12-17T07:16:28.608Z,8.40
2022-12-17T07:17:28.556Z,8.00
2022-12-17T07:18:28.539Z,8.10
2022-12-17T07:19:28.527Z,7.90
2022-12-17T07:20:28.519Z,8.10
2022-12-17T07:21:28.506Z,7.70
2022-12-17T07:22:28.496Z,7.70
2022-12-17T07:23:28.488Z,8.30
2022-12-17T07:24:28.478Z,8.30
2022-12-17T07:25:28.463Z,8.00
2022-12-17T07:26:28.450Z,7.70
2022-12-17T07:27:28.438Z,7.70
2022-12-17T07:28:28.427Z,8.20
2022-12-17T07:29:28.467Z,7.50
2022-12-17T07:30:28.404Z,7.30
2022-12-17T07:31:28.452Z,7.70
2022-12-17T07:32:28.383Z,7.50
2022-12-17T07:33:28.370Z,7.80
2022-12-17T07:34:28.359Z,7.70
2022-12-17T07:35:28.371Z,7.60
2022-12-17T07:36:28.339Z,7.70
2022-12-17T07:37:28.325Z,7.50
2022-12-17T07:38:28.315Z,7.40
2022-12-17T07:39:28.305Z,7.80
2022-12-17T07:40:28.296Z,8.00
2022-12-17T07:41:28.289Z,7.50
2022-12-17T07:42:28.272Z,7.60
2022-12-17T07:43:28.261Z,7.60
2022-12-17T07:44:28.250Z,7.60
2022-12-17T07:45:28.313Z,7.60
2022-12-17T07:46:28.228Z,7.90
2022-12-17T07:47:28.223Z,7.30
2022-12-17T07:48:28.203Z,7.50
2022-12-17T07:49:28.192Z,8.00
2022-12-17T07:50:28.184Z,7.40
2022-12-17T07:51:28.169Z,7.30
2022-12-17T07:52:28.159Z,7.30
2022-12-17T07:53:28.159Z,7.60
2022-12-17T07:54:28.137Z,7.30
2022-12-17T07:55:28.127Z,7.30
2022-12-17T07:56:28.113Z,7.70
2022-12-17T07:57:28.105Z,7.60
2022-12-17T07:58:28.092Z,7.30
2022-12-17T07:59:28.105Z,7.30
2022-12-17T08:00:28.068Z,7.50
2022-12-17T08:01:28.297Z,7.20
2022-12-17T08:02:28.318Z,7.50
2022-12-17T08:03:28.104Z,7.30
2022-12-17T08:04:28.024Z,7.10
2022-12-17T08:05:28.018Z,7.40
2022-12-17T08:06:28.002Z,7.30
2022-12-17T08:07:27.993Z,7.60
2022-12-17T08:08:27.980Z,7.40
2022-12-17T08:09:27.969Z,7.60
2022-12-17T08:10:27.956Z,7.60
2022-12-17T08:11:27.953Z,7.70
2022-12-17T08:12:27.940Z,7.30
2022-12-17T08:13:27.922Z,7.30
2022-12-17T08:14:27.913Z,7.20
2022-12-17T08:15:27.901Z,7.30
2022-12-17T08:16:27.915Z,7.50
2022-12-17T08:17:27.903Z,7.10
2022-12-17T08:18:27.867Z,7.30
2022-12-17T08:19:27.858Z,7.20
2022-12-17T08:20:27.844Z,7.20
2022-12-17T08:21:27.833Z,7.40
2022-12-17T08:22:27.822Z,6.70
2022-12-17T08:23:27.823Z,7.20
2022-12-17T08:24:27.801Z,7.30
2022-12-17T08:25:27.792Z,7.10
2022-12-17T08:26:27.779Z,7.00
2022-12-17T08:27:27.766Z,7.20
2022-12-17T08:28:49.729Z,7.30
2022-12-17T08:29:28.767Z,7.20
2022-12-17T08:30:27.754Z,7.40
2022-12-17T08:31:27.720Z,7.10
2022-12-17T08:32:27.711Z,7.60
2022-12-17T08:33:27.719Z,7.40
2022-12-17T08:34:27.697Z,7.50
2022-12-17T08:35:27.684Z,7.10
2022-12-17T08:36:27.665Z,7.80
2022-12-17T08:37:27.657Z,7.00
2022-12-17T08:38:27.644Z,7.30
2022-12-17T08:39:27.631Z,7.40
2022-12-17T08:40:27.621Z,7.40
2022-12-17T08:41:27.616Z,7.80
2022-12-17T08:42:27.599Z,7.30
2022-12-17T08:43:27.587Z,7.20
2022-12-17T08:44:27.576Z,7.10
2022-12-17T08:45:27.566Z,7.80
2022-12-17T08:46:27.610Z,7.20
2022-12-17T08:47:27.547Z,7.20
2022-12-17T08:48:27.532Z,7.50
2022-12-17T08:49:27.548Z,7.40
2022-12-17T08:50:27.511Z,7.40
2022-12-17T08:51:27.499Z,7.10
2022-12-17T08:52:27.487Z,7.00
2022-12-17T08:53:30.683Z,6.80
2022-12-17T08:54:28.463Z,7.10
2022-12-17T08:55:27.455Z,7.20
2022-12-17T08:56:27.441Z,7.10
2022-12-17T08:57:32.046Z,6.70
2022-12-17T08:58:27.419Z,7.20
2022-12-17T08:59:27.424Z,7.20
2022-12-17T09:00:27.396Z,7.40
2022-12-17T09:01:27.538Z,7.10
2022-12-17T09:02:27.575Z,7.20
2022-12-17T09:03:27.476Z,7.40
2022-12-17T09:04:27.354Z,7.40
2022-12-17T09:05:27.377Z,6.40
2022-12-17T09:06:27.329Z,7.30
2022-12-17T09:07:27.318Z,6.90
2022-12-17T09:08:27.307Z,7.30
2022-12-17T09:09:27.297Z,7.00
2022-12-17T09:10:27.285Z,7.40
2022-12-17T09:11:27.280Z,7.20
2022-12-17T09:12:27.270Z,7.00
2022-12-17T09:13:27.253Z,7.00
2022-12-17T09:14:27.242Z,7.10
2022-12-17T09:15:27.232Z,7.00
2022-12-17T09:16:27.337Z,6.70
2022-12-17T09:17:27.224Z,7.40
2022-12-17T09:18:27.201Z,6.90
2022-12-17T09:19:27.185Z,7.20
2022-12-17T09:20:29.455Z,6.80
2022-12-17T09:21:27.179Z,6.70
2022-12-17T09:22:27.151Z,7.20
2022-12-17T09:23:27.193Z,7.00
2022-12-17T09:24:27.128Z,7.40
2022-12-17T09:25:27.118Z,6.90
2022-12-17T09:26:27.107Z,7.00
2022-12-17T09:27:27.094Z,7.20
2022-12-17T09:28:27.084Z,7.00
2022-12-17T09:29:27.089Z,6.90
2022-12-17T09:30:27.108Z,6.90
2022-12-17T09:31:30.028Z,7.00
2022-12-17T09:32:28.036Z,7.10
2022-12-17T09:33:27.028Z,7.10
2022-12-17T09:34:27.016Z,7.10
2022-12-17T09:35:27.025Z,6.60
2022-12-17T09:36:26.993Z,6.90
2022-12-17T09:37:27.005Z,6.50
2022-12-17T09:38:26.973Z,6.90
2022-12-17T09:39:26.962Z,7.00
2022-12-17T09:40:26.950Z,7.30
2022-12-17T09:41:26.954Z,7.00
2022-12-17T09:42:26.930Z,7.40
2022-12-17T09:43:26.916Z,7.30
2022-12-17T09:44:26.906Z,7.20
2022-12-17T09:45:26.894Z,6.90
2022-12-17T09:46:26.909Z,6.80
2022-12-17T09:47:26.892Z,7.20
2022-12-17T09:48:32.084Z,6.80
2022-12-17T09:49:27.850Z,7.00
2022-12-17T09:50:26.838Z,7.30
2022-12-17T09:51:26.828Z,6.80
2022-12-17T09:52:26.818Z,6.90
2022-12-17T09:53:26.830Z,6.80
2022-12-17T09:54:26.792Z,7.30
2022-12-17T09:55:26.781Z,6.90
2022-12-17T09:56:26.774Z,6.70
2022-12-17T09:57:26.759Z,7.00
2022-12-17T09:58:26.747Z,6.90
2022-12-17T09:59:26.758Z,6.80
2022-12-17T10:00:26.727Z,6.70
2022-12-17T10:01:26.782Z,6.40
2022-12-17T10:02:26.913Z,6.80
2022-12-17T10:03:26.753Z,6.90
2022-12-17T10:04:26.680Z,7.40
2022-12-17T10:05:26.699Z,7.00
2022-12-17T10:06:26.658Z,6.80
2022-12-17T10:07:26.647Z,6.80
2022-12-17T10:08:26.638Z,6.70
2022-12-17T10:09:26.639Z,6.80
2022-12-17T10:10:26.614Z,7.10
2022-12-17T10:11:31.251Z,7.30
2022-12-17T10:12:27.589Z,6.90
2022-12-17T10:13:26.580Z,6.90
2022-12-17T10:14:26.569Z,7.20
2022-12-17T10:15:26.610Z,7.00
2022-12-17T10:16:26.608Z,6.90
2022-12-17T10:17:26.541Z,6.80
2022-12-17T10:18:26.522Z,6.70
2022-12-17T10:19:26.512Z,6.80
2022-12-17T10:20:26.501Z,7.10
2022-12-17T10:21:26.503Z,7.30
2022-12-17T10:22:26.478Z,6.90
2022-12-17T10:23:26.491Z,6.50
2022-12-17T10:24:26.456Z,7.20
2022-12-17T10:25:26.468Z,7.40
2022-12-17T10:26:26.433Z,7.00
2022-12-17T10:27:26.425Z,6.90
2022-12-17T10:28:26.413Z,7.10
2022-12-17T10:29:26.405Z,6.70
2022-12-17T10:30:26.389Z,6.90
2022-12-17T10:31:26.465Z,7.10
2022-12-17T10:32:26.368Z,6.90
2022-12-17T10:33:26.354Z,7.00
2022-12-17T10:34:26.344Z,6.70
2022-12-17T10:35:26.347Z,7.30
2022-12-17T10:36:26.322Z,7.00
2022-12-17T10:37:26.310Z,7.20
2022-12-17T10:38:26.298Z,7.30
2022-12-17T10:39:26.288Z,7.30
2022-12-17T10:40:26.280Z,6.50
2022-12-17T10:41:26.619Z,6.80
2022-12-17T10:42:29.050Z,6.80
2022-12-17T10:43:27.242Z,7.20
2022-12-17T10:44:26.232Z,6.90
2022-12-17T10:45:26.221Z,6.90
2022-12-17T10:46:26.239Z,7.00
2022-12-17T10:47:26.220Z,7.00
2022-12-17T10:48:26.187Z,6.50
2022-12-17T10:49:26.176Z,7.00
2022-12-17T10:50:26.164Z,6.90
2022-12-17T10:51:26.154Z,7.20
2022-12-17T10:52:26.143Z,6.80
2022-12-17T10:53:26.136Z,6.80
2022-12-17T10:54:26.120Z,7.00
2022-12-17T10:55:26.107Z,7.00
2022-12-17T10:56:26.099Z,7.20
2022-12-17T10:57:26.110Z,7.00
2022-12-17T10:58:26.078Z,6.70
2022-12-17T10:59:26.069Z,7.00
2022-12-17T11:00:26.053Z,7.20
2022-12-17T11:01:26.133Z,6.90
2022-12-17T11:02:26.264Z,6.70
2022-12-17T11:03:26.082Z,7.10
2022-12-17T11:04:26.008Z,6.80
2022-12-17T11:05:26.003Z,7.40
2022-12-17T11:06:25.985Z,6.60
2022-12-17T11:07:25.974Z,6.70
2022-12-17T11:08:25.963Z,7.00
2022-12-17T11:09:25.953Z,7.20
2022-12-17T11:10:25.943Z,6.90
2022-12-17T11:11:25.944Z,7.00
2022-12-17T11:12:30.487Z,7.00
2022-12-17T11:13:26.921Z,6.80
2022-12-17T11:14:25.895Z,7.00
2022-12-17T11:15:25.887Z,7.30
2022-12-17T11:16:25.955Z,6.90
2022-12-17T11:17:25.885Z,6.80
2022-12-17T11:18:25.853Z,6.90
2022-12-17T11:19:25.839Z,7.20
2022-12-17T11:20:25.830Z,6.90
2022-12-17T11:21:25.817Z,7.10
2022-12-17T11:22:25.819Z,7.40
2022-12-17T11:23:25.801Z,7.20
2022-12-17T11:24:25.786Z,7.00
2022-12-17T11:25:25.775Z,6.80
2022-12-17T11:26:25.762Z,7.30
2022-12-17T11:27:25.749Z,6.80
2022-12-17T11:28:25.741Z,7.10
2022-12-17T11:29:25.766Z,7.20
2022-12-17T11:30:30.657Z,7.20
2022-12-17T11:31:26.814Z,7.00
2022-12-17T11:32:25.693Z,7.10
2022-12-17T11:33:25.682Z,7.40
2022-12-17T11:34:25.671Z,7.00
2022-12-17T11:35:25.667Z,6.90
2022-12-17T11:36:31.217Z,6.80
2022-12-17T11:37:26.637Z,6.70
2022-12-17T11:38:25.627Z,7.00
2022-12-17T11:39:25.616Z,6.90
2022-12-17T11:40:25.604Z,6.90
2022-12-17T11:41:25.598Z,7.20
2022-12-17T11:42:25.583Z,7.10
2022-12-17T11:43:25.571Z,6.80
2022-12-17T11:44:25.561Z,6.80
2022-12-17T11:45:25.571Z,7.20
2022-12-17T11:46:25.642Z,6.70
2022-12-17T11:47:25.535Z,6.80
2022-12-17T11:48:25.516Z,7.30
2022-12-17T11:49:25.506Z,6.90
2022-12-17T11:50:25.492Z,7.00
2022-12-17T11:51:25.481Z,7.30
2022-12-17T11:52:25.471Z,6.90
2022-12-17T11:53:28.170Z,6.90
2022-12-17T11:54:25.449Z,7.20
2022-12-17T11:55:25.437Z,7.10
2022-12-17T11:56:25.426Z,7.10
2022-12-17T11:57:25.414Z,6.80
2022-12-17T11:58:25.404Z,7.30
2022-12-17T11:59:25.399Z,7.30
2022-12-17T12:00:25.383Z,7.10
2022-12-17T12:01:25.458Z,6.80
2022-12-17T12:02:25.405Z,7.00
2022-12-17T12:03:25.577Z,6.90
2022-12-17T12:04:25.340Z,7.50
2022-12-17T12:05:25.348Z,6.90
2022-12-17T12:06:25.314Z,7.10
2022-12-17T12:07:25.304Z,7.10
2022-12-17T12:08:25.291Z,7.00
2022-12-17T12:09:25.279Z,6.80
2022-12-17T12:10:25.268Z,6.70
2022-12-17T12:11:31.242Z,6.90
2022-12-17T12:12:26.244Z,7.50
2022-12-17T12:13:25.236Z,7.10
2022-12-17T12:14:25.226Z,7.10
2022-12-17T12:15:25.215Z,7.40
2022-12-17T12:16:25.279Z,7.50
2022-12-17T12:17:25.240Z,7.00
2022-12-17T12:18:25.179Z,7.20
2022-12-17T12:19:25.170Z,7.00
2022-12-17T12:20:25.156Z,6.90
2022-12-17T12:21:25.146Z,7.30
2022-12-17T12:22:30.521Z,7.10
2022-12-17T12:23:26.151Z,6.80
2022-12-17T12:24:25.112Z,6.70
2022-12-17T12:25:25.103Z,7.60
2022-12-17T12:26:25.147Z,7.00
2022-12-17T12:27:25.078Z,7.40
2022-12-17T12:28:25.066Z,7.00
2022-12-17T12:29:25.071Z,7.40
2022-12-17T12:30:25.046Z,7.10
2022-12-17T12:31:25.154Z,6.90
2022-12-17T12:32:25.026Z,7.10
2022-12-17T12:33:25.027Z,6.90
2022-12-17T12:34:25.000Z,7.10
2022-12-17T12:35:24.994Z,7.30
2022-12-17T12:36:24.983Z,7.20
2022-12-17T12:37:24.971Z,7.30
2022-12-17T12:38:24.955Z,7.70
2022-12-17T12:39:24.944Z,6.70
2022-12-17T12:40:24.931Z,7.70
2022-12-17T12:41:24.940Z,7.20
2022-12-17T12:42:24.931Z,7.20
2022-12-17T12:43:24.907Z,7.10
2022-12-17T12:44:24.895Z,7.00
2022-12-17T12:45:24.954Z,7.00
2022-12-17T12:46:24.921Z,7.00
2022-12-17T12:47:24.869Z,7.40
2022-12-17T12:48:24.850Z,7.30
2022-12-17T12:49:24.920Z,7.00
2022-12-17T12:50:24.822Z,7.30
2022-12-17T12:51:28.188Z,7.40
2022-12-17T12:52:25.804Z,7.50
2022-12-17T12:53:24.789Z,7.20
2022-12-17T12:54:24.775Z,6.90
2022-12-17T12:55:24.776Z,7.10
2022-12-17T12:56:24.753Z,7.10
2022-12-17T12:57:28.320Z,6.70
2022-12-17T12:58:25.735Z,7.30
2022-12-17T12:59:24.719Z,7.20
2022-12-17T13:00:24.709Z,7.40
2022-12-17T13:01:24.784Z,7.00
2022-12-17T13:02:24.788Z,6.90
2022-12-17T13:03:29.915Z,7.00
2022-12-17T13:04:25.669Z,7.10
2022-12-17T13:05:24.668Z,7.30
2022-12-17T13:06:24.644Z,7.00
2022-12-17T13:07:24.632Z,7.60
2022-12-17T13:08:24.618Z,6.70
2022-12-17T13:09:27.958Z,7.60
2022-12-17T13:10:24.618Z,6.50
2022-12-17T13:11:24.585Z,7.00