createdAt,value
2022-08-07T00:00:33.145Z,44.60
2022-08-07T00:03:36.762Z,44.90
2022-08-07T00:06:45.605Z,44.20
2022-08-07T00:10:17.715Z,45.70
2022-08-07T00:13:23.989Z,45.80
2022-08-07T00:16:28.087Z,44.30
2022-08-07T00:19:59.594Z,44.80
2022-08-07T00:22:55.534Z,45.10
2022-08-07T00:26:01.634Z,45.40
2022-08-07T00:29:09.016Z,46.00
2022-08-07T00:32:13.545Z,45.80
2022-08-07T00:35:16.640Z,45.50
2022-08-07T00:38:31.171Z,46.00
2022-08-07T00:41:37.402Z,45.50
2022-08-07T00:44:47.567Z,46.00
2022-08-07T00:48:09.410Z,46.00
2022-08-07T00:51:16.580Z,46.50
2022-08-07T00:54:19.755Z,45.60
2022-08-07T00:57:23.352Z,46.70
2022-08-07T01:00:27.881Z,47.10
2022-08-07T01:03:56.479Z,46.30
2022-08-07T01:06:51.621Z,47.80
2022-08-07T01:10:06.642Z,47.40
2022-08-07T01:13:16.475Z,46.90
2022-08-07T01:16:29.948Z,46.90
2022-08-07T01:19:34.463Z,47.70
2022-08-07T01:22:54.115Z,46.70
2022-08-07T01:26:05.414Z,48.10
2022-08-07T01:29:08.822Z,48.70
2022-08-07T01:32:12.442Z,48.40
2022-08-07T01:35:17.831Z,48.40
2022-08-07T01:38:29.058Z,48.90
2022-08-07T01:41:35.193Z,48.10
2022-08-07T01:44:38.275Z,49.40
2022-08-07T01:48:19.572Z,49.40
2022-08-07T01:51:24.748Z,49.70
2022-08-07T01:54:36.642Z,49.40
2022-08-07T01:58:01.179Z,49.60
2022-08-07T02:01:25.436Z,50.20
2022-08-07T02:04:35.091Z,50.20
2022-08-07T02:07:51.336Z,50.70
2022-08-07T02:11:05.959Z,50.50
2022-08-07T02:14:09.020Z,49.60
2022-08-07T02:17:13.104Z,51.00
2022-08-07T02:20:23.441Z,50.00
2022-08-07T02:23:28.577Z,50.60
2022-08-07T02:26:34.253Z,51.60
2022-08-07T02:29:43.510Z,50.90
2022-08-07T02:33:03.971Z,50.80
2022-08-07T02:36:29.363Z,50.10
2022-08-07T02:39:42.844Z,49.70
2022-08-07T02:42:51.186Z,50.90
2022-08-07T02:46:00.613Z,51.30
2022-08-07T02:49:06.206Z,51.90
2022-08-07T02:52:13.584Z,51.00
2022-08-07T02:55:28.297Z,51.30
2022-08-07T02:58:47.249Z,50.80
2022-08-07T03:01:52.241Z,51.30
2022-08-07T03:04:58.876Z,52.40
2022-08-07T03:08:07.960Z,52.00
2022-08-07T03:11:13.998Z,52.50
2022-08-07T03:14:18.603Z,52.40
2022-08-07T03:17:27.814Z,52.30
2022-08-07T03:20:30.766Z,52.70
2022-08-07T03:23:33.593Z,51.50
2022-08-07T03:26:50.986Z,52.70
2022-08-07T03:29:56.196Z,53.10
2022-08-07T03:33:01.598Z,53.80
2022-08-07T03:36:08.068Z,53.20
2022-08-07T03:39:12.885Z,53.20
2022-08-07T03:42:17.195Z,52.70
2022-08-07T03:45:30.262Z,53.80
2022-08-07T03:48:45.507Z,53.30
2022-08-07T03:52:01.445Z,54.20
2022-08-07T03:55:07.689Z,53.70
2022-08-07T03:59:06.689Z,54.10
2022-08-07T04:01:37.455Z,53.40
2022-08-07T04:04:45.336Z,53.70
2022-08-07T04:07:48.392Z,54.00
2022-08-07T04:12:20.820Z,54.50
2022-08-07T04:14:37.643Z,54.10
2022-08-07T04:18:56.177Z,53.00
2022-08-07T04:21:07.065Z,52.90
2022-08-07T04:24:09.509Z,52.90
2022-08-07T04:27:36.245Z,54.10
2022-08-07T04:30:57.266Z,55.60
2022-08-07T04:34:16.476Z,55.10
2022-08-07T04:37:20.628Z,55.70
2022-08-07T04:40:29.600Z,54.50
2022-08-07T04:44:12.308Z,55.20
2022-08-07T04:47:07.873Z,55.60
2022-08-07T04:50:22.784Z,55.70
2022-08-07T04:54:05.239Z,55.90
2022-08-07T04:58:10.234Z,55.20
2022-08-07T05:00:39.381Z,55.30
2022-08-07T05:04:06.994Z,55.30
2022-08-07T05:07:23.310Z,54.10
2022-08-07T05:10:35.244Z,55.20
2022-08-07T05:14:53.754Z,53.90
2022-08-07T05:17:11.966Z,53.70
2022-08-07T05:20:16.526Z,54.10
2022-08-07T05:23:29.116Z,53.90
2022-08-07T05:26:33.999Z,53.60
2022-08-07T05:29:51.098Z,54.10
2022-08-07T05:32:55.611Z,54.10
2022-08-07T05:36:01.299Z,52.10
2022-08-07T05:39:09.240Z,51.80
2022-08-07T05:42:33.877Z,53.40
2022-08-07T05:45:47.680Z,53.40
2022-08-07T05:48:58.421Z,51.20
2022-08-07T05:52:03.374Z,52.10
2022-08-07T05:55:10.656Z,49.90
2022-08-07T05:58:16.916Z,50.00
2022-08-07T06:01:19.972Z,50.70
2022-08-07T06:04:26.325Z,49.20
2022-08-07T06:08:09.298Z,47.60
2022-08-07T06:10:55.353Z,47.70
2022-08-07T06:14:11.700Z,46.70
2022-08-07T06:17:19.651Z,45.90
2022-08-07T06:20:31.671Z,45.60
2022-08-07T06:24:38.779Z,46.00
2022-08-07T06:26:58.245Z,44.20
2022-08-07T06:30:00.943Z,43.20
2022-08-07T06:33:03.672Z,42.20
2022-08-07T06:36:13.283Z,42.40
2022-08-07T06:40:17.801Z,41.60
2022-08-07T06:42:47.867Z,42.60
2022-08-07T06:46:00.918Z,39.20
2022-08-07T06:49:04.598Z,39.70
2022-08-07T06:52:10.420Z,39.60
2022-08-07T06:55:31.895Z,37.90
2022-08-07T07:00:13.863Z,38.40
2022-08-07T07:02:08.425Z,36.40
2022-08-07T07:05:13.359Z,39.00
2022-08-07T07:08:35.590Z,35.70
2022-08-07T07:12:09.168Z,35.00
2022-08-07T07:15:09.061Z,35.10
2022-08-07T07:18:48.190Z,34.70
2022-08-07T07:22:11.762Z,34.70
2022-08-07T07:26:35.368Z,35.80
2022-08-07T07:29:40.314Z,35.20
2022-08-07T07:32:11.135Z,34.50
2022-08-07T07:35:13.621Z,35.20
2022-08-07T07:38:15.682Z,36.10
2022-08-07T07:41:19.886Z,34.90
2022-08-07T07:44:26.489Z,35.30
2022-08-07T07:47:29.175Z,35.40
2022-08-07T07:50:39.082Z,35.20
2022-08-07T07:53:51.992Z,35.30
2022-08-07T07:56:55.475Z,33.70
2022-08-07T08:00:00.553Z,34.40
2022-08-07T08:03:16.960Z,35.10
2022-08-07T08:06:35.840Z,34.90
2022-08-07T08:09:52.151Z,34.10
2022-08-07T08:13:03.051Z,35.30
2022-08-07T08:16:06.072Z,33.90
2022-08-07T08:20:15.667Z,33.80
2022-08-07T08:22:33.287Z,33.00
2022-08-07T08:25:42.512Z,33.30
2022-08-07T08:28:52.016Z,33.90
2022-08-07T08:32:17.153Z,32.10
2022-08-07T08:35:24.391Z,32.20
2022-08-07T08:38:41.094Z,31.70
2022-08-07T08:41:58.788Z,30.90
2022-08-07T08:45:13.410Z,31.60
2022-08-07T08:48:36.182Z,31.00
2022-08-07T08:52:13.434Z,32.00
2022-08-07T08:55:54.934Z,30.20
2022-08-07T08:58:54.317Z,30.80
2022-08-07T09:02:02.416Z,30.30
2022-08-07T09:05:14.685Z,30.40
2022-08-07T11:03:21.598Z,23.60
2022-08-07T11:06:31.494Z,24.60
2022-08-07T11:10:08.970Z,25.50
2022-08-07T11:13:07.642Z,27.20
2022-08-07T11:16:41.766Z,26.00
2022-08-07T11:19:51.395Z,25.90
2022-08-07T11:23:12.240Z,27.00
2022-08-07T11:26:28.405Z,24.80
2022-08-07T11:29:41.714Z,26.20
2022-08-07T11:32:56.701Z,26.10
2022-08-07T11:35:59.772Z,26.00
2022-08-07T11:39:21.375Z,25.00
2022-08-07T11:42:40.566Z,25.20
2022-08-07T11:46:00.937Z,24.50
2022-08-07T11:49:50.458Z,25.00
2022-08-07T11:52:35.530Z,24.10
2022-08-07T11:56:25.937Z,23.90
2022-08-07T12:00:12.465Z,23.20
2022-08-07T12:03:03.038Z,24.10
2022-08-07T12:06:37.712Z,24.60
2022-08-07T12:09:51.806Z,24.10
2022-08-07T12:12:56.957Z,25.40
2022-08-07T12:16:06.769Z,25.30
2022-08-07T12:19:14.813Z,24.10
2022-08-07T12:22:38.589Z,24.80
2022-08-07T12:26:06.116Z,25.00
2022-08-07T12:29:20.434Z,25.70
2022-08-07T12:32:43.835Z,25.20
2022-08-07T12:35:57.784Z,25.50
2022-08-07T12:39:02.021Z,24.30
2022-08-07T12:42:05.262Z,24.40
2022-08-07T12:45:11.577Z,25.10
2022-08-07T12:48:41.228Z,24.80
2022-08-07T12:52:13.850Z,24.30
2022-08-07T12:55:41.086Z,24.00
2022-08-07T12:58:53.199Z,24.90
2022-08-07T13:02:17.811Z,23.70
2022-08-07T13:06:03.795Z,24.30
2022-08-07T13:09:00.257Z,23.60
2022-08-07T13:12:08.741Z,24.10
2022-08-07T13:15:44.366Z,24.60
2022-08-07T13:18:50.712Z,23.90
2022-08-07T13:22:02.054Z,23.20
2022-08-07T13:25:28.912Z,23.10
2022-08-07T13:28:51.749Z,23.80
2022-08-07T13:31:57.377Z,25.00
2022-08-07T13:35:21.270Z,24.40
2022-08-07T13:38:34.859Z,23.80
2022-08-07T13:41:42.921Z,24.70
2022-08-07T13:45:11.750Z,24.40
2022-08-07T13:48:20.605Z,24.60
2022-08-07T13:52:22.986Z,25.50
2022-08-07T13:54:57.585Z,24.30
2022-08-07T13:58:07.211Z,26.00
2022-08-07T14:01:15.097Z,24.70
2022-08-07T14:04:24.618Z,23.40
2022-08-07T14:07:59.636Z,24.70
2022-08-07T14:11:14.766Z,24.20
2022-08-07T14:14:20.422Z,24.00
2022-08-07T14:18:13.137Z,24.60
2022-08-07T14:20:48.842Z,24.20
2022-08-07T14:24:01.154Z,26.60
2022-08-07T14:28:11.800Z,27.60
2022-08-07T14:30:27.679Z,26.90
2022-08-07T14:33:44.710Z,25.00
2022-08-07T14:36:56.024Z,23.60
2022-08-07T14:40:17.214Z,24.10
2022-08-07T14:43:58.527Z,24.20
2022-08-07T14:46:51.875Z,28.60
2022-08-07T14:50:11.387Z,26.80
2022-08-07T14:53:16.528Z,26.20
2022-08-07T14:56:40.270Z,25.40
2022-08-07T15:00:04.770Z,24.30
2022-08-07T15:03:18.917Z,25.40
2022-08-07T15:06:23.044Z,24.30
2022-08-07T15:09:59.030Z,25.70
2022-08-07T15:12:54.815Z,25.40
2022-08-07T15:16:04.326Z,23.50
2022-08-07T15:19:17.673Z,24.10
2022-08-07T15:22:29.188Z,26.80
2022-08-07T15:25:37.578Z,26.80
2022-08-07T15:28:43.109Z,25.00
2022-08-07T15:32:01.767Z,26.50
2022-08-07T15:35:04.886Z,25.30
2022-08-07T15:42:44.418Z,23.00
2022-08-07T15:44:52.820Z,24.60
2022-08-07T15:48:07.485Z,24.30
2022-08-07T15:51:15.685Z,24.50
2022-08-07T15:54:18.020Z,24.50
2022-08-07T15:57:27.794Z,24.10
2022-08-07T16:00:45.878Z,24.20
2022-08-07T16:03:55.693Z,24.00
2022-08-07T16:07:01.065Z,24.20
2022-08-07T16:10:14.998Z,25.10
2022-08-07T16:13:39.560Z,23.70
2022-08-07T16:16:59.645Z,23.90
2022-08-07T16:20:01.628Z,22.90
2022-08-07T16:23:53.484Z,24.20
2022-08-07T16:27:00.196Z,23.30
2022-08-07T16:30:09.779Z,22.50
2022-08-07T16:34:06.889Z,22.00
2022-08-07T16:38:04.324Z,22.70
2022-08-07T16:40:56.864Z,23.20
2022-08-07T16:44:55.445Z,22.70
2022-08-07T16:48:09.830Z,22.50
2022-08-07T16:51:52.108Z,22.60
2022-08-07T16:54:58.658Z,22.80
2022-08-07T16:58:11.501Z,23.70
2022-08-07T17:01:34.635Z,25.10
2022-08-07T17:04:59.406Z,24.20
2022-08-07T17:08:02.164Z,23.30
2022-08-07T17:11:14.261Z,23.30
2022-08-07T17:14:22.164Z,23.50
2022-08-07T17:17:26.968Z,23.60
2022-08-07T17:20:47.032Z,24.40
2022-08-07T17:23:55.020Z,25.30
2022-08-07T17:26:58.340Z,25.50
2022-08-07T17:30:14.491Z,27.20
2022-08-07T17:34:10.256Z,26.90
2022-08-07T17:36:59.861Z,28.70
2022-08-07T17:40:19.172Z,27.30
2022-08-07T17:44:01.501Z,30.40
2022-08-07T17:47:04.035Z,28.00
2022-08-07T17:50:30.455Z,28.80
2022-08-07T17:54:01.992Z,28.50
2022-08-07T17:57:19.280Z,27.80
2022-08-07T18:00:34.190Z,26.20
2022-08-07T18:04:06.771Z,27.00
2022-08-07T18:07:20.398Z,30.00
2022-08-07T18:10:33.496Z,27.50
2022-08-07T18:13:54.121Z,30.90
2022-08-07T18:18:44.993Z,30.20
2022-08-07T18:21:08.667Z,31.70
2022-08-07T18:24:33.342Z,29.90
2022-08-07T18:27:49.022Z,30.30
2022-08-07T18:30:58.748Z,29.60
2022-08-07T18:34:37.202Z,31.20
2022-08-07T18:38:55.757Z,31.20
2022-08-07T18:41:16.727Z,31.60
2022-08-07T18:44:22.319Z,32.80
2022-08-07T18:47:27.367Z,31.60
2022-08-07T18:50:47.857Z,31.30
2022-08-07T18:54:00.160Z,30.20
2022-08-07T18:57:29.246Z,33.50
2022-08-07T19:00:41.936Z,34.70
2022-08-07T19:04:13.760Z,32.80
2022-08-07T19:07:35.172Z,33.80
2022-08-07T19:10:49.611Z,34.70
2022-08-07T19:14:11.567Z,35.30
2022-08-07T19:17:55.713Z,33.90
2022-08-07T19:21:09.628Z,35.50
2022-08-07T19:24:36.346Z,35.80
2022-08-07T19:28:57.031Z,35.60
2022-08-07T19:31:37.325Z,34.50
2022-08-07T19:34:38.495Z,34.40
2022-08-07T19:37:56.847Z,35.80
2022-08-07T19:41:00.367Z,35.80
2022-08-07T19:44:03.878Z,35.80
2022-08-07T19:47:27.704Z,36.20
2022-08-07T19:50:45.191Z,36.40
2022-08-07T19:54:33.820Z,37.30
2022-08-07T19:58:00.427Z,36.50
2022-08-07T20:00:35.705Z,36.30
2022-08-07T20:03:37.930Z,36.80
2022-08-07T20:06:42.847Z,37.40
2022-08-07T20:10:36.033Z,37.30
2022-08-07T20:13:22.972Z,39.20
2022-08-07T20:16:36.130Z,38.10
2022-08-07T20:19:48.203Z,38.40
2022-08-07T20:23:22.934Z,38.70
2022-08-07T20:26:29.845Z,40.00
2022-08-07T20:29:48.769Z,40.60
2022-08-07T20:33:00.560Z,41.40
2022-08-07T20:36:05.402Z,40.80
2022-08-07T20:39:17.841Z,41.40
2022-08-07T20:42:31.442Z,41.00
2022-08-07T20:46:25.921Z,41.00
2022-08-07T20:49:00.782Z,41.20
2022-08-07T20:52:30.017Z,41.70
2022-08-07T20:55:46.919Z,41.30
2022-08-07T20:58:50.343Z,40.60
2022-08-07T21:01:58.531Z,40.60
2022-08-07T21:05:04.472Z,40.30
2022-08-07T21:08:14.352Z,40.40
2022-08-07T21:11:21.907Z,40.40
2022-08-07T21:14:34.082Z,41.00
2022-08-07T21:18:01.819Z,40.80
2022-08-07T21:21:00.690Z,39.90
2022-08-07T21:24:07.752Z,39.40
2022-08-07T21:27:19.788Z,40.10
2022-08-07T21:30:26.264Z,39.90
2022-08-07T21:33:41.507Z,40.00
2022-08-07T21:36:50.326Z,40.10
2022-08-07T21:40:15.743Z,40.40
2022-08-07T21:43:47.607Z,39.10
2022-08-07T21:46:55.189Z,39.40
2022-08-07T21:50:03.256Z,41.30
2022-08-07T21:53:11.637Z,41.60
2022-08-07T21:56:39.711Z,40.40
2022-08-07T22:00:04.816Z,41.80
2022-08-07T22:03:07.334Z,42.70
2022-08-07T22:06:30.583Z,43.00
2022-08-07T22:09:38.044Z,41.80
2022-08-07T22:12:55.762Z,43.10
2022-08-07T22:16:41.977Z,42.70
2022-08-07T22:19:36.971Z,41.90
2022-08-07T22:22:44.965Z,41.50
2022-08-07T22:25:51.657Z,41.50
2022-08-07T22:29:01.248Z,42.50
2022-08-07T22:32:06.121Z,42.60
2022-08-07T22:35:11.065Z,43.40
2022-08-07T22:38:13.345Z,41.30
2022-08-07T22:41:29.192Z,41.50
2022-08-07T22:44:58.586Z,42.40
2022-08-07T22:48:31.445Z,42.90
2022-08-07T22:51:36.598Z,43.00
2022-08-07T22:54:57.403Z,45.00
2022-08-07T22:58:30.690Z,44.30
2022-08-07T23:01:50.572Z,44.70
2022-08-07T23:06:08.180Z,44.30
2022-08-07T23:08:33.364Z,42.80
2022-08-07T23:11:50.412Z,44.60
2022-08-07T23:16:04.377Z,44.60
2022-08-07T23:19:09.534Z,45.20
2022-08-07T23:22:34.443Z,45.40
2022-08-07T23:25:55.848Z,45.20
2022-08-07T23:28:58.020Z,45.60
2022-08-07T23:34:21.523Z,45.60
2022-08-07T23:35:54.849Z,45.80
2022-08-07T23:39:01.774Z,45.90
2022-08-07T23:42:15.599Z,46.70
2022-08-07T23:46:01.936Z,47.80
2022-08-07T23:49:07.210Z,48.40
2022-08-07T23:53:01.377Z,47.30
2022-08-07T23:55:52.302Z,47.40
2022-08-07T23:59:10.879Z,48.10
