createdAt,value
2018-02-09T00:00:23.822Z,52.17
2018-02-09T00:02:50.143Z,54.83
2018-02-09T00:05:16.626Z,50.55
2018-02-09T00:07:42.981Z,54.67
2018-02-09T00:10:10.061Z,55.10
2018-02-09T00:12:36.446Z,52.72
2018-02-09T00:15:03.293Z,60.88
2018-02-09T00:17:29.619Z,50.58
2018-02-09T00:19:55.998Z,53.63
2018-02-09T00:22:34.506Z,57.75
2018-02-09T00:25:00.824Z,51.75
2018-02-09T00:27:27.161Z,54.67
2018-02-09T00:29:53.598Z,53.47
2018-02-09T00:32:20.917Z,56.20
2018-02-09T00:34:47.343Z,53.05
2018-02-09T00:37:14.501Z,54.58
2018-02-09T00:39:40.805Z,54.92
2018-02-09T00:42:07.263Z,56.88
2018-02-09T00:44:33.602Z,54.58
2018-02-09T00:46:59.925Z,60.00
2018-02-09T00:49:26.265Z,59.47
2018-02-09T00:51:53.362Z,52.05
2018-02-09T00:54:19.953Z,53.65
2018-02-09T00:56:46.289Z,55.42
2018-02-09T00:59:12.656Z,57.62
2018-02-09T01:01:38.990Z,56.97
2018-02-09T01:04:05.325Z,65.80
2018-02-09T01:06:32.418Z,65.65
2018-02-09T01:08:58.690Z,63.47
2018-02-09T01:11:25.182Z,54.20
2018-02-09T01:13:51.520Z,58.45
2018-02-09T01:16:18.173Z,56.15
2018-02-09T01:18:44.593Z,57.40
2018-02-09T01:21:11.046Z,59.13
2018-02-09T01:23:37.913Z,50.53
2018-02-09T01:26:04.265Z,58.80
2018-02-09T01:28:30.703Z,65.85
2018-02-09T01:30:57.041Z,56.42
2018-02-09T01:33:23.498Z,55.40
2018-02-09T01:35:49.883Z,60.03
2018-02-09T01:38:16.325Z,58.28
2018-02-09T01:40:42.775Z,55.90
2018-02-09T01:43:09.215Z,57.80
2018-02-09T01:45:35.519Z,58.25
2018-02-09T01:48:01.948Z,57.92
2018-02-09T01:50:28.329Z,56.30
2018-02-09T01:52:55.493Z,63.10
2018-02-09T01:55:21.839Z,53.65
2018-02-09T01:57:49.091Z,60.12
2018-02-09T02:00:15.966Z,55.25
2018-02-09T02:02:42.325Z,56.08
2018-02-09T02:05:08.645Z,59.00
2018-02-09T02:07:34.954Z,60.90
2018-02-09T02:10:01.275Z,65.37
2018-02-09T02:12:27.637Z,66.20
2018-02-09T02:14:54.044Z,66.00
2018-02-09T02:17:20.408Z,57.58
2018-02-09T02:19:46.748Z,57.13
2018-02-09T02:22:13.111Z,66.47
2018-02-09T02:24:39.638Z,67.55
2018-02-09T02:27:06.018Z,59.15
2018-02-09T02:29:32.495Z,60.67
2018-02-09T02:31:58.839Z,64.12
2018-02-09T02:34:25.222Z,60.25
2018-02-09T02:36:51.640Z,55.67
2018-02-09T02:39:17.946Z,60.75
2018-02-09T02:41:44.265Z,65.05
2018-02-09T02:44:10.596Z,60.67
2018-02-09T02:46:36.990Z,60.10
2018-02-09T02:49:03.293Z,58.72
2018-02-09T02:51:29.647Z,58.20
2018-02-09T02:53:56.067Z,59.75
2018-02-09T02:56:22.426Z,61.22
2018-02-09T02:58:48.978Z,56.42
2018-02-09T03:01:16.235Z,53.67
2018-02-09T03:03:42.718Z,71.18
2018-02-09T03:06:09.347Z,60.60
2018-02-09T03:08:35.758Z,61.10
2018-02-09T03:11:02.402Z,60.20
2018-02-09T03:13:28.921Z,71.45
2018-02-09T03:15:55.391Z,64.87
2018-02-09T03:18:21.982Z,64.20
2018-02-09T03:20:48.714Z,61.13
2018-02-09T03:23:15.363Z,61.17
2018-02-09T03:25:41.798Z,60.72
2018-02-09T03:28:08.192Z,63.20
2018-02-09T03:30:34.613Z,65.05
2018-02-09T03:33:00.994Z,63.92
2018-02-09T03:35:27.530Z,70.00
2018-02-09T03:37:54.659Z,64.40
2018-02-09T03:40:21.098Z,63.63
2018-02-09T03:42:47.550Z,66.55
2018-02-09T03:45:13.988Z,60.88
2018-02-09T03:47:40.354Z,69.68
2018-02-09T03:50:06.679Z,64.70
2018-02-09T03:52:33.791Z,60.45
2018-02-09T03:55:00.154Z,74.15
2018-02-09T03:57:26.517Z,64.75
2018-02-09T03:59:52.826Z,70.25
2018-02-09T04:02:19.294Z,68.68
2018-02-09T04:04:45.804Z,69.85
2018-02-09T04:07:12.337Z,66.07
2018-02-09T04:09:38.918Z,74.05
2018-02-09T04:12:05.599Z,64.12
2018-02-09T04:14:32.017Z,65.78
2018-02-09T04:16:58.360Z,63.90
2018-02-09T04:19:24.920Z,75.28
2018-02-09T04:21:51.416Z,66.57
2018-02-09T04:24:17.910Z,67.65
2018-02-09T04:26:45.510Z,66.55
2018-02-09T04:29:12.015Z,70.80
2018-02-09T04:31:38.965Z,79.03
2018-02-09T04:34:05.310Z,68.53
2018-02-09T04:36:31.663Z,72.55
2018-02-09T04:38:58.019Z,65.15
2018-02-09T04:41:24.313Z,72.80
2018-02-09T04:43:51.463Z,73.00
2018-02-09T04:46:17.858Z,65.62
2018-02-09T04:48:44.236Z,69.10
2018-02-09T04:51:14.244Z,58.15
2018-02-09T04:53:40.514Z,63.00
2018-02-09T04:56:06.903Z,64.62
2018-02-09T04:58:33.291Z,60.45
2018-02-09T05:00:59.659Z,70.10
2018-02-09T05:03:26.108Z,64.47
2018-02-09T05:05:54.479Z,64.90
2018-02-09T05:08:20.801Z,62.33
2018-02-09T05:10:47.145Z,64.37
2018-02-09T05:13:13.518Z,58.70
2018-02-09T05:15:40.600Z,60.83
2018-02-09T05:18:07.097Z,58.53
2018-02-09T05:20:33.395Z,51.97
2018-02-09T05:22:59.731Z,56.90
2018-02-09T05:25:26.173Z,59.35
2018-02-09T05:27:52.542Z,63.28
2018-02-09T05:30:18.858Z,60.05
2018-02-09T05:32:46.256Z,54.33
2018-02-09T05:35:12.659Z,64.87
2018-02-09T05:37:39.017Z,52.92
2018-02-09T05:40:05.414Z,53.65
2018-02-09T05:42:31.783Z,64.87
2018-02-09T05:44:58.932Z,60.70
2018-02-09T05:47:26.110Z,57.47
2018-02-09T05:49:52.417Z,61.33
2018-02-09T05:52:18.687Z,59.03
2018-02-09T05:54:46.220Z,65.43
2018-02-09T05:57:12.665Z,55.75
2018-02-09T05:59:39.020Z,59.13
2018-02-09T06:02:06.167Z,59.95
2018-02-09T06:04:32.584Z,61.17
2018-02-09T06:06:58.923Z,66.78
2018-02-09T06:09:25.280Z,58.72
2018-02-09T06:11:52.005Z,58.05
2018-02-09T06:14:18.374Z,63.10
2018-02-09T06:16:44.744Z,59.47
2018-02-09T06:19:11.106Z,62.00
2018-02-09T06:21:37.538Z,65.93
2018-02-09T06:24:03.933Z,56.55
2018-02-09T06:26:30.323Z,62.03
2018-02-09T06:28:56.673Z,56.65
2018-02-09T06:31:23.006Z,60.22
2018-02-09T06:33:49.517Z,62.90
2018-02-09T06:36:15.812Z,58.60
2018-02-09T06:38:42.854Z,61.33
2018-02-09T06:41:09.179Z,58.42
2018-02-09T06:43:35.613Z,59.05
2018-02-09T06:46:01.940Z,61.00
2018-02-09T06:48:29.378Z,64.97
2018-02-09T06:50:56.038Z,71.93
2018-02-09T06:53:22.463Z,65.95
2018-02-09T06:55:48.800Z,66.03
2018-02-09T06:58:15.193Z,57.97
2018-02-09T07:00:41.668Z,58.45
2018-02-09T07:03:08.008Z,64.30
2018-02-09T07:05:34.383Z,68.75
2018-02-09T07:08:01.474Z,58.75
2018-02-09T07:10:27.851Z,59.70
2018-02-09T07:12:54.253Z,65.03
2018-02-09T07:15:21.725Z,72.93
2018-02-09T07:17:48.139Z,58.38
2018-02-09T07:20:16.441Z,70.95
2018-02-09T07:22:42.810Z,61.63
2018-02-09T07:25:09.118Z,63.58
2018-02-09T07:27:36.657Z,66.40
2018-02-09T07:30:03.007Z,67.47
2018-02-09T07:32:29.364Z,70.32
2018-02-09T07:34:56.521Z,65.95
2018-02-09T07:37:24.060Z,65.53
2018-02-09T07:39:50.404Z,64.28
2018-02-09T07:42:16.770Z,70.75
2018-02-09T07:44:43.246Z,66.93
2018-02-09T07:47:10.348Z,65.20
2018-02-09T07:49:36.704Z,69.45
2018-02-09T07:52:03.058Z,58.33
2018-02-09T07:54:29.399Z,58.38
2018-02-09T07:56:56.559Z,71.90
2018-02-09T07:59:23.659Z,69.03
2018-02-09T08:01:50.701Z,55.80
2018-02-09T08:04:17.026Z,71.37
2018-02-09T08:06:43.367Z,67.47
2018-02-09T08:09:09.721Z,67.30
2018-02-09T08:11:36.074Z,71.18
2018-02-09T08:14:02.355Z,76.20
2018-02-09T08:16:28.718Z,69.75
2018-02-09T08:18:54.983Z,67.45
2018-02-09T08:21:21.346Z,70.65
2018-02-09T08:23:48.404Z,66.28
2018-02-09T08:26:15.902Z,79.75
2018-02-09T08:28:43.094Z,70.30
2018-02-09T08:31:09.522Z,71.72
2018-02-09T08:33:35.873Z,62.10
2018-02-09T08:36:02.190Z,64.22
2018-02-09T08:38:29.245Z,75.72
2018-02-09T08:40:56.228Z,64.70
2018-02-09T08:43:22.713Z,67.00
2018-02-09T08:46:07.339Z,64.03
2018-02-09T08:48:34.034Z,61.17
2018-02-09T08:51:00.214Z,82.30
2018-02-09T08:53:31.359Z,65.75
2018-02-09T08:55:59.302Z,69.20
2018-02-09T08:58:29.289Z,60.47
2018-02-09T09:00:56.436Z,57.45
2018-02-09T09:03:27.066Z,68.70
2018-02-09T09:05:53.245Z,69.00
2018-02-09T09:08:24.910Z,64.00
2018-02-09T09:10:51.173Z,72.47
2018-02-09T09:13:17.358Z,67.25
2018-02-09T09:15:43.591Z,72.30
2018-02-09T09:18:09.706Z,43.38
2018-02-09T09:20:49.250Z,64.45
2018-02-09T09:23:15.650Z,79.82
2018-02-09T09:25:41.979Z,66.57
2018-02-09T09:28:08.312Z,72.55
2018-02-09T09:30:35.211Z,63.30
2018-02-09T09:33:01.687Z,74.35
2018-02-09T09:35:27.863Z,66.68
2018-02-09T09:37:54.149Z,51.97
2018-02-09T09:40:20.658Z,28.83
2018-02-09T09:42:47.343Z,66.05
2018-02-09T09:45:13.707Z,59.03
2018-02-09T09:47:40.015Z,60.38
2018-02-09T09:50:06.248Z,64.82
2018-02-09T09:52:32.567Z,66.55
2018-02-09T09:54:58.760Z,65.37
2018-02-09T09:57:25.100Z,69.65
2018-02-09T09:59:55.160Z,62.25
2018-02-09T10:02:33.652Z,60.22
2018-02-09T10:05:00.862Z,65.75
2018-02-09T10:07:27.125Z,59.58
2018-02-09T10:09:53.320Z,65.22
2018-02-09T10:12:22.886Z,54.40
2018-02-09T10:14:49.161Z,56.50
2018-02-09T10:17:15.547Z,63.78
2018-02-09T10:19:42.432Z,64.05
2018-02-09T10:22:08.550Z,61.22
2018-02-09T10:24:34.746Z,65.72
2018-02-09T10:27:00.914Z,71.05
2018-02-09T10:29:27.912Z,61.72
2018-02-09T10:31:57.444Z,69.70
2018-02-09T10:34:23.763Z,70.87
2018-02-09T10:36:50.141Z,61.15
2018-02-09T10:39:16.367Z,68.07
2018-02-09T10:41:42.586Z,68.25
2018-02-09T10:44:09.694Z,72.90
2018-02-09T10:46:35.969Z,62.22
2018-02-09T10:49:02.555Z,74.18
2018-02-09T10:51:35.400Z,65.70
2018-02-09T10:54:01.556Z,60.10
2018-02-09T10:56:27.674Z,77.78
2018-02-09T10:58:53.781Z,65.37
2018-02-09T11:01:26.901Z,72.78
2018-02-09T11:03:53.148Z,68.00
2018-02-09T11:06:24.013Z,70.78
2018-02-09T11:08:50.219Z,60.75
2018-02-09T11:11:17.242Z,67.00
2018-02-09T11:13:44.153Z,63.25
2018-02-09T11:16:10.602Z,68.93
2018-02-09T11:18:36.811Z,59.78
2018-02-09T11:21:02.973Z,52.10
2018-02-09T11:23:29.135Z,66.70
2018-02-09T11:25:58.162Z,62.88
2018-02-09T11:28:25.129Z,62.97
2018-02-09T11:30:51.315Z,64.15
2018-02-09T11:33:17.450Z,67.12
2018-02-09T11:35:43.617Z,73.87
2018-02-09T11:38:09.874Z,68.75
2018-02-09T11:40:36.004Z,62.25
2018-02-09T11:43:02.156Z,75.07
2018-02-09T11:45:32.714Z,70.65
2018-02-09T11:47:59.642Z,72.20
2018-02-09T11:50:25.754Z,64.50
2018-02-09T11:52:51.947Z,71.93
2018-02-09T11:55:18.202Z,72.32
2018-02-09T11:57:44.290Z,72.35
2018-02-09T12:00:10.422Z,62.85
2018-02-09T12:02:40.047Z,69.53
2018-02-09T12:05:06.151Z,68.37
2018-02-09T12:07:32.383Z,64.90
2018-02-09T12:09:58.527Z,56.10
2018-02-09T12:12:24.663Z,73.22
2018-02-09T12:14:50.776Z,64.10
2018-02-09T12:17:16.905Z,69.05
2018-02-09T12:19:43.013Z,60.20
2018-02-09T12:22:09.244Z,74.82
2018-02-09T12:24:37.934Z,67.68
2018-02-09T12:27:04.098Z,67.57
2018-02-09T12:29:31.045Z,69.32
2018-02-09T12:31:57.243Z,72.30
2018-02-09T12:34:23.397Z,67.07
2018-02-09T12:36:49.638Z,68.03
2018-02-09T12:39:16.605Z,66.40
2018-02-09T12:41:42.913Z,61.22
2018-02-09T12:44:13.528Z,70.50
2018-02-09T12:46:39.666Z,76.47
2018-02-09T12:49:05.786Z,63.72
2018-02-09T12:51:31.972Z,68.68
2018-02-09T12:53:58.296Z,72.57
2018-02-09T12:56:24.513Z,73.97
2018-02-09T12:58:50.654Z,74.20
2018-02-09T13:01:20.227Z,73.53
2018-02-09T13:03:46.595Z,77.15
2018-02-09T13:06:12.923Z,74.40
2018-02-09T13:08:50.206Z,80.95
2018-02-09T13:11:16.419Z,82.32
2018-02-09T13:13:46.681Z,74.00
2018-02-09T13:16:13.586Z,66.57
2018-02-09T13:18:46.701Z,74.00
2018-02-09T13:21:12.877Z,69.05
2018-02-09T13:23:52.905Z,66.25
2018-02-09T13:26:19.058Z,61.97
2018-02-09T13:28:57.648Z,71.70
2018-02-09T13:31:23.893Z,76.22
2018-02-09T13:33:52.601Z,72.22
2018-02-09T13:36:18.920Z,69.30
2018-02-09T13:38:45.151Z,65.53
2018-02-09T13:41:12.035Z,73.03
2018-02-09T13:43:38.956Z,65.95
2018-02-09T13:46:05.078Z,59.95
2018-02-09T13:48:31.243Z,67.37
2018-02-09T13:50:57.532Z,70.30
2018-02-09T13:53:26.812Z,67.70
2018-02-09T13:55:54.349Z,71.03
2018-02-09T13:58:20.618Z,57.20
2018-02-09T14:00:51.338Z,65.65
2018-02-09T14:03:20.242Z,62.95
2018-02-09T14:05:46.691Z,67.43
2018-02-09T14:08:13.589Z,46.97
2018-02-09T14:10:40.043Z,61.35
2018-02-09T14:13:06.362Z,69.10
2018-02-09T14:15:32.664Z,63.40
2018-02-09T14:17:59.054Z,62.28
2018-02-09T14:20:25.313Z,69.45
2018-02-09T14:22:51.547Z,55.60
2018-02-09T14:25:17.683Z,63.35
2018-02-09T14:27:43.813Z,62.62
2018-02-09T14:30:10.685Z,64.05
2018-02-09T14:32:37.130Z,60.75
2018-02-09T14:35:03.571Z,60.20
2018-02-09T14:37:29.794Z,66.70
2018-02-09T14:39:55.922Z,63.95
2018-02-09T14:42:22.860Z,47.25
2018-02-09T14:44:50.143Z,61.17
2018-02-09T14:47:16.298Z,59.75
2018-02-09T14:49:43.949Z,60.20
2018-02-09T14:52:13.200Z,58.35
2018-02-09T14:54:40.374Z,65.90
2018-02-09T14:57:06.632Z,61.50
2018-02-09T14:59:33.085Z,59.13
2018-02-09T15:01:59.572Z,51.37
2018-02-09T15:04:25.764Z,59.10
2018-02-09T15:06:52.674Z,56.65
2018-02-09T15:09:18.960Z,61.33
2018-02-09T15:11:45.227Z,51.30
2018-02-09T15:14:11.910Z,54.35
2018-02-09T15:16:38.338Z,57.42
2018-02-09T15:19:05.617Z,63.80
2018-02-09T15:21:31.820Z,62.13
2018-02-09T15:23:58.103Z,60.33
2018-02-09T15:26:24.279Z,55.42
2018-02-09T15:28:51.233Z,53.83
2018-02-09T15:31:17.410Z,54.42
2018-02-09T15:33:43.641Z,54.70
2018-02-09T15:36:09.835Z,49.75
2018-02-09T15:38:36.747Z,54.20
2018-02-09T15:41:03.043Z,49.38
2018-02-09T15:43:29.292Z,50.92
2018-02-09T15:45:55.448Z,52.13
2018-02-09T15:48:21.589Z,40.65
2018-02-09T16:26:24.627Z,45.75
2018-02-09T16:28:50.971Z,37.13
2018-02-09T16:31:17.258Z,41.75
2018-02-09T16:33:43.580Z,45.72
2018-02-09T16:36:09.917Z,36.28
2018-02-09T16:38:36.970Z,39.47
2018-02-09T16:41:03.243Z,45.65
2018-02-09T16:43:29.594Z,44.35
2018-02-09T16:45:55.907Z,33.53
2018-02-09T16:48:22.206Z,40.00
2018-02-09T16:50:48.502Z,38.08
2018-02-09T16:53:15.534Z,36.25
2018-02-09T16:55:41.900Z,36.03
2018-02-09T16:58:08.237Z,40.42
2018-02-09T17:00:35.271Z,40.15
2018-02-09T17:03:01.806Z,43.22
2018-02-09T17:05:28.249Z,41.20
2018-02-09T17:07:56.611Z,38.75
2018-02-09T17:10:22.707Z,41.33
2018-02-09T17:12:50.842Z,38.60
2018-02-09T17:15:16.970Z,35.22
2018-02-09T17:17:43.967Z,35.95
2018-02-09T17:20:10.806Z,38.55
2018-02-09T17:22:36.900Z,36.67
2018-02-09T17:25:03.018Z,34.05
2018-02-09T17:27:29.377Z,40.72
2018-02-09T17:29:55.495Z,40.72
2018-02-09T17:32:21.628Z,34.03
2018-02-09T17:34:47.817Z,37.83
2018-02-09T17:37:13.958Z,38.58
2018-02-09T17:39:40.177Z,33.67
2018-02-09T17:42:06.294Z,34.47
2018-02-09T17:44:32.774Z,41.55
2018-02-09T17:46:58.937Z,32.10
2018-02-09T17:51:57.198Z,37.90
2018-02-09T17:54:23.378Z,32.78
2018-02-09T17:56:49.601Z,30.00
2018-02-09T17:59:15.774Z,31.17
2018-02-09T18:01:41.896Z,23.65
2018-02-09T18:04:08.901Z,31.70
2018-02-09T18:06:35.027Z,35.20
2018-02-09T18:09:01.918Z,35.17
2018-02-09T18:11:28.377Z,34.55
2018-02-09T18:13:54.522Z,38.20
2018-02-09T18:16:20.654Z,35.03
2018-02-09T18:18:46.792Z,32.65
2018-02-09T18:21:13.115Z,28.30
2018-02-09T18:23:39.480Z,27.30
2018-02-09T18:26:05.845Z,30.12
2018-02-09T18:28:32.183Z,33.80
2018-02-09T18:30:59.279Z,30.58
2018-02-09T18:33:25.440Z,29.65
2018-02-09T18:35:52.302Z,28.73
2018-02-09T18:38:18.431Z,32.17
2018-02-09T18:40:44.598Z,27.02
2018-02-09T18:43:11.017Z,31.75
2018-02-09T18:45:37.390Z,28.17
2018-02-09T18:48:03.731Z,30.58
2018-02-09T18:50:30.082Z,25.73
2018-02-09T18:52:56.657Z,29.02
2018-02-09T18:55:23.459Z,28.12
2018-02-09T18:57:49.872Z,34.97
2018-02-09T19:00:16.434Z,33.35
2018-02-09T19:02:42.780Z,32.90
2018-02-09T19:05:09.140Z,30.30
2018-02-09T19:07:35.507Z,32.78
2018-02-09T19:10:02.700Z,36.45
2018-02-09T19:12:29.024Z,24.70
2018-02-09T19:14:55.396Z,35.88
2018-02-09T19:17:21.781Z,32.20
2018-02-09T19:19:48.202Z,35.38
2018-02-09T19:22:14.602Z,31.77
2018-02-09T19:24:41.766Z,30.70
2018-02-09T19:27:08.185Z,33.42
2018-02-09T19:29:34.592Z,32.85
2018-02-09T19:32:00.914Z,35.85
2018-02-09T19:34:27.246Z,29.35
2018-02-09T19:36:53.665Z,32.58
2018-02-09T19:39:20.073Z,34.05
2018-02-09T19:41:46.431Z,32.80
2018-02-09T19:44:12.730Z,36.72
2018-02-09T19:46:39.102Z,26.00
2018-02-09T19:49:06.560Z,35.35
2018-02-09T19:51:34.111Z,23.87
2018-02-09T19:54:00.483Z,36.83
2018-02-09T19:56:26.728Z,29.85
2018-02-09T19:58:52.876Z,36.97
2018-02-09T20:01:19.507Z,28.45
2018-02-09T20:03:45.863Z,32.67
2018-02-09T20:06:12.992Z,28.27
2018-02-09T20:08:39.414Z,31.45
2018-02-09T20:11:05.782Z,28.55
2018-02-09T20:13:32.195Z,31.25
2018-02-09T20:15:58.803Z,33.30
2018-02-09T20:18:25.502Z,32.53
2018-02-09T20:20:52.546Z,31.62
2018-02-09T20:23:18.893Z,28.20
2018-02-09T20:25:45.320Z,23.20
2018-02-09T20:28:12.381Z,26.20
2018-02-09T20:30:38.720Z,23.25
2018-02-09T20:33:06.604Z,18.85
2018-02-09T20:35:34.503Z,28.30
2018-02-09T20:38:01.685Z,28.30
2018-02-09T20:40:27.945Z,26.40
2018-02-09T20:42:54.122Z,27.10
2018-02-09T20:45:20.260Z,25.35
2018-02-09T20:47:46.434Z,25.48
2018-02-09T20:50:12.586Z,27.45
2018-02-09T20:52:38.858Z,25.20
2018-02-09T20:55:05.003Z,24.63
2018-02-09T20:57:31.171Z,26.67
2018-02-09T20:59:58.088Z,24.08
2018-02-09T21:02:24.343Z,27.95
2018-02-09T21:04:50.512Z,24.00
2018-02-09T21:07:17.486Z,23.15
2018-02-09T21:09:43.717Z,28.80
2018-02-09T21:12:11.340Z,26.08
2018-02-09T21:14:37.554Z,23.08
2018-02-09T21:17:03.761Z,26.45
2018-02-09T21:19:30.256Z,25.30
2018-02-09T21:21:56.423Z,29.23
2018-02-09T21:24:22.780Z,29.83
2018-02-09T21:26:49.915Z,23.08
2018-02-09T21:29:16.265Z,24.60
2018-02-09T21:31:42.810Z,29.02
2018-02-09T21:34:09.156Z,24.55
2018-02-09T21:36:35.518Z,20.65
2018-02-09T21:39:01.912Z,24.85
2018-02-09T21:41:29.022Z,27.70
2018-02-09T21:43:55.286Z,27.42
2018-02-09T21:46:21.478Z,22.00
2018-02-09T21:48:47.877Z,25.88
2018-02-09T21:51:14.227Z,24.60
2018-02-09T21:53:41.683Z,24.30
2018-02-09T21:56:08.650Z,28.52
2018-02-09T21:58:35.630Z,26.58
2018-02-09T22:01:01.802Z,27.00
2018-02-09T22:03:28.835Z,21.17
2018-02-09T22:05:55.730Z,21.65
2018-02-09T22:08:21.855Z,26.73
2018-02-09T22:10:48.086Z,21.98
2018-02-09T22:13:14.331Z,25.30
2018-02-09T22:15:41.241Z,26.92
2018-02-09T22:18:07.499Z,20.73
2018-02-09T22:20:33.672Z,25.77
2018-02-09T22:22:59.823Z,24.77
2018-02-09T22:25:30.471Z,21.00
2018-02-09T22:27:57.011Z,22.65
2018-02-09T22:30:23.854Z,23.05
2018-02-09T22:32:50.150Z,25.85
2018-02-09T22:35:17.042Z,26.75
2018-02-09T22:37:45.558Z,27.00
2018-02-09T22:40:11.721Z,24.77
2018-02-09T22:42:37.822Z,23.00
2018-02-09T22:45:03.919Z,30.88
2018-02-09T22:47:31.300Z,26.27
2018-02-09T22:49:57.397Z,23.65
2018-02-09T22:52:23.514Z,21.42
2018-02-09T22:54:49.638Z,26.67
2018-02-09T22:57:15.799Z,25.02
2018-02-09T22:59:42.658Z,26.80
2018-02-09T23:02:08.786Z,26.23
2018-02-09T23:04:35.664Z,29.12
2018-02-09T23:07:01.841Z,22.52
2018-02-09T23:09:28.082Z,24.50
2018-02-09T23:11:54.230Z,32.30
2018-02-09T23:14:20.381Z,31.35
2018-02-09T23:16:46.477Z,23.35
2018-02-09T23:19:12.620Z,23.02
2018-02-09T23:21:38.735Z,24.50
2018-02-09T23:24:08.114Z,24.95
2018-02-09T23:26:34.291Z,25.20
2018-02-09T23:29:00.418Z,29.87
2018-02-09T23:31:26.517Z,29.77
2018-02-09T23:33:52.768Z,26.05
2018-02-09T23:36:18.886Z,21.83
2018-02-09T23:38:45.757Z,23.65
2018-02-09T23:41:12.602Z,28.77
2018-02-09T23:43:39.460Z,25.80
2018-02-09T23:46:05.604Z,25.15
2018-02-09T23:48:31.761Z,29.10
2018-02-09T23:50:58.009Z,22.83
2018-02-09T23:53:24.144Z,28.62
2018-02-09T23:55:50.395Z,25.00
2018-02-09T23:58:16.500Z,26.92
